﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B NicholasR_93oct+MI_FBO_6AT_Rev1.0.mhd
945.337,14.6,10.6,14.7,0.7,0,181,0,4,54,14.43,9.09,13.19,49.81,205,37.1,1021.1,2554,46,-0.3,9.9,10,36.2,36.2,36.2,36.2,36.2,36.2,11,144,37.3,0,0,4.73,1.72,1,0,0,0,0,0,0,0,16,180.5,16.4,13.49,14.05,28.8,0.32,2.56,0
945.517,14.6,10.6,14.6,0.7,0,181,0,4,54,14.48,9.09,13.14,50.13,205,37.1,1021.1,2554,46,-0.4,9.9,9.9,36.2,36.2,36.2,36.2,36.2,36.2,11,144,37.3,0,0,4.38,1.72,1,0,0,0,0,0,0,0,16.1,180.5,16.4,13.48,14.05,28.8,0.32,2.56,0
945.716,14.6,10.6,14.6,0.7,0,181,0,4,54,14.51,9.09,12.97,50.36,205,36.7,1021.1,2547,46,-0.4,9.6,9.6,36.2,36.2,36.2,36.2,36.2,36.2,10,144,38.1,0,0,3.91,1.72,1,0,0,0,0,0,0,0,15.4,180.5,15.4,12.68,13.38,29.64,0.32,2.56,0
945.916,14.6,9.8,14.7,0.7,0,181,0,4,54,14.56,9.09,12.25,51.1,205,36.7,1021.1,2549,46,-0.4,9.1,9.1,36.7,36.7,36.7,36.7,36.7,36.7,6,144,38.4,0,0,3.48,1.72,1,0,0,0,0,0,0,0,15,180.5,14.9,12.24,12.83,30,0.32,2.56,0
946.105,14.6,9.8,14.6,0.7,0,181,0,4,54,14.55,9.09,12.42,52.16,205,36.7,1021.1,2549,46,-0.5,9.1,9.1,33.5,33.5,33.5,33.5,33.5,33.5,7,144,38.4,0,0,3.32,1.72,1,0,0,0,0,0,0,0,15.1,180.5,14.9,12.23,12.76,30,0.32,2.56,0
946.297,14.6,9.8,14.6,0.7,0,181,0,4,54,14.52,9.09,12.25,50.42,205,37.1,1021.1,2544,46,-0.5,9.1,9.1,36.7,36.7,36.7,36.7,36.7,36.7,6,144,38.4,0,0,3.24,1.72,1,0,0,0,0,0,0,0,15.3,180.5,15.5,12.69,12.99,29.6,0.32,2.56,0
946.496,14.6,10.2,14.6,0.7,0,181,0,4,54,14.43,9.09,12.56,47.3,205,37.1,1002.5,2548,46,-0.7,9.4,9.4,36.2,36.2,36.2,36.2,36.2,36.2,8,144,38,0,0,3.2,1.72,1,0,0,0,0,0,0,0,15.3,180.5,15.5,12.7,13.21,29.59,0.32,2.56,0
946.697,14.6,10.2,14.6,0.7,0,181,0,4,54,14.47,9.09,12.56,47.06,205,36.7,1021.1,2551,46,-0.7,9.4,9.4,36.2,36.2,36.2,36.2,36.2,36.2,8,144,38.1,0,0,3.2,1.72,1,0,0,0,0,0,0,0,15.3,180.5,15.5,12.7,13.22,29.6,0.32,2.56,0
946.916,14.6,10.6,14.6,0.7,0,181,0,4,54,14.51,9.09,13.06,47.46,205,37.1,1021.1,2550,46,-0.7,9.7,9.6,36.2,36.2,36.2,36.2,36.2,36.2,12,144,37.7,0,0,3.2,1.72,1,0,0,0,0,0,0,0,15.8,180.4,16,13.11,13.61,29.18,0.32,2.56,0
947.116,14.6,10.6,14.6,0.7,0,181,0,4,54,14.55,9.09,13.25,47.94,205,37.1,1021.1,2550,46,-0.7,9.9,10,36.2,36.2,36.2,36.2,36.2,36.2,12,144,37.3,0,0,3.2,1.72,1,0,0,0,0,0,0,0,17,180.5,16.9,13.87,14.12,28.39,0.32,2.56,0
947.318,14.6,11,14.6,0.7,0,181,0,4,55,14.49,9.09,13.81,48.59,205,37.1,1021.1,2550,46,-1.1,10.1,10.1,35.2,35.2,35.2,35.2,35.2,35.2,14,144,37,0,0,3.2,1.72,1,0,0,0,0,0,0,0,16.6,180.5,16.8,13.84,14.39,28.43,0.32,2.56,0
947.517,14.6,11.4,14.6,0.7,0,181,0,4,55,14.47,9.09,13.89,49.46,205,37.1,1002.5,2551,46,-1.6,10.3,10.4,37.5,37.5,37.5,37.5,37.5,37.5,14,144,36.2,0,0,3.28,1.72,1,0,0,0,0,0,0,0,17.5,180.5,18.2,14.99,15.06,27.23,0.32,2.57,0
947.717,14.6,12.5,14.6,0.7,0,181,0,4,55,14.46,9.09,15.17,52.07,205,37.5,1002.5,2548,46,-1.3,10.9,11,37,37,37,37,37,37,22,144,35,0,0,3.2,1.72,1,0,0,0,0,0,0,0,19.3,180.5,19.1,15.7,16.09,26.52,0.32,2.57,0
947.908,14.6,14.1,14.6,0.7,0,181,0,4,54,14.65,9.09,18.39,56.87,205,37.9,1021.1,2554,46,1.7,13.1,12.7,35.5,35.5,35.5,35.5,35.5,35.5,44,144,53.7,0,0,3.71,1.72,1,0,0,0,0,0,0,0,38.4,180.5,43,35.46,25.28,33.4,0.32,2.62,0
948.096,14.6,63.1,14.41,0.2,0.3,181,0,4,54,13.06,9.09,48.69,55.93,205,42.2,1113.9,2567,47,0,60.5,59.7,16,16,16,16,16,16,183,144,73.8,0,1,4.88,1.7,1.25,0,0,0,0,0,0,0,77.2,181,178.8,149.4,81.46,30.46,1.86,4.57,0
948.288,14.6,89.8,14.6,0.9,17.7,181,0,4,54,13.28,9.08,71.06,55.27,205,43,1652.3,2616,47,0,100,100.6,7.9,7.9,7.9,7.9,7.9,7.9,264,144,42.4,0,1,4.88,1.67,2.17,0,0,0,0,0,0,0,94.2,181.1,181.1,152.57,151.14,34.04,4.45,4.48,0
948.489,14.6,100,14.51,3.7,18,181,0,4,54,13.65,9.08,86.69,62.93,205,43,2097.8,2640,47,0,100,100,8,8,8,8,8,8,335,144,40.6,0,1,4.88,1.67,2.29,0,0,0,0,0,0,0,118,181.7,181.7,156.31,163.38,32.34,4.46,5.03,0
948.697,14.6,100,14.7,7.5,16.5,181,0,4,54,12.67,9.08,116.67,70.18,205,44.1,2394.9,2708,48,0,100,99.9,4,4,4,4,4,4,446,144,37.7,0,1,4.88,1.67,2.18,0,0,0,0,0,0,0,156.5,182.4,182.4,160.8,169.36,29.81,4.5,9.11,0
948.896,14.6,100,14.7,12.1,15.1,181,0,4,54,12.06,9.07,151.06,74.43,205,45.3,2617.6,2785,50,0,100,99.9,3,3,3,3,3,3,556,144,31.6,0,1,4.88,1.67,2.1,0,0,0,0,0,0,0,182.6,183.2,183.2,166.07,174.92,19.2,4.55,11.65,0
949.086,14.6,100,14.6,14.8,15.1,181,0,4,54,12.87,9.07,167.5,73.77,205,46.1,2599.1,2866,51,0,63.3,62.4,2,2,2,2,2,2,572,144,35.7,0,1,4.88,1.66,2.11,0,0,0,0,0,0,0,177.1,183.9,183.9,171.59,181.1,32.99,4.62,11.53,0
949.297,14.6,100,14.7,13.8,15.6,181,0,4,54,13.06,9.09,163.97,76.35,205,46.1,2617.6,2943,53,0,65.6,65,3,0,3,3,3,3,560,144,40.4,0,1,4.88,1.66,2.15,0,0,-3,0,0,0,0,168.9,184.8,184.8,177.57,187.84,31.22,4.73,11.08,0
949.497,14.6,100,14.51,12.9,16,181,0,4,52,12.85,9.1,162.14,75.17,205,46.1,2673.3,3036,54,0,67.7,67,4,1,4,4,4,4,542,144,40.1,0,1,4.88,1.66,2.19,0,0,-3,0,0,0,0,163.6,185.2,185.2,182.9,194.45,32.11,5.57,10.95,0
949.685,14.6,100,14.7,12.3,16.3,181,0,4,52,12.66,9.11,161.17,78.23,205,45.7,2747.6,3105,56,0,69.8,69.4,4,1.3,4,4,4,4,534,144,41.7,0,1,4.88,1.65,2.21,0,0,-2.7,0,0,0,0,159.2,185.5,185.5,187.48,199.94,32.67,6.29,10.53,0
949.878,14.6,100,14.6,11.9,16.6,181,0,4,52,12.8,9.11,161.22,76.83,205,45.7,2747.6,3178,57,0,71.4,71,4.5,1.8,4.5,4.5,4.5,4.5,520,144,41,0,1,4.88,1.65,2.24,0,0,-2.7,0,0,0,0,156.7,185.8,185.8,192.08,204.8,31.61,6.87,9.42,0
950.097,14.6,100,14.7,11.8,16.9,181,0,4,52,13.53,9.11,163.22,77.62,205,44.9,2877.6,3254,58,-8.6,73,72.3,5,2.7,5,5,5,5,515,144,40.3,0,1,4.88,1.65,2.27,0,0,-2.3,0,0,0,0,155.4,186.1,186.1,197.23,209.5,31.96,7.61,8.47,0
950.276,14.6,100,14.7,11.9,17.2,181,0,4,50,13.77,9.11,166.69,78.52,205,44.9,2821.9,3334,60,-9.9,74.4,74,5,3.1,5,5,5,5,518,144,40,0,1,4.88,1.64,2.29,0,0,-1.9,0,0,0,0,156.3,186.4,186.4,202.12,214.86,31.59,8.11,8.76,0
950.516,14.6,100,14.7,12.1,17.3,181,0,4,50,13.79,9.11,171.94,77.49,205,45.3,2766.2,3423,62,-11.1,75.6,75.1,4.5,2.6,4.5,4.5,4.5,4.5,526,144,38.3,0,1,4.88,1.64,2.3,0,0,-1.9,0,0,0,0,157.7,186.8,186.8,207.63,221.46,28.02,8.33,10.17,0
950.705,14.6,100,14.51,12.2,17.2,181,0,4,50,13.7,9.11,178.39,79.12,205,45.7,2729,3490,63,-12.1,76.8,76.6,4.5,3,4.5,4.5,4.5,4.5,542,144,37.2,0,1,4.88,1.63,2.29,0,0,-1.5,0,0,0,0,160.1,187.2,187.2,212.43,226.7,28.89,8.52,12.11,0
950.917,14.6,100,14.7,12.3,17,181,0,4,50,13.47,9.11,184.31,76.91,205,46.1,2729,3562,64,-13.3,78,77.9,4,2.8,4,4,4,4,550,144,37.7,0,1,4.88,1.63,2.29,0,0,-1.2,0,0,0,0,161.6,188.1,188.1,217.92,232.87,28.99,8.73,13.67,0
951.115,14.6,100,14.51,12.2,16.9,181,0,4,50,13.41,9.11,189.53,79.89,205,46.1,2710.5,3638,65,-14.3,79.8,80.3,4,2.8,4,4,4,4,556,144,38,0,1,4.88,1.62,2.29,0,0,-1.2,0,0,0,0,162.4,189,189,223.37,239.27,29.61,8.98,13.73,0
951.317,14.6,100,14.7,12.1,16.9,181,0,4,50,13.29,9.11,193.83,77.84,205,46.1,2784.7,3700,66,-15.4,82,81.9,4,3.2,4,4,4,4,554,144,39.6,0,1,4.88,1.62,2.29,0,0,-0.8,0,0,0,0,162.6,190,190,229.03,246.6,31.73,9.44,13.6,0
951.498,14.6,100,14.7,12.1,16.9,181,0,4,50,13.21,9.11,197.36,80.13,205,46.1,2766.2,3768,68,-16,84.2,84.2,4,3.2,4,4,4,4,554,144,39.7,0,1,4.88,1.61,2.3,0,0,-0.4,0,0,0,0,162.4,190.7,190.7,233.8,252.72,32.81,9.82,13.4,0
951.695,14.6,100,14.7,11.9,16.9,181,0,4,50,13.22,9.11,200.61,78.25,205,46.1,2766.2,3836,69,-16.7,86.3,86.2,4,3.6,4,4,4,4,549,144,39.9,0,1,4.88,1.61,2.31,0,0,-0.4,0,0,0,0,161.8,191.5,191.5,238.84,259.27,31.83,10.24,13.22,0
951.897,14.6,100,14.7,11.7,17,181,0,4,50,13.17,9.11,202.97,80.02,205,46.1,2784.7,3905,70,-17,88.5,88.4,4,4,4,4,4,4,548,144,38.4,0,1,4.88,1.6,2.32,0,0,0,0,0,0,0,161.1,192.2,192.2,243.85,265.73,30.64,10.64,13.72,0
952.085,14.6,100,14.7,11.7,17.1,181,0,4,50,13.13,9.11,205.64,76.84,205,46.1,2784.7,3962,71,-17.2,90.5,90.5,4,4,4,4,4,4,544,144,38.5,0,1,4.88,1.6,2.34,0,0,0,0,0,0,0,160.6,192.9,192.9,248.63,271.44,30.01,11.05,14.22,0
952.267,14.6,100,14.7,11.6,17.2,181,0,4,50,13.11,9.11,208.33,79.79,205,46.5,2747.6,4032,73,-17.5,92.3,92.4,4.5,4.5,4.5,4.5,4.5,4.5,544,144,38.9,0,1,4.88,1.6,2.35,0,0,0,0,0,0,0,160.1,193,193,252.49,277,30.12,11.43,15.18,0
952.456,14.6,100,14.6,11.5,17.2,181,0,4,50,13.06,9.11,210.39,77.41,205,46.5,2747.6,4090,73,-17.7,93.8,93.8,5,5,5,5,5,5,544,144,39.6,0,1,4.88,1.59,2.36,0,0,0,0,0,0,0,159,193,193,256.32,282.79,20.92,11.75,16.22,0
952.646,14.6,98.4,14.6,11.2,17.2,181,0,4,50,13.01,9.11,211.64,79.86,205,46.5,2766.2,4148,75,-18.1,95.3,95.3,5,5,5,5,5,5,538,144,33,0,1,4.88,1.59,2.32,0,0,0,0,0,0,0,157.3,193,138.2,185.91,276.11,26.69,9.43,13.56,0
952.835,14.6,0,14.6,10.7,2.4,183,0,4,50,11.81,9.11,172.67,76.97,205,44.5,2524.8,4175,76,0,20.7,20.5,12.3,12.3,12.3,12.5,12.5,12.5,298,144,24.2,0,0,3.28,1.69,1.29,0,0,0,0,0,0,0,82.6,193,72.6,98.09,185.43,14.1,0.53,3.41,0
953.025,14.6,0,14.7,8.9,0.3,183,0,4,50,13.24,9.11,81.47,79.83,205,40.2,2302,4194,76,0,13.6,14.5,13.4,13.4,13.4,13.4,13.4,13.4,84,144,24.7,0,0,2.5,1.71,1.02,0,0,0,0,0,0,0,19.5,193,15.5,20.89,94.41,25.74,0.33,2.76,0
953.217,14.6,0,14.7,5.7,0,183,0,4,50,12.08,9.11,18.31,73.91,205,19.9,1930.7,4152,76,0,5.3,5.2,39.7,39.7,39.7,39.7,39.7,39.7,-10,144,37.8,0,0,2.03,1.72,1,0,0,0,0,0,0,0,12.9,193,12.6,17,39.62,29.56,0.33,2.63,0
953.397,14.6,0,14.7,4.1,0,183,0,4,50,11.78,9.11,17.31,69.17,205,19.9,1633.7,4154,76,0,5.9,5.8,6,6,6,6,6,6,-50,144,38.1,0,0,0.7,1.72,1,0,0,0,0,0,0,0,12.8,193,12.6,16.8,24.64,29.57,0.33,2.59,0
953.576,14.6,0,14.6,3.3,0,183,0,4,50,12.22,9.11,16.97,68.12,205,29.7,1336.7,4148,75,0,6.5,6.5,-19,-19,-19,-19,-19,-19,-50,144,38.1,0,0,7.81,1.72,1,0,0,0,0,0,0,0,12.7,193,12.6,16.75,19.84,29.56,0.33,2.58,0
953.758,14.6,0,14.7,2.7,0,183,0,4,50,12.54,9.11,17.06,61.96,205,36.7,1095.3,4118,75,0,6.8,6.8,-19,-19,-19,-19,-19,-19,-51,144,37.8,0,0,0.35,1.72,1,0,0,0,0,0,0,0,12.9,193,12.6,16.65,18.25,29.55,0.33,2.57,0
953.936,14.6,0,14.6,2.4,0,183,0,4,50,12.27,9.11,17.17,63.58,205,37.1,1002.5,4098,75,0,7,7,-19,-19,-19,-19,-19,-19,-50,144,38.1,0,0,3.48,1.72,1,0,0,0,0,0,0,0,12.9,193,12.6,16.54,17.66,29.55,0.33,2.57,0
954.115,14.6,0,14.6,2.1,0,183,0,4,50,12.32,9.11,16.97,67.98,205,37.5,983.9,4076,74,0,7.2,7.2,-19,-19,-19,-19,-19,-19,-50,144,38.1,0,0,9.92,1.72,1,0,0,0,0,0,0,0,12.8,193,12.5,16.45,17.41,29.55,0.33,2.57,0
954.307,14.6,0,14.6,2.1,0,183,0,4,50,11.22,9.11,16.58,69.2,205,37.5,983.9,4060,74,0,7.3,7.3,-19,-19,-19,-19,-19,-19,-51,144,38.1,0,0,6.13,1.72,1,0,0,0,0,0,0,0,12.8,193,12.5,16.33,17.24,29.56,0.33,2.57,0
