﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
87.097,14.8,9.8,0.7,0,221,4,91,14.74,4.44,18.17,241,1002.5,3113,-5.1,11.1,29.7,14,40.1,1,0,0,0,0,0,0,18.3,16.2,15.84,28.14,0.31,0
87.219,14.8,10.6,0.7,0,221,4,91,14.94,4.44,19.86,241,1002.5,3116,-3,11.8,27.6,19,39.1,1,0,0,0,0,0,0,20.2,17.3,16.97,27.1,0.33,0
87.337,14.8,10.6,0.7,0,221,4,91,15.13,4.44,20.47,241,1002.5,3105,-1.8,12.4,28.4,24,38.1,1,0,0,0,0,0,0,21,18.4,18.08,26.12,0.34,0
87.446,14.8,10.6,0.7,0,221,4,91,15.03,4.44,20.81,241,1002.5,3101,-1.8,12.8,29.3,26,37.5,1,0,0,0,0,0,0,20.9,18.4,18.92,26.13,0.36,0
87.567,14.8,10.6,0.9,0,221,4,91,15.13,4.44,20.64,241,1002.5,3103,-0.2,11.8,29.7,26,37.5,1,0,0,0,0,0,0,20.5,18.5,19.57,25.3,0.37,0
87.688,14.8,11.8,1,0,221,4,91,15.04,4.44,21.19,241,1002.5,3102,-0.9,12.3,31.1,29,36.7,1,0,0,0,0,0,0,21.1,19.7,20.35,24.7,0.38,0
87.800,14.8,14.1,1,0,221,4,91,14.91,4.44,21.56,241,1002.5,3098,-0.9,12.9,34.9,34,35.9,1,0,0,0,0,0,0,22.4,21.1,21.6,24.16,0.4,0
87.920,14.8,14.1,1,0,221,4,91,14.92,4.44,23.06,241,1002.5,3096,0.3,13.6,45.5,38,35.6,1,0,0,0,0,0,0,23,22.4,22.99,23.71,0.42,0
88.036,14.8,14.1,1.1,0,221,4,91,14.9,4.44,23.83,241,1002.5,3100,0.2,13.9,43,44,34.9,1,0,0,0,0,0,0,24.4,23.3,24.17,23.07,0.44,0
88.146,14.8,15.7,1.2,0,221,4,91,14.82,4.44,27.42,241,1002.5,3100,0.2,14.4,40,50,34.4,1,0,0,0,0,0,0,28.2,25.4,25.97,22.17,0.47,0
88.256,14.8,23.1,1.2,0,221,4,91,14.38,4.44,32.17,241,983.9,3104,-3.5,16.3,34,64,52.8,1,0,0,0,0,0,0,34.4,34.6,33.58,38.89,0.59,0
88.386,14.8,47.1,0.8,1.7,221,4,91,14.19,4.44,57.75,241,1281,3124,0,55.6,24,152,40.2,1.17,0,0,0,0,0,0,61.7,80.4,68.05,66.45,2.19,0
88.518,14.8,63.1,1.6,6.1,221,4,91,12.06,4.44,74.58,241,2432,3137,0,72.3,17.5,208,56.7,1.55,0,0,0,0,0,0,83.1,170.2,141.96,52.96,6.59,0
88.626,14.8,82.7,2.6,14.3,221,4,91,12.88,4.44,96,241,2394.9,3160,0,100.7,14.5,284,56.2,1.97,0,0,0,0,0,0,97.9,186.7,185.02,54.49,13.41,0
88.736,14.8,98,4.5,16.7,221,4,91,12.35,4.44,110.28,241,2840.4,3174,0,100.1,12.9,342,61.8,2.17,0,0,0,0,0,0,112.2,189.6,203.21,47.12,18.24,0
88.847,14.8,100,7.1,17.1,221,4,91,12.26,4.44,126.83,241,2302,3208,0,100,9,394,59.3,2.24,0,0,0,0,0,0,127.5,191,209.8,48.05,20.08,0
88.978,14.8,100,9.9,17.3,221,4,91,12.63,4.44,146.67,241,2803.3,3243,0,99.9,6,460,58.7,2.28,0,0,0,0,0,0,148.1,191,213.5,48.39,21.4,0
89.084,14.8,100,13.8,17.5,221,4,91,11.93,4.44,172.22,241,2951.8,3286,0,99.9,5.5,551,57,2.29,0,0,0,0,0,0,168,191,216.98,26.76,22.11,0
89.199,14.8,100,16.9,17.5,221,4,91,11.9,4.44,190,241,2803.3,3351,0,99.9,5.5,617,45.5,2.3,0,0,0,0,-3,0,176.5,191,220.12,45.94,22.71,0
89.318,14.8,100,16.7,17.7,221,4,91,12.91,4.44,187.92,241,2636.2,3384,0,99.9,5.5,604,58.1,2.31,0,0,0,0,-3,0,171.9,191,223.67,48.97,23.42,0
89.438,14.8,100,16.2,17.8,221,4,90,13.08,4.44,188.86,241,2617.6,3430,0,99.9,5.4,594,56.8,2.32,0,0,0,0,-3,0,172.7,191,227.18,43.44,24.04,0
89.546,14.8,100,16.8,17.7,221,4,90,12.69,4.44,197.06,241,2599.1,3474,0,99.9,5.4,616,53.2,2.32,0,0,0,0,-2.7,0,177.7,191,230.85,42.23,24.57,0
89.667,14.8,100,17.5,17.5,221,4,90,12.51,4.44,204.72,241,2524.8,3531,0,99.9,5.2,637,53.6,2.31,0,0,0,0,-2.7,0,180.6,191,234.72,43.37,25.1,0
89.787,14.8,100,17.6,17.3,221,4,90,12.55,4.44,208.67,241,2450.6,3585,0,99.9,4.3,638,54.1,2.3,0,0,0,0,-2.7,0,181.8,191,238.51,44.38,25.61,0
89.885,14.8,100,17.5,17.1,221,4,90,12.36,4.44,212.64,241,2413.4,3624,0,99.9,3.9,640,53.6,2.29,0,0,0,0,-2.3,0,182.7,191,241.63,43.98,26.03,0
89.999,14.8,100,17.6,17,221,4,90,12.28,4.44,216.97,241,2394.9,3683,0,99.9,6,652,53.9,2.29,0,0,0,0,-2.3,0,183.8,191,244.93,44,26.59,0
90.105,14.8,100,17.6,17.1,221,4,90,12.39,4.44,220.22,241,2450.6,3720,-5.7,99.9,6,658,54.7,2.3,0,0,0,0,-2.3,0,184.4,191,248.79,44.66,27.36,0
90.206,14.8,100,17.5,17.4,221,4,90,12.54,4.44,222.97,241,2506.3,3754,-8.3,99.9,6,660,56.4,2.32,0,0,0,0,-1.9,0,184.6,191,252.19,46.3,28.17,0
90.320,14.8,100,17.5,17.7,221,4,90,12.65,4.44,225.86,241,2580.5,3794,-9.7,99.9,6,664,56.9,2.34,0,0,0,0,-1.9,0,184.8,191,255.56,47.82,28.91,0
90.436,14.8,100,17.5,18,221,4,90,12.67,4.44,229.44,241,2654.8,3849,-11.3,99.9,6,662,57,2.36,0,0,0,0,-1.9,0,185.5,191,259.51,46.31,30.12,0
90.547,14.8,100,17.6,18,221,4,90,12.68,4.44,233.61,241,2710.5,3910,-12.4,99.9,6,668,56.8,2.37,0,0,0,0,-1.5,0,186.1,191,263.4,45.98,31.02,0
90.646,14.8,100,17.7,17.9,221,4,90,12.73,4.44,236.78,241,2710.5,3936,-13.3,99.9,6,670,57,2.37,0,0,0,0,-1.5,0,186.3,191,266.68,46.36,31.72,0
90.766,14.8,100,17.5,17.9,221,4,90,12.87,4.44,239.06,241,2729,3978,-13.3,99.9,6,673,57.2,2.38,0,0,0,0,-1.5,0,186.3,191,270.49,46.43,32.54,0
90.880,14.8,100,17.5,17.9,221,4,90,12.9,4.44,241.42,241,2729,4032,-13.7,99.9,6,668,57.6,2.38,0,0,0,0,-1.2,0,185.8,191,273.72,47.1,33.26,0
90.996,14.8,100,17.3,17.9,221,4,90,12.86,4.44,243.22,241,2729,4084,-14.5,99.9,6,666,57.8,2.38,0,0,0,0,-1.2,0,185.1,190.9,277.43,47.63,34.1,0
91.106,14.8,100,17.3,17.9,221,4,90,12.78,4.44,245.06,239,2691.9,4128,-15,99.9,6,665,58.3,2.39,0,0,0,0,-0.8,0,184.5,190.9,281.03,48.01,34.96,0
91.215,14.8,100,17.1,17.9,221,4,90,12.78,4.44,246.44,239,2617.6,4160,-15.2,99.9,6,663,58.6,2.39,0,0,0,0,-0.8,0,183.7,190.8,284.04,48.57,35.71,0
91.329,14.8,100,17,17.9,221,4,90,12.79,4.44,247.89,239,2543.4,4205,-15.5,99.9,6,661,59.3,2.39,0,0,0,0,-0.8,0,183,190.8,287.6,48.68,36.64,0
91.447,14.8,100,16.9,17.9,221,4,90,12.78,4.44,249.53,239,2524.8,4250,-15.9,99.9,6,659,59.7,2.4,0,0,0,0,-0.4,0,182.2,190.8,291.22,50.07,38.13,0
91.559,14.8,100,16.8,17.9,221,4,90,12.73,4.44,250.81,239,2487.7,4283,-16,99.9,6,658,60.7,2.4,0,0,0,0,-0.4,0,181.6,190.7,294.18,50.63,39.58,0
91.680,14.8,100,16.8,17.9,221,4,90,12.68,4.44,253.17,239,2487.7,4334,-16.5,99.9,6,657,61.1,2.41,0,0,0,0,-0.4,0,181.2,190.7,297.71,52.32,41.3,0
91.787,14.8,100,16.9,17.9,221,4,90,12.69,4.44,255.17,239,2469.1,4375,-16.5,99.9,6,658,61.8,2.41,0,0,0,0,0,0,181,190.6,301.15,54.53,43.12,0
91.919,14.8,100,16.8,17.9,221,4,90,12.67,4.44,257.33,239,2450.6,4405,-16.6,99.9,6,658,65.1,2.42,0,0,0,0,0,0,181.2,190.6,303.2,55.77,44.21,0
92.025,14.8,100,16.9,17.9,221,4,90,12.65,4.44,260.44,239,2469.1,4477,-17.1,99.9,6,660,63.5,2.42,0,0,0,0,0,0,181.2,190.5,304.29,57.23,44.91,0
92.139,14.8,100,16.9,17.9,221,4,90,12.65,4.44,262.97,237,2469.1,4516,-17.2,99.9,6.5,661,68.3,2.42,0,0,0,0,0,0,181.3,190.5,305.38,54.16,45.57,0
92.247,14.8,100,16.9,17.9,221,4,90,12.62,4.44,264.92,237,2469.1,4532,-17.1,99.9,6.5,670,67.9,2.43,0,0,0,0,0,0,181.3,190.5,306.92,56.24,46.44,0
92.359,14.8,100,16.9,17.9,221,4,90,12.71,4.44,267.47,237,2469.1,4582,-17.1,99.9,6.5,670,67.6,2.43,0,0,0,0,0,0,181.2,190.4,308.38,57.64,47.24,0
92.466,14.8,100,17,18,221,4,90,12.65,4.44,269.72,237,2450.6,4627,-17.8,99.9,6.5,666,68.2,2.44,0,0,0,0,0,0,181.2,190.4,310.28,58.99,48.24,0
92.577,14.8,100,16.9,18,221,4,90,12.55,4.44,271.58,237,2450.6,4646,-18.1,99.9,6.5,665,69.9,2.44,0,0,0,0,0,0,181.3,190.4,311.98,59.72,49.05,0
92.689,14.8,100,16.9,18,221,4,90,12.58,4.44,273.81,237,2450.6,4688,-18.2,99.9,6.5,666,70.8,2.45,0,0,0,0,0,0,181.1,190.3,314.14,60.67,49.98,0
92.799,14.8,100,17,18,221,4,90,12.69,4.44,275.47,237,2450.6,4721,-18.2,99.9,6.5,660,71.3,2.45,0,0,0,0,0,0,181,190.3,316.04,61.27,50.54,0
92.906,14.8,100,16.9,18,221,4,90,12.58,4.44,277.5,237,2432,4757,-18.8,99.9,6.5,660,72.1,2.45,0,0,0,0,0,0,180.8,190.2,318.43,62.25,51.24,0
93.026,14.8,100,16.9,18,221,4,90,12.61,4.44,278.97,237,2450.6,4794,-18.6,99.9,6.5,660,72.6,2.46,0,0,0,0,0,0,180.3,190.2,320.91,63.14,51.99,0
93.139,14.8,100,16.8,18,221,4,90,12.59,4.44,280.81,237,2432,4841,-18.9,99.9,6.5,654,73.6,2.46,0,0,0,0,0,0,180.2,190.1,323.03,66.15,52.64,0
93.278,14.8,100,16.7,18,221,4,90,12.54,4.44,282.28,237,2450.6,4875,-19.2,99.9,6.5,652,74.9,2.47,0,0,0,0,0,0,179.4,190.1,326.05,68.85,53.59,0
93.387,14.8,100,16.7,18,221,4,90,12.58,4.44,283.36,237,2450.6,4908,-19.4,99.9,6.5,644,76.5,2.47,0,0,0,0,0,0,178.9,190.1,328.66,67.61,54.41,0
93.500,14.8,100,16.8,18,221,4,90,12.57,4.44,284.78,237,2450.6,4944,-19.7,99.9,6.5,644,77.6,2.48,0,0,0,0,0,0,178.4,190.1,330.84,70.07,55.09,0
93.619,14.8,100,16.4,18,221,4,90,12.64,4.44,285.78,237,2450.6,4987,-19.9,99.9,6.5,640,79,2.48,0,0,0,0,0,0,177.9,190,333.42,69.01,55.9,0
93.738,14.8,100,16.5,18,221,4,90,12.55,4.44,287.03,237,2432,5014,-19.8,99.9,6.5,634,80.2,2.48,0,0,0,0,0,0,177.3,189.5,335.94,71.82,56.45,0
93.848,14.8,100,16.7,18,221,4,90,12.65,4.44,288.44,237,2432,5063,-19.9,99.9,6.5,633,80.9,2.48,0,0,0,0,0,0,177,188.7,338.23,67.76,56.97,0
93.959,14.8,100,16.3,18,221,4,90,12.51,4.44,289.25,237,2450.6,5098,-20,99.9,6.5,631,81.7,2.48,0,0,0,0,0,0,176.2,187.9,340.03,74.03,57.57,0
94.067,14.8,100,16.2,17.9,221,4,90,12.65,4.44,290.36,239,2450.6,5121,-20.2,99.9,6.5,630,82.9,2.48,0,0,0,0,0,0,176.1,187.1,342.07,71.95,58.38,0
94.179,14.8,100,16.3,17.9,221,4,90,12.56,4.44,291.11,239,2432,5162,-19.8,99.9,6.5,626,79.3,2.47,0,0,0,0,0,0,175.1,186.4,343.68,74.67,58.97,0
94.299,14.8,100,16.4,17.8,221,4,90,12.56,4.44,292.22,239,2432,5178,-20,99.9,6.5,626,87.2,2.47,0,0,0,0,0,0,174.9,186.1,345.48,76.56,59.55,0
94.406,14.8,100,16.2,17.8,223,4,90,12.49,4.44,294.78,239,2432,5209,-20.1,99.9,6.5,628,81.7,2.46,0,0,0,0,0,0,175.1,185.1,347.2,69.01,59.82,0
94.526,14.8,100,16,17.5,223,4,90,12.4,4.44,294.94,239,2450.6,5262,-20.5,99.9,6.5,624,82.4,2.45,0,0,0,0,0,0,174,184.2,348.81,80.47,59.95,0
94.639,14.8,100,16,17.4,223,4,90,12.49,4.44,296.11,239,2450.6,5292,-20.2,99.9,6.5,624,85.2,2.44,0,0,0,-3,0,0,173.6,183.6,350.09,75.14,59.98,0
94.767,14.8,100,15.9,17.2,223,4,90,12.43,4.44,295.81,239,2450.6,5306,-20.3,99.9,6.5,615,86.1,2.43,0,0,0,-3,0,0,172.5,183.2,351.77,77.31,60.34,0
94.879,14.8,100,16,17.3,223,4,88,12.55,4.44,296.42,239,2469.1,5340,-20.7,99.9,6.5,609,86.3,2.43,0,0,0,-3,0,0,171.9,182.5,352.94,75.25,60.7,0
94.999,14.8,100,15.8,17.2,223,4,88,12.47,4.44,296.89,239,2450.6,5380,-20.3,99.9,6.5,608,86.8,2.42,0,0,0,-2.7,0,0,171.3,181.6,354.25,76.64,61.04,0
95.107,14.8,100,15.8,17,223,4,88,12.47,4.44,296.75,239,2432,5384,-20.2,99.9,6.5,605,86.9,2.42,0,0,0,-2.7,0,0,170.5,181.2,355.47,77.05,61.31,0
95.218,14.8,100,15.6,17,223,4,88,12.43,4.44,297.14,239,2432,5412,-20.3,99.9,6.5,602,87,2.41,0,0,0,-2.7,0,0,169.9,180.9,356.46,77.51,61.51,0
95.340,14.8,100,15.5,16.8,223,4,88,12.43,4.44,299.33,239,2432,5456,-20.5,99.9,6.5,604,87.6,2.4,0,0,0,-2.7,0,0,170.2,180,357.57,75.62,61.7,0
95.460,14.8,100,15.5,16.7,223,4,88,12.41,4.44,299.86,239,2432,5486,-20.8,99.9,6.5,602,87.6,2.4,0,0,0,-2.3,0,0,169.3,179.1,358.65,79.31,61.87,0
95.579,14.8,100,15.3,16.7,223,4,88,12.45,4.44,298.14,239,2432,5496,-20.8,99.9,7,597,87.5,2.39,0,0,0,-2.3,0,0,168.2,178.8,359.68,77.65,62.07,0
95.706,14.8,100,15.3,16.5,223,5,88,12.43,4.44,299.72,239,2432,5542,-20.5,99.9,4,603,87.7,2.38,-3,0,0,-2.3,0,0,167.4,177.8,360.78,77.76,62.21,0
95.819,14.8,100,15.3,16.5,223,5,88,12.47,4.44,299.56,239,2432,5561,-20.7,99.9,1.7,592,87.4,2.38,-3,0,0,-5.3,0,0,168.4,177.4,361.34,79.75,62.33,0
95.949,14.8,100,16.1,17,223,5,88,12.17,4.44,293.97,239,2450.6,4958,-21.3,99.9,-14,278,76.9,2.4,-3,0,0,-5.3,0,0,182.9,190.1,360.05,55.71,63.08,0
96.066,14.8,100,18.9,17.8,223,5,88,11.14,4.44,275.19,239,2357.7,4300,0,64.7,-0.5,613,57,2.41,-3,0,0,-5.3,0,0,194.1,190.7,339.47,41.37,54.55,0
96.167,14.8,100,20.8,17.7,223,5,88,11.26,4.44,265.83,239,2376.3,4366,0,41,3,684,51,2.4,-3,0,0,-5.3,0,0,189.8,190.6,324.44,48.31,50.22,0
96.279,14.8,100,20.7,17.7,223,5,88,11.37,4.44,262.78,239,2432,4316,0,42.7,3,674,60.9,2.4,-3,0,0,-5.3,0,0,188.5,190.7,315.21,54.94,47.64,0
96.397,14.8,100,18.6,17.8,223,5,88,11.44,4.44,263.67,239,2450.6,4322,0,67.6,3,671,90.2,2.4,-3,0,0,-5.3,0,0,188.1,190.7,308.77,66.89,45.26,0
96.508,14.8,100,17.9,17.8,223,5,88,11.24,4.44,262.89,239,2487.7,4323,0,77.7,3.3,670,68.1,2.4,-2.7,0,0,-4.9,0,0,188.9,190.7,305.36,53.62,43.93,0
96.627,14.8,100,18.5,17.8,223,5,88,11.04,4.44,268.64,239,2469.1,4342,0,68.7,3.3,685,63.1,2.4,-2.7,0,0,-4.9,0,0,191.3,190.7,304.17,48.48,43.47,0
96.738,14.8,100,19.3,17.8,223,5,88,11.06,4.44,267.25,239,2450.6,4351,0,54.6,1,628,58.5,2.4,-2.7,0,0,-4.9,0,0,190.1,190.6,303.95,55.68,43.38,0
96.881,14.8,100,19.3,17.8,225,5,88,11.26,4.44,268.67,239,2450.6,4378,0,54.6,0.6,632,66.9,2.4,-2.7,0,0,-4.9,0,0,190.1,190.6,304.8,59.01,43.83,0
96.999,14.8,100,19.3,17.8,225,5,88,12.07,4.44,269.81,239,2524.8,4400,-12.7,56.6,0.9,636,58.6,2.41,-2.7,0,0,-4.9,0,0,190.3,190.6,305.61,53,44.27,0
97.107,14.8,100,19.2,17.8,225,5,88,12.29,4.44,270.86,241,2487.7,4416,-14.7,57.6,0.8,634,61.6,2.41,-2.7,0,0,-4.9,0,0,190.4,190.6,306.42,53.12,44.7,0
97.219,14.8,58,19.2,17.8,225,5,88,12.46,4.44,269.75,241,2469.1,4431,-15.7,51.2,0.6,633,53,2.26,-2.7,0,0,-4.9,0,0,167.6,125,278.6,13.28,30.96,0
97.328,14.8,0,18.5,5.1,225,5,88,11.79,4.44,167.28,241,2042.1,4418,0,20,8.7,408,23.2,1.66,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,106.9,98.1,220.73,13.75,9.02,0
97.439,14.8,0,14.8,1.1,225,5,88,12.02,4.44,125.03,241,1522.3,4428,0,18.4,16.3,280,26,1.22,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,82.2,71.9,177.56,13.63,4.22,0
97.567,14.8,0,10.7,0.3,225,5,88,12.02,4.44,87.14,241,1299.5,4426,0,15.7,11.8,177,25.8,1.07,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,46.3,36,113.48,16.97,1.85,0
97.686,14.8,0,8.2,0,225,5,88,11.92,4.44,24.11,241,946.8,4372,0,6.4,26.8,-2,39.5,1,0,0,0,0,0,0,14,14.2,64.5,29.62,1.08,0
97.819,14.8,0,5.9,0,225,5,88,11.74,4.44,16.17,241,761.2,4397,0,5.5,40.5,-14,40.9,1,0,0,0,0,0,0,11.6,12.8,40.11,29.45,0.69,0
97.958,14.8,0,4.7,0,226,5,88,11.56,4.44,17.14,241,612.6,4377,0,6.4,13.2,-25,40.9,1,0,0,0,0,0,0,12.2,12.7,27.58,29.45,0.49,0
98.076,14.8,0,3.8,0,226,5,88,11.44,4.44,17.42,241,482.7,4359,0,6.8,1,-56,40.9,1,0,0,0,0,0,0,12.1,12.7,22.88,29.43,0.42,0
98.186,14.8,0,3.3,0.2,226,5,88,11.79,4.44,17.25,241,612.6,4356,0,7.7,1,-56,40.9,1.01,0,0,0,0,0,0,12.3,12.7,20.68,29.45,0.39,0
98.306,14.8,0,2.8,0.4,226,5,88,14.01,4.44,17.39,241,724,4337,0,8.7,1,-56,41.2,1.03,0,0,0,0,0,0,12.5,12.7,19.62,29.44,0.37,0
98.415,14.8,0,2.5,0.4,226,5,86,20.07,4.44,17.61,241,816.9,4324,0,8.7,1,-55,41.2,1.03,0,0,0,0,0,0,12.7,12.7,19.14,29.43,0.36,0
98.517,14.8,0,2.2,0.4,226,5,86,24.94,4.44,17.67,241,835.4,4304,0,8.9,1,-55,41.1,1.03,0,0,0,0,0,0,12.7,12.7,18.84,29.43,0.36,0
98.629,14.8,0,2,0.4,226,5,86,29.65,4.44,17.64,241,872.5,4290,0,9.3,1,-56,40.9,1.03,0,0,0,0,0,0,12.8,12.7,18.62,29.43,0.35,0
98.736,14.8,0,1.8,0.4,226,5,86,34.48,4.44,17.72,241,909.7,4272,0,9.7,1,-54,41.1,1.03,0,0,0,0,0,0,12.8,12.7,18.48,29.43,0.35,0
98.848,14.8,0,1.7,0.4,226,5,86,41.11,4.44,17.22,241,928.2,4252,0,10,1,-55,41.2,1.03,0,0,0,0,0,0,12.6,12.7,18.35,29.43,0.35,0
98.969,14.8,0,1.6,0.4,226,5,86,47.6,4.44,17.19,241,965.4,4226,0,10.2,1,-56,40.9,1.03,0,0,0,0,0,0,12.6,12.6,18.22,29.43,0.35,0
99.087,14.8,0,1.5,0.4,226,5,86,51.06,4.44,17.19,241,1002.5,4206,0,10.6,1,-55,40.9,1.03,0,0,0,0,0,0,12.7,12.6,18.09,29.43,0.34,0
99.207,14.8,0,1.4,0.4,226,5,86,55.39,4.44,17,241,1021.1,4180,0,10.9,1,-55,41.2,1.03,0,0,0,0,0,0,12.6,12.6,17.96,29.43,0.34,0
99.316,14.8,0,1.3,0.4,226,5,86,59.18,4.44,16.83,241,1021.1,4156,0,11.4,1,-54,41.2,1.03,0,0,0,0,0,0,12.6,12.6,17.85,29.44,0.34,0
99.426,14.8,0,1.2,0.4,226,5,86,63.18,4.44,16.81,241,1021.1,4132,0,11.5,1,-54,40.9,1.03,0,0,0,0,0,0,12.6,12.6,17.73,29.44,0.34,0
