﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B PUMP CW v10 Meth - WBAPL5C54BA917236.mhd
3.959,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
4.119,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
4.280,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
4.451,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
4.620,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
4.789,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
4.939,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
5.099,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
5.249,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
5.400,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
5.549,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
5.709,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
5.870,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
6.009,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
6.148,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
6.299,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
6.459,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
6.609,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
6.769,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
6.919,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
7.079,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
7.230,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
7.390,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
7.550,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
7.709,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
7.869,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
8.029,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
8.178,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
8.340,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
8.499,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
8.658,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
8.808,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
8.969,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
9.129,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
9.279,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
9.428,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
9.600,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
9.770,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,36,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
9.940,14.6,0,11.77,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,36,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
10.108,14.6,0,11.77,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,36,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
10.270,14.6,0,11.77,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,36,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
10.438,14.6,0,11.77,-14.6,-14.6,34,0,0,28,14.7,0,0,16.23,36,74.3,0,0,0,20.2,0,0,0,0,0,0,-101,36,0,1,0,0,0,0,0,0,63,190,17.7,0.61,13.01,0,0
10.609,14.6,0,11.49,0.1,0.3,34,0,0,28,14.7,0,0,16.23,36,74.3,0,0,0,33,0,0,0,0,0,0,-101,36,0,1.01,0,0,0,0,0,0,63,190,17.7,0.55,13.01,0,0
10.780,14.6,0,9.33,0.1,0.3,34,0,0,28,14.7,0,0,16.29,36,185.6,80,0,0,31.1,0,0,0,0,0,0,-101,36,0,1.02,0,0,0,0,0,0,63,190,17.7,0.54,13.01,0,0
10.960,14.6,0,9.89,0.1,0.3,34,0,0,28,14.7,0,0,16.48,36,389.9,94,0,0,30.3,0,0,0,0,0,0,-101,36,0,1.02,0,0,0,0,0,0,63,190,23.3,0.62,13.01,0,0
11.129,14.6,0,9.89,0.1,0.3,34,0,0,28,35.86,0,2.72,16.74,36,686.9,106,0,0,30.5,6.7,6.7,6.7,6.7,6.7,6.7,-88,36,0,1.02,0,0,0,0,0,0,0,190,24.2,2.76,13.01,0,0
11.298,14.6,0,10.08,0.1,0.3,34,0,0,28,39.4,0,2.78,16.94,36,946.8,128,0,0,29.5,6.7,6.7,6.7,6.7,6.7,6.7,193,36,0,1.02,0,0,0,0,0,0,90.9,190,24.4,1.28,13.74,0,0
11.469,14.6,0,10.27,0,0.3,34,0,0,28,36.56,0,6.64,17.17,36,1448.1,612,0,0,16.8,11.6,11.6,11.6,11.6,11.6,11.6,190,36,38.3,1.02,0,0,0,0,0,0,78.6,190,75,9.81,19.1,0,0
11.629,14.6,0,11.12,-0.1,0.3,34,0,0,28,18.02,-6.55,26.17,18.97,36,1726.5,1326,0,0,36.8,5.6,5.6,5.6,5.6,5.6,5.6,132,36,34.2,1.02,0,0,0,0,0,0,74.2,190,65.2,24.11,15.36,0,0
11.779,14.6,0,11.21,-0.1,0.3,34,0,0,28,15.23,-6.36,32.97,30.57,36,2357.7,1590,0,0,40.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,78,36,28.6,1.02,0,0,0,0,0,0,63.4,191.7,54.6,28.43,13.01,0,0
11.952,14.6,0,11.21,-0.1,0.2,34,0,0,28,14.65,-5.98,28.81,50.21,36,2042.1,1610,0,0,38.9,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,8,36,28.9,1.01,0,0,0,0,0,0,48.2,190.6,46.1,25.15,14.83,0,0
12.120,14.6,0,11.21,0,0.1,34,1,0,28,14.5,-6.57,22.5,97.54,36,1782.2,1392,0,0,32.5,-5,-5,-5,-5,-5,-5,4,36,28.4,1.01,0,0,0,0,0,0,50.5,190,51.4,23.49,13.73,0,0
12.278,14.6,0,11.3,0,0.1,34,1,0,28,14.45,-6.59,22.78,92.74,36,1856.5,1310,0,0,26.5,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,14,36,27.7,1.01,0,0,0,0,0,0,54.3,190,52.7,22.56,13.55,0,0
12.450,14.6,0,11.21,0,0,34,1,0,28,14.43,-6.57,22.78,119.45,36,1745.1,1242,0,0,26.2,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,24,36,27.4,1,0,0,0,0,0,0,57.1,190,54.6,21.91,13,0,0
12.619,14.6,0,11.3,0,0,34,1,0,28,14.42,-6.55,22.56,113.9,36,1893.6,1163,0,0,27.6,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,32,36,27,1.01,0,0,0,0,0,0,59.1,190,57.6,22.02,13,0,0
12.800,14.6,0,11.3,0,0.1,34,1,0,28,14.4,-6.54,22.61,110.77,36,1708,1128,0,0,31.3,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,22,36,26.9,1.01,0,0,0,0,0,0,63.6,190,63.1,22.79,13,0,0
12.979,14.6,0,11.3,0,0.2,34,1,0,28,14.41,-6.5,23.61,115.89,36,1837.9,1082,0,0,34.3,-15.6,-15.6,-15.6,-15.6,-15.6,-15.6,38,36,26.9,1.02,0,0,0,0,0,0,69.4,190,69.4,23.83,13.01,0,0
13.150,14.6,0,11.3,0,0.3,34,1,0,28,14.4,-6.49,24.64,115.06,36,1856.5,1042,0,0,36.6,-17.1,-17.1,-17.1,-17.1,-17.1,-17.1,40,36,26.9,1.02,0,0,0,0,0,0,73.6,190,75.8,25.05,13.01,0,0
13.310,14.6,0,11.3,0,0.3,34,1,0,27,14.41,-6.47,25.44,110.37,36,1856.5,1032,0,0,39.7,-17.9,-17.9,-17.9,-17.9,-17.9,-17.9,49,36,27.6,1.02,0,0,0,0,0,0,79.2,190,83.2,26.65,13.01,0,0
13.479,14.6,0,11.21,-0.1,0.3,34,1,0,27,14.41,-6.45,27.28,107.88,36,1800.8,1002,0,0,41.9,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,56,36,34.3,1.04,0,0,0,0,0,0,86.8,190,96,29.2,20.03,0,0
13.639,14.6,0,11.12,-0.1,1.3,34,1,0,27,16.09,-6.44,28.89,114.65,36,1763.7,1014,0,0,46.2,-19,-19,-19,-19,-19,-19,64,36,32.4,1.11,0,0,0,0,0,0,90.7,190,106,33.38,15.15,0,0
13.819,14.6,0,11.21,-0.1,1.6,34,1,0,27,16.1,-6.43,29.31,112.75,36,1745.1,956,0,0,49,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,80,36,32,1.13,0,0,0,0,0,0,91.2,190,118.8,35.61,20.25,0,0
14.059,14.6,0,11.3,0,3,34,1,0,27,16.09,-6.4,25.42,108.01,36,1837.9,828,0,0,50.2,-14.4,-14.4,-14.4,-14.4,-14.4,-14.4,110,36,32,1.22,0,0,0,0,0,0,89.8,190,117.9,33.77,16.87,0,0
14.227,14.6,0,11.49,0,3.2,34,1,0,27,16.09,-6.39,23.19,103.72,36,1708,771,0,0,51,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,108,36,31,1.22,0,0,0,0,0,0,90.4,190,118.5,30.68,16.17,0,0
14.388,14.6,0,11.59,0,3.3,34,1,0,27,16.09,-6.38,21.81,109.36,36,1726.5,712,0,0,51.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,112,36,29.5,1.23,0,0,0,0,0,0,90.4,190,120.1,28.9,15.6,0,0
14.547,14.6,0,11.59,0,3.5,34,1,0,27,16.09,-6.37,20.94,112.53,36,1708,671,0,0,52.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,117,36,29.1,1.23,0,0,0,0,0,0,92.6,190,118.4,27.04,15.14,0,0
14.718,14.6,0,11.68,0,3.2,34,1,0,27,16.06,-6.37,20.11,110.88,36,1670.8,639,0,0,54.2,-16,-16,-16,-16,-16,-16,120,36,28.3,1.22,0,0,0,0,0,0,93.9,190,115.9,25.55,14.75,0,0
14.888,14.6,0,11.77,0,2.9,34,1,0,27,16.07,-6.37,20.08,109.74,36,1708,638,0,0,55,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,120,36,28,1.2,0,0,0,0,0,0,95.1,190,117.5,24.86,14.45,0,0
15.061,14.6,0,11.68,0,2.8,34,1,0,27,16.03,-6.37,19.42,108.04,36,1615.1,631,0,0,57.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,122,36,27.6,1.19,0,0,0,0,0,0,95.5,190,119.1,24.15,14.21,0,0
15.229,14.6,0,11.77,0,2.9,34,1,0,27,16.06,-6.37,19.28,108.39,36,1633.7,638,0,0,58.2,-16,-16,-16,-16,-16,-16,118,36,25.8,1.2,0,0,0,0,0,0,93.9,190,119.6,24.58,13.02,0,0
15.398,14.6,0,11.96,0,2.8,34,1,0,27,16.04,-6.36,19.03,109.36,36,1689.4,622,0,0,59.5,-16,-16,-16,-16,-16,-16,120,36,25.5,1.19,0,0,0,0,0,0,94.3,190,119.8,24.23,13.02,0,0
15.559,14.6,0,11.96,0,2.6,34,1,0,25,16.04,-6.37,18.78,109.34,36,1652.3,626,0,0,61.2,-16,-16,-16,-16,-16,-16,119,36,25.3,1.18,0,0,0,0,0,0,94.1,190,118.8,24.09,13.2,0,0
15.730,14.6,0,11.96,0,2.5,34,1,0,25,16.07,-6.36,18.33,109.43,36,1652.3,582,0,0,62.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,116,36,25.7,1.18,0,0,0,0,0,0,93.9,190,120.1,23.95,13.02,0,0
15.898,14.6,0,12.06,0,2.5,34,1,0,25,16.09,-6.36,17.89,108.56,36,1652.3,575,0,0,62.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,119,36,25.2,1.17,0,0,0,0,0,0,93.8,190,121,23.3,13.02,0,0
16.069,14.6,0,12.34,0,2.5,34,1,0,25,16.09,-6.38,18.61,109.39,36,1708,692,0,0,65.7,-16,-16,-16,-16,-16,-16,117,36,25.5,1.17,0,0,0,0,0,0,94.3,190,120.2,24.59,13.02,0,0
16.230,14.6,0,12.43,0,2.3,34,1,0,25,16.09,-6.36,19.17,111.58,36,1670.8,616,0,0,65.2,-16,-16,-16,-16,-16,-16,119,36,24.5,1.16,0,0,0,0,0,0,94.2,190,118.3,24.24,13.31,0,0
16.397,14.6,0,12.62,0,2.2,34,1,0,25,16.09,-6.37,19.06,110.59,36,1726.5,640,0,0,67.6,-16,-16,-16,-16,-16,-16,122,36,24.9,1.15,0,0,0,0,0,0,94.3,190,119.1,24.05,13.02,0,0
16.557,14.6,0,12.72,0,2.2,34,1,0,25,16.06,-6.36,18.78,110.36,36,1596.6,612,0,0,68,-16,-16,-16,-16,-16,-16,119,36,24,1.15,0,0,0,0,0,0,94.8,190,118.7,24.09,13.02,0,0
16.728,14.6,0,13,0,2.1,34,1,0,25,16.09,-6.37,19.11,111.14,36,1522.3,634,0,0,69,-16,-16,-16,-16,-16,-16,123,36,23.5,1.15,0,0,0,0,0,0,95,190,119.8,24.09,13.2,0,0
16.899,14.6,0,13.19,0,2.1,34,1,0,25,16.09,-6.36,18.69,110.61,36,1466.6,600,0,0,69.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,120,36,23.1,1.15,0,0,0,0,0,0,95.7,190,121.9,24.24,13.31,0,0
17.057,14.6,0,13.47,0,2.1,34,1,0,25,16.09,-6.36,18.97,111.55,36,1466.6,602,0,0,69.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,114,36,22.5,1.15,0,0,0,0,0,0,95.2,190,121.1,24.02,13.02,0,0
17.210,14.6,0,13.85,0,2,34,1,0,25,16.09,-6.36,18.81,111.45,36,1466.6,595,0,0,70.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,115,36,22.3,1.15,0,0,0,0,0,0,96.2,190,121.1,24.17,14.04,0,0
17.379,14.6,0,14.13,0,2.1,34,1,0,25,16.09,-6.37,19.39,112.17,36,1392.4,642,0,0,72.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,116,36,22,1.14,0,0,0,0,0,0,96.6,190,121.6,24.49,13.02,0,0
17.548,14.6,0,14.7,0,1.9,34,1,0,25,16.09,-6.37,19.69,112.58,36,1392.4,646,0,0,74.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,119,36,21.6,1.13,0,0,0,0,0,0,96.4,190,119.1,25.03,13.17,0,0
17.707,14.6,0,14.7,0,1.8,34,1,0,25,16.09,-6.38,21.5,114.45,36,1373.8,740,0,0,75.3,-16,-16,-16,-16,-16,-16,117,36,21.3,1.12,0,0,0,0,0,0,98.7,190,120.8,27.4,13.17,0,0
17.869,14.6,0,14.7,-0.1,1.6,34,1,0,25,16.1,-6.39,24.42,116,36,1373.8,822,0,0,75.6,-15,-15,-15,-15,-15,-15,119,36,21.5,1.12,0,0,0,0,0,0,100.1,190,114.7,29.86,14.64,0,0
18.040,14.6,0,14.7,-0.1,1.8,34,1,0,25,16.1,-6.42,28.06,116.06,36,1373.8,950,0,0,76.7,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,106,36,22.6,1.12,0,0,0,0,0,0,97.5,190,113.1,33.56,14.94,0,0
18.208,14.6,0,14.7,-0.1,1.8,34,1,0,25,16.09,-6.47,33.19,116.25,36,1466.6,1141,0,0,80,-14.7,-14.7,-14.7,-14.7,-14.7,-14.7,82,36,21.8,1.12,0,0,0,0,0,0,98.7,190,114.2,40.29,14.19,0,0
18.378,14.6,0,14.6,-0.1,1.8,34,1,0,25,16.1,-6.51,38.25,115.33,36,1689.4,1230,0,0,80.6,-19.3,-19.3,-19.3,-19.3,-19.3,-19.3,52,36,21.4,1.13,0,0,0,0,0,0,99.4,190,112.8,44.22,13.02,0,0
18.547,14.6,0,14.7,0,1.6,34,1,0,25,16.1,-6.51,39.33,113.12,36,1726.5,1215,0,0,81.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,48,36,21.6,1.12,0,0,0,0,0,0,100.5,190,113.8,44.64,13.02,0,0
18.720,14.6,0,14.7,0.1,1.7,34,1,0,25,16.07,-6.49,39.03,111.88,36,1726.5,1184,0,0,82.2,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,52,36,21.6,1.13,0,0,0,0,0,0,102,190,117,44.84,13.02,0,0
