﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 93oct_98ron
74.370,14.7,0,14.79,0.1,0,201,0,0,59,14.65,0.67,3.56,43.31,198,705.5,666,0,-1.7,3.5,3.5,1.1,3.9,1.2,3.8,1.8,0.3,-2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.3,3.68,3.81,29.97,0.28,13.97,0
74.561,14.7,0,14.79,0.1,0,201,0,0,59,14.65,0.67,3.56,43.16,198,705.5,660,0,-1.6,3.5,3.6,0.9,3.8,1.1,3.7,1.6,0.2,0,140,36.8,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,17.2,3.63,3.78,29.97,0.28,13.97,0
74.750,14.7,0,14.79,0.1,0,201,0,0,59,14.67,0.67,3.56,42.9,198,705.5,650,0,-1.4,3.5,3.6,2.4,5.4,2.7,5.3,3.1,1.7,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17,150,17.2,3.62,3.78,29.97,0.28,13.97,0
74.939,14.7,0,14.79,0.1,0,201,0,0,59,14.79,0.67,3.58,42.86,198,705.5,658,0,-0.7,3.5,3.5,0,2.9,0.1,2.7,0.6,-0.9,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17,150,16.8,3.56,3.75,29.97,0.28,13.97,0
75.109,14.7,0,14.7,0.1,0,201,0,0,59,14.86,0.67,3.58,43.06,198,724,659,0,-0.3,3.5,3.5,0.1,2.8,0.3,2.7,0.7,-0.6,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,17.4,3.7,3.77,29.97,0.28,13.97,0
75.288,14.7,0,14.79,0.1,0,201,0,0,59,14.89,0.67,3.58,43.03,198,705.5,656,0,-0.1,3.5,3.5,0.5,3.3,0.9,3.5,1.3,0.1,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.9,150,16.6,3.52,3.76,29.97,0.28,13.97,0
75.478,14.7,0,14.79,0.1,0,201,0,0,59,14.88,0.67,3.58,43.12,198,705.5,662,0,-0.1,3.5,3.4,0.3,2.9,0.5,2.8,0.9,-0.3,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,16.9,3.62,3.76,29.97,0.28,13.97,0
75.658,14.7,0,14.79,0.1,0,201,0,0,59,14.84,0.68,3.53,43.18,198,705.5,660,0,-0.3,3.6,3.6,3.3,6.2,3.7,6.3,4.1,2.9,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.6,150,16.9,3.61,3.83,29.97,0.28,13.97,0
75.851,14.7,0,14.7,0.1,0,201,0,0,59,14.8,0.68,3.53,43.21,198,724,668,0,-0.4,3.5,3.6,1.3,4.4,1.6,4.3,2,0.8,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,17.3,3.69,3.83,29.97,0.28,13.97,0
76.031,14.7,0,14.7,0.1,0,201,0,0,59,14.73,0.68,3.53,43.22,198,705.5,662,0,-0.7,3.5,3.5,1,4.1,1.3,4.1,1.8,0.5,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.4,150,17.1,3.63,3.75,29.97,0.28,13.97,0
76.200,14.7,0,14.7,0.1,0,201,0,0,59,14.66,0.68,3.5,43.15,198,705.5,662,0,-1.1,3.5,3.5,1.7,4.8,2.1,4.9,2.5,1.3,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,16.6,3.52,3.78,29.97,0.28,13.97,0
76.379,14.7,0,14.79,0.1,0,201,0,0,59,14.65,0.68,3.5,43.15,198,724,658,0,-1,3.6,3.6,3.6,6.6,4,6.8,4.4,3.3,1,140,36.8,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.8,150,16.9,3.57,3.82,29.97,0.28,13.97,0
76.568,14.7,0,14.79,0.1,0,201,0,0,59,14.65,0.68,3.53,42.97,198,705.5,658,0,-1,3.6,3.5,1,4.1,1.4,4.1,1.8,0.5,-2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,17.2,3.65,3.81,29.97,0.28,13.97,0
76.750,14.7,0,14.79,0.1,0,201,0,0,59,14.67,0.67,3.56,42.99,198,705.5,658,0,-0.7,3.5,3.5,0.8,3.9,1.1,3.8,1.5,0.3,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,17.1,3.63,3.79,29.97,0.28,13.97,0
76.929,14.7,0,14.79,0.1,0,201,0,0,59,14.73,0.67,3.58,43.03,198,705.5,659,0,-0.4,3.6,3.6,1,4,1.4,3.9,1.8,0.6,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.9,150,16.6,3.52,3.77,29.97,0.28,13.97,0
77.109,14.7,0,14.79,0.1,0,201,0,0,59,14.78,0.67,3.58,43.16,198,705.5,662,0,-0.1,3.6,3.6,1.2,4.1,1.6,4,2,0.9,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.8,150,17.2,3.66,3.79,29.97,0.28,13.97,0
77.288,14.7,0,14.79,0.1,0,201,0,0,59,14.79,0.67,3.58,43.26,198,705.5,665,0,-0.1,3.6,3.6,1.5,4.5,1.9,4.3,2.2,1.2,-1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,16.9,3.62,3.78,29.97,0.28,13.97,0
77.470,14.7,0,14.79,0.1,0,201,0,0,59,14.78,0.67,3.56,43.26,198,705.5,666,0,-0.1,3.5,3.6,1,4,1.5,4,1.7,0.7,-1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,16.9,3.63,3.79,29.97,0.28,13.97,0
77.641,14.7,0,14.79,0.1,0,201,0,0,59,14.75,0.68,3.53,43.32,198,724,666,0,-0.3,3.4,3.4,0.4,3.4,0.9,3.3,1.1,0,-1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,16.9,3.61,3.77,29.97,0.28,13.97,0
77.820,14.7,0,14.79,0.1,0,201,0,0,59,14.71,0.68,3.56,43.28,198,705.5,659,0,-0.5,3.6,3.6,3.3,6.3,3.8,6.3,4,2.9,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,17.2,3.66,3.82,29.97,0.28,13.97,0
78.003,14.7,0,14.79,0.1,0,201,0,0,59,14.67,0.67,3.56,43.06,198,705.5,657,0,-0.6,3.5,3.5,0.2,3.5,0.9,3.4,1.1,0,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17,3.6,3.78,29.97,0.28,13.97,0
78.189,14.7,0,14.79,0.1,0,201,0,0,59,14.65,0.68,3.5,43.09,198,705.5,658,0,-0.6,3.5,3.5,1.7,4.8,2.3,4.7,2.5,1.4,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,17.1,3.62,3.77,29.97,0.28,13.97,0
78.380,14.7,0,14.79,0.1,0,201,0,0,59,14.66,0.68,3.53,42.93,198,705.5,656,0,-0.5,3.5,3.5,0.5,3.8,1.3,3.8,1.4,0.2,0,140,36.8,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,17.3,3.64,3.78,29.97,0.28,13.97,0
78.579,14.7,0,14.7,0.1,0,201,0,0,59,14.68,0.68,3.53,42.76,198,705.5,656,0,-0.4,3.4,3.5,0.4,3.8,1.2,3.6,1.3,0.1,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,16.9,3.56,3.74,29.97,0.28,13.97,0
78.758,14.7,0,14.79,0.1,0,201,0,0,59,14.68,0.68,3.53,42.83,198,705.5,650,0,-0.4,3.5,3.5,2.6,5.9,3.4,5.8,3.4,2.4,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,17.1,3.58,3.78,29.97,0.28,13.97,0
78.939,14.7,0,14.7,0.1,0,201,0,0,59,14.71,0.67,3.53,42.8,198,705.5,658,0,-0.2,3.5,3.5,1.9,5.2,2.6,4.9,2.6,1.4,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.7,150,16.6,3.52,3.74,29.97,0.28,13.97,0
79.120,14.7,0,14.79,0.1,0,201,0,0,59,14.73,0.67,3.53,42.9,198,705.5,660,0,-0.1,3.5,3.6,1.1,4,1.8,4,1.7,0.7,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.2,3.64,3.78,29.97,0.28,13.97,0
79.301,14.7,0,14.79,0.1,0,201,0,0,59,14.74,0.68,3.53,42.97,198,705.5,662,0,0,3.5,3.5,1.6,4.7,2.3,4.6,2.2,1.1,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.7,150,16.9,3.59,3.78,29.97,0.28,13.97,0
79.478,14.7,0,14.79,0.1,0,201,0,0,59,14.73,0.67,3.56,42.96,198,705.5,659,0,-0.1,3.6,3.5,1,4.1,1.7,3.9,1.6,0.5,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.1,3.63,3.79,29.97,0.28,13.97,0
79.659,14.7,0,14.79,0.1,0,201,0,0,59,14.71,0.67,3.56,43.05,198,705.5,660,0,-0.1,3.5,3.5,0.7,3.7,1.3,3.5,1.1,0.1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,17,3.61,3.78,29.97,0.28,13.97,0
79.840,14.7,0,14.79,0.1,0,201,0,0,59,14.69,0.67,3.58,43.13,198,724,665,0,-0.2,3.5,3.6,0,3,0.7,2.9,0.5,-0.5,0,140,36.8,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.9,150,17.1,3.65,3.78,29.97,0.28,13.97,0
80.029,14.7,0,14.79,0.1,0,201,0,0,59,14.69,0.67,3.61,43.19,198,705.5,664,0,-0.1,3.6,3.6,0.7,3.6,1.4,3.4,1.1,0.2,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.9,150,17.1,3.65,3.81,29.97,0.28,13.97,0
80.220,14.7,0,14.79,0.1,0,201,0,0,59,14.7,0.67,3.61,43.21,198,705.5,666,0,0,3.5,3.6,0,2.9,0.7,2.7,0.4,-0.5,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,16.9,3.62,3.78,29.97,0.28,13.97,0
80.399,14.7,0,14.79,0.1,0,201,0,0,59,14.71,0.67,3.58,43.13,198,705.5,656,0,0.1,3.5,3.5,1.1,3.9,1.8,3.8,1.5,0.6,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,17,150,17.3,3.66,3.85,29.97,0.28,13.97,0
80.579,14.7,0,14.79,0.1,0,201,0,0,59,14.72,0.67,3.61,42.95,198,705.5,661,0,0.1,3.4,3.5,0,3,0.7,2.8,0.4,-0.8,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,17,150,17.1,3.61,3.76,29.97,0.28,13.97,0
80.771,14.7,0,14.7,0.1,0,201,0,0,59,14.73,0.67,3.58,42.82,198,705.5,654,0,0.2,3.5,3.5,1.5,4.6,2.3,4.5,2,1.1,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17,150,17.1,3.62,3.78,29.97,0.28,13.97,0
80.969,14.7,0,14.79,0.1,0,201,0,0,59,14.75,0.67,3.61,43.03,198,705.5,664,0,0.3,3.5,3.6,0,2.9,0.7,2.7,0.4,-0.7,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,17,3.61,3.78,29.97,0.28,13.97,0
81.157,14.7,0,14.79,0.1,0,203,0,0,59,14.76,0.68,3.61,43.24,198,705.5,666,0,0.4,3.5,3.5,0,2.7,0.6,2.6,0.3,-0.7,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,17,3.62,3.79,29.97,0.28,13.97,0
81.340,14.7,0,14.79,0.1,0,203,0,0,59,14.77,0.68,3.61,43.19,198,705.5,662,0,0.5,3.4,3.5,-0.1,2.8,0.6,2.6,0.3,-0.7,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,16.6,3.53,3.73,29.97,0.28,13.97,0
81.523,14.7,0,14.79,0.1,0,203,0,0,59,14.76,0.68,3.53,43.12,198,705.5,655,0,0.5,3.6,3.5,2.8,5.4,3.4,5.3,3.1,2.2,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.2,3.65,3.8,29.97,0.28,13.97,0
81.709,14.7,0,14.79,0.1,0,203,0,0,59,14.74,0.68,3.5,43.12,198,724,665,0,0.4,3.5,3.5,1.6,4.6,2.3,4.5,1.9,0.7,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.3,150,16.6,3.54,3.75,29.97,0.28,13.97,0
81.878,14.7,0,14.79,0.1,0,203,0,0,59,14.71,0.68,3.47,43.29,198,705.5,660,0,0.3,3.6,3.5,3.9,6.7,4.5,6.6,4.1,3.1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.2,3.66,3.85,29.97,0.28,13.97,0
82.058,14.7,0,14.79,0.1,0,203,0,0,59,14.69,0.68,3.56,43.18,198,705.5,662,0,0.2,3.5,3.6,2.1,5,2.7,5,2.3,1.1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.2,3.66,3.82,29.97,0.28,13.97,0
82.247,14.7,0,14.79,0.1,0,203,0,0,59,14.66,0.68,3.58,43.06,198,705.5,657,0,0.1,3.4,3.4,0.3,3.1,0.9,3,0.5,-0.5,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,17,150,17.3,3.64,3.78,29.97,0.28,13.97,0
82.428,14.7,0,14.7,0.1,0,203,0,0,59,14.67,0.68,3.58,42.7,198,724,658,0,0.1,3.5,3.5,0.9,3.7,1.4,3.7,1,0,2,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,17.1,150,17,3.59,3.79,29.97,0.28,13.97,0
82.620,14.7,0,14.79,0.1,0,203,0,0,59,14.71,0.67,3.61,43.06,198,705.5,662,0,0.4,3.5,3.5,0.7,3.4,1.2,3.2,0.9,-0.3,-1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,16.9,3.6,3.78,29.97,0.28,13.97,0
82.809,14.7,0,14.79,0.1,0,203,0,0,59,14.81,0.68,3.56,43.26,198,705.5,664,0,1,3.5,3.5,2.3,4.9,2.8,4.8,2.5,1.4,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,16.9,3.62,3.82,29.97,0.28,13.97,0
83.001,14.7,0,14.79,0.1,0,203,0,0,59,14.85,0.68,3.53,43.26,198,705.5,660,0,1.2,3.5,3.5,1.7,4.6,2.3,4.4,2,0.8,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.4,150,17.2,3.68,3.82,29.97,0.28,13.97,0
83.190,14.7,0,14.79,0.1,0,203,0,0,59,14.83,0.68,3.5,43.32,198,724,661,0,1.1,3.5,3.5,2,4.9,2.6,4.8,2.3,1.1,-1,140,36.8,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.4,150,16.8,3.59,3.77,29.97,0.28,13.97,0
83.390,14.7,0,14.79,0.1,0,203,0,0,59,14.76,0.68,3.47,43.24,198,705.5,654,0,0.7,3.5,3.5,3.3,6.1,3.8,6,3.6,2.4,0,140,36.8,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,17.1,3.64,3.85,29.97,0.28,13.97,0
83.578,14.7,0,14.7,0.1,0,203,0,0,59,14.7,0.68,3.56,43.09,198,705.5,644,0,0.4,3.6,3.4,5.7,8.6,6.2,8.5,6,4.8,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,18.7,150,17.5,3.69,3.87,29.97,0.28,13.97,0
83.759,14.7,0,14.7,0.1,0,203,0,0,59,14.66,0.67,3.81,42.96,198,686.9,670,0,0.2,3.4,3.3,-4.1,-1.4,-3.7,-1.6,-4,-4.8,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.2,150,17,3.61,3.73,29.97,0.28,13.97,0
83.938,14.7,0,14.7,0.1,0,203,0,0,59,14.67,0.68,3.47,43.24,198,705.5,672,0,0.4,3.5,3.6,3.8,5.9,4.2,6.1,4,2.7,-1,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.5,150,16.5,3.54,3.77,29.97,0.28,13.97,0
84.118,14.7,0,14.7,0.1,0,203,0,0,59,14.71,0.68,3.56,43.37,198,724,658,0,0.7,3.5,3.5,2.3,5.2,2.8,5.1,2.6,1.3,0,140,36.8,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.8,150,17.7,3.76,3.84,29.97,0.28,13.97,0
84.299,14.7,0,14.7,0.1,0,203,0,0,59,14.55,0.68,3.61,43.09,198,705.5,663,0,-0.3,3.4,3.5,-0.2,2.6,0.3,2.6,0.1,-1.2,0,140,36.8,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17,150,17.2,3.65,3.79,29.97,0.28,13.97,0
84.481,14.7,0,14.7,0.1,0,203,0,0,59,14.49,0.68,3.61,42.92,198,705.5,656,0,-0.7,3.5,3.5,1.3,4,1.8,3.9,1.6,0.1,3,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,17.2,150,17,3.58,3.79,29.97,0.28,13.97,0
84.677,14.7,0,14.79,0.1,0,203,0,0,59,14.53,0.68,3.58,42.95,198,724,654,0,-0.4,3.6,3.5,2.3,5.1,2.8,4.9,2.6,1.4,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17.2,150,17.2,3.63,3.82,29.97,0.28,13.97,0
84.867,14.7,0,14.79,0.1,0,203,0,0,59,14.6,0.68,3.58,42.95,198,705.5,656,0,0,3.4,3.5,0.7,3.5,1.3,3.5,1,-0.2,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.5,3.69,3.77,29.97,0.28,13.97,0
85.058,14.7,0,14.79,0.1,0,203,0,0,59,14.66,0.68,3.53,42.73,198,705.5,654,0,0.3,3.5,3.5,2.6,5.3,3,5.2,2.8,1.4,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17,3.58,3.8,29.97,0.28,13.97,0
85.248,14.7,0,14.79,0.1,0,203,0,0,59,14.71,0.68,3.53,42.79,198,705.5,650,0,0.5,3.5,3.5,4.2,7.2,4.7,7.1,4.5,3.1,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,17,3.58,3.75,29.97,0.28,13.97,0
85.439,14.7,0,14.79,0.1,0,203,0,0,59,14.71,0.68,3.47,42.89,198,705.5,656,0,0.4,3.5,3.4,3,5.9,3.5,6,3.3,1.9,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.5,150,17.1,3.61,3.8,29.97,0.28,13.97,0
85.620,14.7,0,14.79,0.1,0,203,0,0,59,14.71,0.68,3.44,42.8,198,705.5,652,0,0.4,3.5,3.6,8.5,11.2,9,11.4,8.7,7.4,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,17,3.58,3.8,29.97,0.28,13.97,0
85.810,14.7,0,14.79,0.1,0,203,0,0,59,14.69,0.68,3.5,42.86,198,705.5,656,0,0.2,3.4,3.4,1.9,4.6,2.3,4.4,2,0.7,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.2,3.63,3.78,29.97,0.28,13.97,0
86.008,14.7,0,14.79,0.1,0,203,0,0,59,14.68,0.68,3.47,42.71,198,705.5,654,0,0.2,3.5,3.6,6.9,9.5,7.3,9.6,7,5.8,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,17.1,3.62,3.8,29.97,0.28,13.97,0
86.208,14.7,0,14.79,0.1,0,203,0,0,59,14.67,0.68,3.61,42.97,198,705.5,658,0,0.2,3.5,3.5,1,3.6,1.4,3.6,1.2,0,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17.2,150,17.1,3.63,3.85,29.97,0.28,13.97,0
86.399,14.7,0,14.79,0.1,0,203,0,0,59,14.73,0.67,3.64,43.06,198,705.5,666,0,0.5,3.5,3.5,0.1,2.6,0.4,2.6,0.2,-1,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,17.2,150,17.3,3.69,3.84,29.97,0.28,13.97,0
86.578,14.7,0,14.79,0.1,0,203,0,0,59,14.8,0.67,3.67,43.08,198,705.5,666,0,0.9,3.4,3.3,-1.2,1.2,-0.8,1.3,-1.1,-2.3,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,17,150,17.2,3.65,3.78,29.97,0.28,13.97,0
