#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32369
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (kPa),Intake Air Temperature (°F),Atmospheric Pressure (kPa),Coolant Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (kPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Map Trace Knock (°),Number of all DTCs,Number of DTC Codes (Including Historic),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR)
0.774,0,7.51,46,140,103,198,890,0,2,-20.3,-18,6,3990,1.1,0.0,2.2,0,2,0,14.06,205,0,1.6,13.78,-0.8,0.51,7.54,1,2,0,0,15.87,15.87,1.1,0,3.65,56.5,0,0,0,0,1.1,1.1,1.1,1.1,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.71,0.68,56.9,58,0.4,-0.3,0,0
0.855,0,7.35,46,140,103,198,888,0,2,-20.3,-18,6,4040,1.1,0.0,2.23,0,2,0,13.98,205,0,1.58,13.78,-0.8,0.51,7.51,1,2,0,0,15.91,15.91,1.1,0,3.65,56.4,0,0,0,0,1,1,1,1,0.0,0,0,0,0,0,0,54.1,56.2,0.0,0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.71,0.68,56.9,58,-0.1,-0.3,0,0
0.931,0,7.45,46,140,103,198,889,0,2,-20.3,-18,6.5,4170,1.1,0.0,2.24,0,2,0,14.02,205,0,1.6,13.9,-0.8,0.51,7.5,1,2,0,0,15.91,15.91,1.1,0,3.65,56.7,0,0,0,0,0.5,0.5,0.5,0.5,0.0,0,0,0,0,0,0,54.1,56.2,0,0.1,0,0,52.9,53,0.55,0.55,45.8,45.6,0.71,0.68,57.1,58.2,0.3,-0.2,0,0
1.007,0,7.48,46,140,103,198,894,0,2,-19.5,-18,6,3920,1.1,0.0,2.24,0,2,0,14.04,205,0,1.58,13.9,-0.8,0.51,7.48,1,2,0,0,15.96,15.96,1.1,0,3.65,56.3,0,0,0,0,0.6,0.6,0.6,0.6,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.7,0.67,56.9,58,-0.1,-0.3,0,0
1.084,0,7.42,46,140,103,198,893,0,2,-19.5,-18,6,3880,1.1,0.0,2.23,0,2,0,13.99,205,0,1.56,13.9,-0.8,0.51,7.38,1,2,0,0,15.98,15.98,1.1,0,3.65,56.3,0,0,0,0,0.6,0.6,0.6,0.6,0.0,0,0,0,0,0,0,54.1,56.2,0,0.1,0,0,52.9,53,0.55,0.55,45.7,45.4,0.7,0.67,56.9,58,0.0,-0.2,0,0
1.164,0,7.43,47,140,103,198,893,0,2,-19.5,-18,6,4020,1.1,0.0,2.23,0,2,0,14.04,205,0,1.58,13.9,-0.8,0.51,7.43,1,2,0,0,16,16,1.1,0,3.65,56.5,0,0,0,0,1,1,1,1,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.6,45.3,0.7,0.67,56.8,57.9,0.3,-0.4,0,0
1.242,0,7.51,47,140,103,198,890,0,2,-19.5,-18,6,4160,1.1,0.0,2.24,0,2,0,14.07,205,0,1.56,13.9,-0.8,0.51,7.35,1,2,0,0,15.99,15.99,1.1,0,3.65,56.5,0,0,0,0,1,1,1,1,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.7,0.67,56.9,58,0.0,-0.2,0,0
1.314,0,7.42,47,140,103,198,889,0,2,-19.5,-18,6.5,4050,1.1,0.0,2.24,0,2,0,14.02,205,0,1.56,13.9,-0.8,0.51,7.41,1,2,0,0,15.96,15.96,1.1,0,3.65,56.6,0,0,0,0,0.9,0.9,0.9,0.9,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.7,45.5,0.7,0.67,57,58.1,0.3,-0.4,0,0
1.390,0,7.44,46,140,103,198,895,0,2,-18.7,-18,6,4070,1.1,0.0,2.24,0,2,0,14.01,205,0,1.58,13.78,-0.8,0.5,7.47,1,2,0,0,15.99,15.99,1.1,0,3.65,56.4,0,0,0,0,0.6,0.6,0.6,0.6,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.6,45.3,0.7,0.67,56.8,57.9,-0.2,-0.4,0,0
1.464,0,7.56,46,140,103,198,891,0,2,-18.7,-18,6.5,4080,1.1,0.0,2.24,0,2,0,13.98,205,0,1.6,13.78,-0.8,0.51,7.62,1,2,0,0,16,16,1.1,0,3.65,56.4,0,0,0,0,0.4,0.4,0.4,0.4,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.6,45.3,0.7,0.67,56.8,57.9,0.3,-0.2,0,0
1.541,0,7.5,46,140,103,198,892,0,2,-18.7,-18,6.5,4050,1.1,0.0,2.24,0,2,0,14.05,205,0,1.58,13.78,-0.8,0.51,7.43,1,2,0,0,16.06,16.06,1.1,0,3.65,56.3,0,0,0,0,0.6,0.6,0.6,0.6,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.7,0.67,56.9,58,-0.2,-0.4,0,0
1.620,0,7.38,46,140,103,198,892,0,2,-18.7,-18,6.5,3940,1.1,0.0,2.26,0,2,0,14,205,0,1.58,13.78,-0.8,0.51,7.46,1,2,0,0,16.04,16.04,1.1,0,3.65,56.3,0,0,0,0,0.4,0.4,0.4,0.4,0.0,0,0,0,0,0,0,54.1,56.2,0,0.1,0,0,52.9,53,0.55,0.55,45.7,45.4,0.71,0.68,56.9,58,0.3,-0.2,0,0
1.697,0,7.53,46,140,103,198,894,0,2,-18.7,-18,6,4040,1.1,0.0,2.26,0,2,0,13.98,205,0,1.6,13.78,-0.8,0.5,7.52,1,2,0,0,16.06,16.06,1.1,0,3.65,56.1,0,0,0,0,0.3,0.3,0.3,0.3,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.7,0.68,56.9,58,0.3,-0.3,0,0
1.769,0,7.53,47,140,103,198,897,0,2,-18.7,-18,6,3940,1.1,0.0,2.25,0,2,0,14.05,205,0,1.6,13.67,-0.8,0.5,7.54,1,2,0,0,16.05,16.05,1.1,0,3.65,56,0,0,0,0,0.5,0.5,0.5,0.5,0.0,0,0,0,0,0,0,54.1,56.2,0.0,0.1,0,0,52.9,53,0.55,0.55,45.6,45.4,0.7,0.68,56.9,57.9,-0.1,-0.2,0,0
1.846,0,7.46,47,140,103,198,894,0,2,-18.7,-18,6,4010,1.1,0.0,2.25,0,2,0,13.99,205,0,1.58,13.67,-0.8,0.5,7.48,1,2,0,0,16.1,16.1,1.1,0,3.65,56.1,0,0,0,0,0.5,0.5,0.5,0.5,0.0,0,0,0,0,0,0,54.1,56.2,0.0,0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.71,0.68,57,58,0.2,-0.4,0,0
1.922,0,7.49,47,140,103,198,895,0,2,-18.7,-18,6,4120,1.1,0.0,2.26,0,2,0,14.05,205,0,1.58,13.67,-0.8,0.5,7.48,1,2,0,0,16.09,16.09,1.1,0,3.65,56.2,0,0,0,0,0.5,0.5,0.5,0.5,0.0,0,0,0,0,0,0,54.1,56.2,0,0.1,0,0,52.9,53,0.55,0.55,45.6,45.4,0.71,0.68,56.9,57.9,-0.1,-0.5,0,0
2.000,0,7.54,47,140,103,198,894,0,2,-18.7,-18,6,3980,1.1,0.0,2.25,0,2,0,14.02,205,0,1.58,13.55,-0.8,0.51,7.49,1,2,0,0,16.08,16.08,1.1,0,3.65,56.2,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.71,0.68,56.9,58.2,0.2,-0.2,0,0
2.075,0,7.42,47,140,103,198,897,0,2,-18.7,-18,6,3970,1.1,0.0,2.25,0,2,0,14.05,205,0,1.56,13.67,-0.8,0.5,7.45,1,2,0,0,16.09,16.09,1.1,0,3.65,55.9,0,0,0,0,0.1,0.1,0.1,0.1,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.9,45.6,0.71,0.68,57.2,58.3,-0.1,-0.4,0,0
2.150,0,7.48,46,140,103,198,897,0,2,-18.7,-18,6,4060,1.1,0.0,2.26,0,2,0,14.03,205,0,1.58,13.55,-0.8,0.5,7.47,1,2,0,0,16.05,16.05,1.1,0,3.65,56.1,0,0,0,0,0.1,0.1,0.1,0.1,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.71,0.68,56.9,58,0.4,-0.1,0,0
2.224,0,7.35,46,140,103,198,899,0,2,-18.7,-18,6,3990,1.1,0.0,2.26,0,2,0,13.97,205,0,1.56,13.55,-0.8,0.5,7.26,1,2,0,0,16.07,16.07,1.1,0,3.65,55.9,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.9,45.6,0.7,0.68,57.2,58.3,0.3,-0.3,0,0
2.301,0,7.5,46,140,103,198,900,0,2,-18.7,-18,6,4100,1.1,0.0,2.24,0,2,0,14.04,205,0,1.58,13.55,-0.8,0.5,7.45,1,2,0,0,16.03,16.03,1.1,0,3.65,55.6,0,0,0,0,-0.2,-0.2,-0.2,-0.2,0.0,0,0,0,0,0,0,54.1,56.2,0,0.0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.7,0.67,57,58.1,-0.2,-0.2,0,0
2.375,0,7.49,45,140,103,198,906,0,2,-18.7,-18,5.5,4050,1.1,0.0,2.24,0,2,0,14.08,205,0,1.6,13.55,-0.8,0.5,7.53,1,2,0,0,16.06,16.06,1.1,0,3.65,55.9,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.6,45.4,0.71,0.68,56.9,58,0.3,-0.3,0,0
2.450,0,7.47,46,140,103,198,903,0,2,-18.7,-18,5.5,4050,1.1,0.0,2.25,0,2,0,14.03,205,0,1.56,13.55,-0.8,0.5,7.28,1,2,0,0,16.01,16.01,1.1,0,3.65,55.9,0,0,0,0,0.1,0.1,0.1,0.1,0.0,0,0,0,0,0,0,54.1,56.2,0,0.1,0,0,52.9,53,0.55,0.55,45.6,45.4,0.71,0.68,56.9,58,-0.1,-0.2,0,0
2.529,0,7.43,46,140,103,198,898,0,2,-18.7,-18,6,3890,1.1,0.0,2.25,0,2,0,14.01,205,0,1.56,13.55,-0.8,0.5,7.28,1,2,0,0,15.96,15.96,1.1,0,3.65,56,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.6,45.3,0.7,0.67,56.8,57.9,0.3,-0.1,0,0
2.609,0,7.49,47,140,103,198,900,0,2,-18.7,-18,6,4030,1.1,0.0,2.25,0,2,0,14.01,205,0,1.58,13.55,-0.8,0.5,7.51,1,2,0,0,15.96,15.96,1.1,0,3.65,55.9,0,0,0,0,-0.2,-0.2,-0.2,-0.2,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.7,0.67,56.9,58,0.0,-0.2,0,0
2.692,0,7.86,47,140,103,198,903,0,2,-18.7,-18,5.5,4010,1.1,0.0,2.23,0,2,0,14.04,205,0,1.6,13.55,-0.8,0.5,7.55,1,2,0,0,15.98,15.98,1.1,0,3.65,55.7,0,0,0,0,-0.6,-0.6,-0.6,-0.6,0.0,0,0,0,0,0,0,54.1,56.2,0,0.0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.7,0.67,56.9,58,-0.1,0.0,0,0
2.770,0,7.55,47,140,103,198,907,0,2,-18.7,-18,5,4160,1.1,0.0,2.23,0,2,0,14.05,205,0,1.6,13.44,-0.8,0.5,7.55,1,2,0,0,16.01,16.01,1.1,0,3.65,55.7,0,0,0,0,-0.1,-0.1,-0.1,-0.1,0.0,0,0,0,0,0,0,54.1,56.2,0.1,0,0,0,52.9,53,0.55,0.55,45.6,45.3,0.7,0.68,56.8,57.9,0.2,-0.2,0,0
2.848,0,7.49,46,140,103,198,907,0,2,-18.7,-18,5,4170,1.1,0.0,2.23,0,2,0,14,205,0,1.58,13.44,-0.8,0.5,7.46,1,2,0,0,15.96,15.96,1.1,0,3.65,55.7,0,0,0,0,-0.4,-0.4,-0.4,-0.4,0.0,0,0,0,0,0,0,54.1,56.2,0.0,0,0,0,52.9,53,0.55,0.55,45.8,45.5,0.7,0.67,57,58.1,-0.2,0.0,0,0
2.928,0,7.62,46,140,103,198,904,0,2,-18.7,-18,5.5,4050,1.1,0.0,2.23,0,2,0,14.01,205,0,1.6,13.44,-0.8,0.5,7.56,1,2,0,0,15.94,15.94,1.1,0,3.65,55.8,0,0,0,0,-0.7,-0.7,-0.7,-0.7,0.0,0,0,0,0,0,0,54.1,56.2,0.0,0,0,0,52.9,53,0.55,0.55,45.6,45.3,0.7,0.67,56.8,57.9,0.3,0.0,0,0
3.007,0,7.5,46,140,103,198,909,0,2,-18.7,-18,5,4000,1.1,0.0,2.23,0,2,0,14.03,205,0,1.6,13.44,-0.8,0.5,7.53,1,2,0,0,15.94,15.94,1.1,0,3.65,55.5,0,0,0,0,-0.4,-0.4,-0.4,-0.4,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.6,45.4,0.7,0.67,56.9,57.9,-0.1,-0.1,0,0
3.088,0,7.5,45,140,103,198,906,0,2,-18.7,-18,5,3990,1.1,0.0,2.24,0,2,0,14.04,205,0,1.58,13.44,-0.8,0.5,7.5,1,2,0,0,15.9,15.9,1.1,0,3.65,55.7,0,0,0,0,-0.5,-0.5,-0.5,-0.5,0.0,0,0,0,0,0,0,54.1,56.2,0,0.1,0,0,52.9,53,0.55,0.55,45.7,45.4,0.7,0.67,56.9,58,0.4,0.0,0,0
3.169,0,7.56,45,140,103,198,904,0,2,-18.7,-18,5.5,3990,1.1,0.0,2.24,0,2,0,14.04,205,0,1.6,13.44,-0.8,0.5,7.54,1,2,0,0,15.91,15.91,1.1,0,3.65,55.8,0,0,0,0,-0.1,-0.1,-0.1,-0.1,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.6,45.3,0.7,0.68,56.8,57.9,0.3,0,0,0
3.252,0,7.43,45,140,103,198,901,0,2,-18.7,-18,5.5,3960,1.1,0.0,2.24,0,2,0,13.97,205,0,1.58,13.44,-0.8,0.5,7.42,1,2,0,0,15.88,15.88,1.1,0,3.65,55.9,0,0,0,0,-0.1,-0.1,-0.1,-0.1,0.0,0,0,0,0,0,0,54.1,56.2,0.0,0.1,0,0,52.9,53,0.55,0.55,45.7,45.4,0.71,0.68,56.9,58,-0.1,0.1,0,0
3.331,0,7.4,46,140,103,198,902,0,2,-19.5,-18,5.5,4000,1.1,0.0,2.22,0,2,0,14.01,205,0,1.58,13.44,-0.8,0.5,7.47,1,2,0,0,15.82,15.82,1.1,0,3.65,55.8,0,0,0,0,-0.2,-0.2,-0.2,-0.2,0.0,0,0,0,0,0,0,54.1,56.2,0.0,0,0,0,52.9,53,0.55,0.55,45.6,45.3,0.7,0.67,56.8,57.9,0.2,0.1,0,0
3.407,0,7.48,46,140,103,198,900,0,2,-19.5,-18,6,3970,1.1,0.0,2.22,0,2,0,14.06,205,0,1.6,13.44,-0.8,0.5,7.55,1,2,0,0,15.81,15.81,1.1,0,3.65,55.7,0,0,0,0,0.4,0.4,0.4,0.4,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.6,45.4,0.7,0.67,56.9,58,-0.1,-0.1,0,0
3.488,0,7.55,46,140,103,198,898,0,2,-19.5,-18,6,3990,1.1,0.0,2.21,0,2,0,14.03,205,0,1.6,13.44,-0.8,0.5,7.68,1,2,0,0,15.8,15.8,1.1,0,3.65,56.1,0,0,0,0,-0.1,-0.1,-0.1,-0.1,0.0,0,0,0,0,0,0,54.1,56.2,0.0,0.1,0,0,52.9,53,0.55,0.55,45.7,45.5,0.7,0.67,57,58.1,0.2,0.2,0,0
3.568,0,7.68,47,140,103,198,900,0,2,-19.5,-18,5.5,4020,1.1,0.0,2.21,0,2,0,14.04,205,0,1.6,13.44,-0.8,0.5,7.62,1,2,0,0,15.85,15.85,1.1,0,3.65,55.9,0,0,0,0,0.4,0.4,0.4,0.4,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.6,45.3,0.7,0.68,56.8,57.9,0.4,0.0,0,0
3.652,0,7.45,46,140,103,198,896,0,2,-19.5,-18,6,4110,1.1,0.0,2.23,0,2,0,13.97,205,0,1.6,13.44,-0.8,0.5,7.55,1,2,0,0,15.82,15.82,1.1,0,3.65,56,0,0,0,0,0.4,0.4,0.4,0.4,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.6,45.4,0.71,0.68,56.9,58,-0.2,0.2,0,0
3.736,0,7.51,46,140,103,198,896,0,2,-19.5,-18,6,4160,1.1,0.0,2.21,0,2,0,14.01,205,0,1.58,13.44,-0.8,0.51,7.45,1,2,0,0,15.81,15.81,1.1,0,3.65,56.1,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.8,45.6,0.71,0.68,57.1,58.2,0.3,0.2,0,0
3.817,0,7.54,45,140,103,198,900,0,2,-19.5,-18,5.5,3990,1.1,0.0,2.21,0,2,0,14.02,205,0,1.6,13.44,-0.8,0.51,7.54,1,2,0,0,15.81,15.81,1.1,0,3.65,55.9,0,0,0,0,0.5,0.5,0.5,0.5,0.0,0,0,0,0,0,0,54.1,56.2,0.0,0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.71,0.68,56.9,58,-0.2,0.0,0,0
3.899,0,7.52,45,140,103,198,895,0,2,-19.5,-18,6,4120,1.1,0.0,2.22,0,2,0,13.99,205,0,1.6,13.44,-0.8,0.51,7.53,1,2,0,0,15.78,15.78,1.1,0,3.65,56.3,0,0,0,0,0.6,0.6,0.6,0.6,0.0,0,0,0,0,0,0,54.1,56.2,0,0.1,0,0,52.9,53,0.55,0.55,45.6,45.3,0.7,0.67,56.8,57.8,-0.1,0.1,0,0
3.986,0,7.47,45,140,103,198,899,0,2,-19.5,-18,5.5,3940,1.1,0.0,2.22,0,2,0,14.06,205,0,1.58,13.44,-0.8,0.51,7.47,1,2,0,0,15.79,15.79,1.1,0,3.65,56.4,0,0,0,0,0.9,0.9,0.9,0.9,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.71,0.68,56.9,58,0.3,0.0,0,0
4.071,0,7.47,46,140,103,198,891,0,2,-19.5,-18,6.5,4060,1.1,0.0,2.21,0,2,0,13.99,205,0,1.58,13.44,-0.8,0.5,7.49,1,2,0,0,15.74,15.74,1.1,0,3.65,56.5,0,0,0,0,1,1,1,1,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.71,0.68,56.9,58,0,0.0,0,0
