﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 000021571DAA01 FLEX FUEL V2 .mhd
337.496,14.65,0,13.78,0.1,-0.6,0,0,171,1204,1202,1,3,82,235.13,219.75,12,12.2,0.01,10.4,1.9,207,395.2,364.5,2613,0,9.2,-4,-4,-4,-4,-4,-4,-44,165,100,0,-0.7,0,-0.04,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1021.5,49,49,1,30.7,2,0.57,75,0,-0.03,1,12.3,1,10.96,10.75,1000,0,0,-0.22,0,0,0,0
337.767,14.65,0,13.77,0.1,-0.7,0,0,171,1204,1202,1,3,82,235.13,225.51,12,12.2,0.01,10.3,1.9,207,398.3,364.5,2578,0,9.7,-4,-4,-4,-4,-4,-4,-43,165,100,0,-0.7,0,-0.03,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1014.1,49,49,1,30.7,2,0.57,75,0,-0.04,1,12.5,1,10.83,10.62,1000,0,0,-0.23,0,0,0,0
338.005,14.65,0,13.77,0.1,-0.7,0,0,171,1204,1202,1,3,82,235.13,229.81,12,12.2,0.01,10.1,1.89,207,399.3,364.5,2540,0,9.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,165,100,0,-0.7,0,-0.03,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1007.1,49,49,1,30.2,2,0.57,75,0,-0.04,1,12.5,1,10.63,10.41,1000,0,0,-0.24,0,0,0,0
338.192,14.65,0,13.78,0.1,-0.8,0,0,171,1202,1202,1,3,82,235.13,231.58,12,12.2,0.01,10.1,1.88,207,402.8,364.5,2504,0,9.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,165,100,0,-0.8,0,-0.03,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1000.2,49,49,1,30.2,2,0.57,75,0,-0.04,1,12.6,1,10.49,10.29,1000,0,0,-0.26,0,0,0,0
338.405,14.65,0,13.79,0.1,-0.8,0,0,171,1202,1202,1,3,82,235.13,232.47,12,12.2,0.01,9.9,1.89,207,403.4,364.5,2473,0,9,-5,-5,-5,-5,-5,-5,-43,165,100,0,-0.8,0,-0.03,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,993.6,49,49,1,29.2,2,0.57,75,0,-0.01,1,12.3,1,10.36,10.14,1000,0,0,-0.08,0,0,0,0
338.603,14.65,18.8,13.79,0.1,-0.8,0,0,171,1202,1202,1,3,82,191.07,233.37,12,12.5,0.01,9.7,1.88,207,327,365.4,2468,0,8.9,3.8,3.8,3.8,3.8,3.8,3.8,-40,165,100,0,-0.8,0,-0.03,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1001.3,49,49,1,37.9,2,0.57,75,0.04,0.05,1,16,1,14.97,12.18,1000,0,0,0.29,0,0,0,0
338.809,14.65,32.9,13.78,0.1,-0.7,0,0,171,1202,1202,1,3,82,52.16,145.79,21.8,22.4,0.01,17.6,1.89,207,421.3,468.2,2490,0,14.4,30.5,30.5,30.5,30.5,30.5,30.5,23,165,100,0,-0.7,0.01,0.02,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1006,49,49,1,92.1,2,0.57,75,0.15,0.32,1,43.6,1,38.12,26.68,1000,0,0.09,1.18,0,0,0,0
339.017,14.65,47.5,13.77,-0.3,-0.2,2.1,1.7,171,1204,1202,1,3,82,14.2,20.55,74.2,73.2,0.01,63.6,1.91,207,904,999.3,2650,0,58.9,16,16,16,16,16,16,186,165,99.5,0,-0.3,-0.1,8.77,1.44,7.37,8.5,0,0,7.5,1.9,1,0,0,0,0,0,0,1013.5,49,49,1,300.5,20,0.57,75,0.28,0.01,1,72.4,1,111.08,87.89,1000,0,0,0.09,0,0,0,0
339.221,14.65,65.5,13.76,-0.1,-0.3,10.6,10.5,171,1209,1202,1,3,82,15.65,15.07,79.5,161.1,0.01,67,1.94,207,1216.1,1256.8,2608,0.8,101.1,15.5,15.5,15.5,15.5,15.5,15.5,226,165,100,0,0,0.46,17.08,2,13.11,17.2,0,0,21.3,8.5,1,0,0,0,0,0,0,1030.6,49,49,1,301.7,20,0.57,75,0.35,0.06,1,82.7,1,172.43,154.19,1000,0,8.08,0.38,0,0,0,0
339.425,14.65,100,13.73,0.3,0.2,19.4,19.8,171,1213,1211,1,3,82,15.22,14.73,83.2,214,0.01,71.6,2.01,207,1429.3,1460.9,2670,3.3,99.8,15.4,15.4,15.4,15.4,15.4,15.4,242,165,100,0,0.4,-0.1,19.15,2.42,11.59,19.6,0,0,31.6,14.3,1,0,0,0,0,0,0,1048.3,49,49,1,301.7,20,0.57,75,0.41,0.05,1,84.5,1,189.57,191.39,1000,0,0,0.35,0,0,0,0
339.631,14.65,100,13.69,0.9,0.8,18.7,19.5,171,1213,1211,1,3,82,14.61,14.7,86.2,210.1,0.01,76.9,2.09,207,1618.4,1656.3,2766,4.8,99.9,16,16,16,16,16,16,254,165,100,0,1.2,0.01,18.59,2.5,8.2,19.9,0,0,34.1,15.6,1,0,0,0,0,0,0,1066.3,49,49,1,301.7,20,0.57,75,0.48,0.03,1,88.7,1,200.36,205.06,1000,0,0.23,0.2,0,0,0,0
339.842,14.65,100,13.67,1.5,1.4,18.6,20.1,171,1213,1211,0,3,82,14.64,14.7,89.2,215.7,0.01,83,2.15,207,1784.1,1811.4,2866,5.8,99.9,16.5,16.5,16.5,16.5,16.5,16.5,270,165,100,0,1.8,0.22,19.53,2.58,7.75,21.4,0,0,36.7,17.2,1,0,0,0,0,0,0,1084.8,49,49,1,301.7,20,0.57,75,0.52,0.02,1,91.9,1,218.82,220.82,1000,0,6.61,0.16,0,0,0,0
340.045,14.65,100,13.65,2.3,2.1,19.7,21.9,171,1213,1211,0,3,82,14.57,14.69,93.8,233.9,0.01,90,2.23,207,1933.7,1976.9,2970,3.8,99.9,13.9,13.9,13.9,13.9,13.9,13.9,282,165,100,0,2.6,-0.08,19.31,2.69,5.83,21.9,0,0,42.3,20.7,1,0,0,0,0,0,0,1103.9,49,49,1,301.7,2,0.57,75,0.58,0.03,1,95.6,1,237.55,246.96,1000,0,0,0.26,0,0,0,0
340.265,14.65,100,13.6,3.1,2.9,19,21.9,169,1211,1211,0,3,82,14.8,14.6,96.8,236.6,0.01,96.9,2.35,207,2091.4,2127.5,3086,5.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,291,165,100,0,3.5,-0.09,18.43,2.72,4.25,21.9,0,0,46.3,23.1,1,0,0,0,0,0,0,1143.1,49,49,1,301.7,2,0.57,75,0.63,0.04,1,98.9,1,248.63,262,1000,0,0,0.33,0,0,0,0
340.464,14.65,100,13.56,4.1,3.9,18,21.9,169,1211,1202,0,3,82,14.34,14.42,102.8,236.6,0.01,107.3,2.48,207,2240.5,2278,3206,6.5,99.9,14,14,14,14,14,14,308,165,100,0,4.5,-0.11,17.51,2.74,3.28,21.9,0,0,47.9,23.6,1,0,0,0,0,0,0,1143.1,49,49,1,301.7,2,0.57,75,0.68,0.01,1,107.4,1,257.81,270.01,1000,0,0,0.09,0,0,0,0
340.659,14.65,100,13.55,5.5,5.3,16.6,21.9,169,1209,1202,0,3,82,14.24,14.21,112.5,237.3,0.01,122.6,2.62,207,2447.8,2428.6,3344,7.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,344,165,100,0,6,-0.19,15.83,2.75,2.35,21.9,0,0,50.3,24.4,1,0,0,0,0,0,0,1162.6,49,49,1,301.7,2,0.57,75,0.65,-0.02,1,117.6,1,271.69,281.61,1000,0,0,-0.2,0,0,0,0
340.864,14.65,100,13.54,7.1,6.9,15,21.9,169,1207,1202,0,3,82,13.91,13.98,123.8,239.4,0.01,139.3,2.85,207,2548.2,2557.7,3488,6.8,99.9,10.4,10.4,10.4,10.4,10.4,10.4,364,165,100,0,8.2,-0.23,13.71,2.76,1.73,21.9,0,0,51.3,25.4,1,0,0,0,0,0,0,1184.4,49,49,1,301.7,2,0.57,75,0.67,0,1,133.3,1,288.65,294.36,1000,0,0,0,0,0,0,0
341.087,14.65,100,13.55,9.8,9.5,12.4,21.9,169,1204,1202,0,3,82,13.7,13.71,142.5,240,0.01,168.8,3.18,207,2702.5,2708.3,3677,7.3,99.9,8.9,8.9,8.9,8.9,8.9,8.9,414,165,100,0,11.3,-0.36,10.7,2.76,1.28,21.9,0,0,51.1,25.7,1,0,0,0,0,0,0,1237.3,49,49,1,301.7,2,0.57,75,0.67,0,1,154.4,1,305.43,298.79,1000,0,0,0.04,0,0,0,0
341.504,14.65,100,13.55,13.6,13.4,8.4,21.9,169,1200,1193,0,3,82,13.2,13.35,168.8,240,0.01,211.8,3.62,207,2790.2,2821.4,3903,5.4,99.9,8.3,8.3,8.3,8.3,8.3,8.3,450,165,100,0,15.4,-0.46,6.58,2.76,0.94,21.9,0,0,48.7,26,1,0,0,0,0,0,0,1267.9,49,49,1,301.7,2,0.57,75,0.72,0.04,1,182.3,1,325.54,305.58,1000,0,0,0.47,0,0,0,0
341.830,14.65,100,13.56,21.4,21.1,1,22.4,169,1186,1184,0,3,81,13,13,191.2,240,0.01,314.4,4.57,207,2970.2,2885.6,4484,3.6,99.9,7.8,5.5,7.8,5.5,7.8,7.8,574,165,79.1,0,21.5,-0.01,0.99,2.76,0.91,22.5,0,0,29.9,26.1,1,0,-2.7,0,-2.7,0,0,1322.2,49,49,1,301.7,2,0.57,75,0.74,-0.04,1,219.4,1,379.89,328.35,1000,0,0,-0.63,0,0,0,0
342.735,14.65,100,13.57,21.9,21.6,1,22.5,169,1171,1166,0,3,81,12.83,12.94,191.2,240,0.01,341.8,4.67,207,2938.8,2895.8,4933,3.5,99.9,9.9,7.8,9.9,7.8,9.9,9.9,569,165,74.5,0,21.2,0.03,2.27,2.86,0.84,23.7,0,0,36.6,27.8,1,0,-1.5,0,-1.9,0,0,1406.5,49,49,1,301.7,2,0.57,75,0.27,-0.01,1,210.7,1,479.62,407.22,1000,0,0.34,-0.51,0,0,0,0
342.929,14.64,100,13.59,21.2,21.2,2.8,22.5,169,1157,1157,0,3,82,12.5,12.52,191.2,240,0.01,406.3,4.58,207,2891.8,2898.6,6090,-0.3,99.9,13.2,12.5,13.2,12.5,13.2,13.2,515,165,64.9,0,21,0.04,2.91,2.89,0.79,24,0,0,39.4,28.6,1,0,-1.5,0,-1.5,0,0,1439.2,49,49,1,301.7,2,0.57,75,0.24,0,1,208.9,1,510.03,435.95,1000,0,0.62,0.24,0,0,0,0
343.148,14.64,100,13.53,21.2,21,3,22.5,169,1157,1157,0,3,82,12.27,12.55,191.2,240,0.01,423.3,4.65,207,2947,2898.6,6310,-3.9,99.9,14,13.3,14,13.3,14,14,512,165,63.9,0,21,0.03,3.1,2.91,0.75,24.2,0,0,40.3,29,1,0,-1.2,0,-1.2,0,0,1451.8,49,49,1,301.7,2,0.57,75,0.2,-0.02,1,207.1,1,530.46,455.67,1000,0,0.46,-0.74,0,0,0,0
343.331,14.64,100,13.52,21.1,20.9,3.1,22.5,169,1159,1157,0,3,82,12.45,12.53,191.2,240,0.01,435.7,4.57,207,3004.5,2898.6,6546,-5.4,99.9,14.2,13.8,14.2,13.8,14.2,14.2,500,165,63.9,0,20.9,0.03,3.21,2.93,0.65,24.3,0,0,40.6,29,1,0,-0.8,0,-0.8,0,0,1463.7,49,49,1,301.7,2,0.57,75,0.12,-0.01,1,206.8,1,549.61,475.17,1000,0,0.44,-0.41,0,0,0,0
343.544,14.64,100,13.54,21.2,20.7,-2.3,18.9,169,1162,1157,0,3,84,12.57,12.59,191.2,203.5,0.01,446.3,4.55,207,2823.4,2898.6,6695,-6.9,81.3,7.4,7.4,7.4,7.4,7.4,7.4,474,165,13.5,0,17.3,2.58,6.56,2.84,1.19,24.3,0,0,51.7,29,1,0,-0.8,0,-0.8,0,0,1476.3,49,49,1,300.6,2,0.57,75,0.17,0.01,1,186.2,1,561.95,485.6,1000,0,7.06,0.8,0,0,0,0
343.749,14.64,100,13.55,19.6,19.1,4.8,22.5,171,1166,1166,0,4,84,12.39,12.54,191.2,240,0.01,439.3,4.28,207,2765.9,2898.6,6844,-8.3,99.9,14.8,14.2,14.8,14.2,14.8,14.8,438,165,66.3,0,19.8,-0.17,4.05,2.9,0.83,24.3,0,0,43.4,29,1,0,-0.4,0,-0.4,0,0,1485,49,49,1,296.8,2,0.57,75,0.27,0.03,1,201.4,1,564.82,503.53,1000,0,0,1.18,0,0,0,0
344.166,14.64,0,13.57,22.7,16.5,-18.5,3,171,1171,1166,0,4,86,12.75,12.51,180,106.1,0.01,379.7,4.13,207,2699.8,2522.8,6389,-8.7,36.8,2,2,2,2,2,2,434,165,57.9,0,-3.9,0.76,-4.62,1.06,-13.59,0,0,0,0.7,0.7,1,0,0,0,0,0,0,1515.7,49,49,1,68.6,2,0.57,75,0.13,0.02,1,10.3,1,25.16,95.87,1000,0,0,0.69,0,0,0,0
344.360,14.64,0,13.51,2.4,-3.2,-2.6,0,171,1180,1175,0,4,90,12.33,14.23,10.5,13.6,0.01,19.5,1.79,207,543.7,644.2,5526,-4.8,8.8,8,8,8,8,8,8,-46,165,93,0,-2.3,0.27,-1.54,1,-10.13,0.2,0,0,0.2,0.2,1,0,0,0,0,0,0,1518.4,49,49,1,67,2,0.57,75,0,0,1,11.8,1,25.52,47.56,1000,0,0,-0.06,0,0,0,0
344.564,14.64,0,13.48,1,-0.2,-0.8,0.4,171,1175,1166,0,4,90,27.84,15.19,13.5,13.5,0.01,23.9,1.99,207,592,434.5,5416,0,15.8,4,4,4,4,4,4,-60,165,94.3,0,-0.1,0.04,-0.62,1.03,-7.35,0.4,0,0,0.1,0.1,1,0,0,0,0,0,0,1495,49,49,1,63.5,2,0.57,75,0,-0.07,1,13.6,1,25.3,31.15,1000,0,0,-1.33,0,0,0,0
344.770,14.64,0,13.49,0.7,0,-0.4,0.4,171,1175,1166,0,4,90,70.87,31.08,13.5,13.5,0.01,23.4,1.98,207,618.9,383.5,5332,0,17.9,4,4,4,4,4,4,-58,165,95.9,0,0,0.01,-0.29,1.03,-5.26,0.4,0,0,0.1,0.1,1,0,0,0,0,0,0,1473.6,49,49,1,62.5,2,0.57,75,0,-0.13,1,13.6,1,24.57,25.87,1000,0,0.04,-1.8,0,0,0,0
344.975,14.64,0,13.56,0.4,0,-0.2,0.4,171,1173,1166,0,4,90,106.32,65.51,13.5,13.4,0.01,22.8,1.98,207,647.4,368,5236,0,19.2,3.5,3.5,3.5,3.5,3.5,3.5,-56,165,97.3,0,0.1,0.01,-0.1,1.03,-3.76,0.4,0,0,0.1,0.1,1,0,0,0,0,0,0,1452.9,49,49,1,60.2,2,0.57,75,0,-0.16,1,13.5,1,23.89,24.07,1000,0,0.05,-2.03,0,0,0,0
345.237,14.64,0,13.69,0.3,0.1,0,0.4,172,1175,1166,0,4,90,140.83,118.99,13.5,13.3,0.01,22.4,1.96,207,670.6,364.3,5102,0,21.5,3.5,3.5,3.5,3.5,3.5,3.5,-56,165,99.2,0,0,0.01,0.03,1.03,-2.78,0.4,0,0,0.1,0.1,1,0,0,0,0,0,0,1433.5,49,49,1,58.9,2,0.57,75,0,-0.17,1,13.5,1,23.17,23.14,1000,0,0.07,-2.21,0,0,0,0
345.389,14.64,0,13.77,0.2,0.1,0.1,0.4,172,1175,1175,0,5,90,210.66,182.46,12.8,13.2,0.01,21.7,1.97,207,697.4,363.8,4984,0,24.4,2.5,2.5,2.5,2.5,2.5,2.5,-55,165,100,0,0.1,0,0.11,1.03,-2.05,0.4,0,0,0.1,0.1,1,0,0,0,0,0,0,1414.9,49,49,1,58.2,2,0.57,75,0,-0.22,1,13.6,1,22.66,22.47,1000,0,0.02,-2.33,0,0,0,0
345.613,14.64,0,13.8,0.2,0.1,0.1,0.4,172,1175,1175,0,5,90,217.18,205.5,12.8,13.1,0.01,21.1,1.95,207,710.4,363.8,4849,0,26.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,165,100,0,0.1,0,0.17,1.03,-1.51,0.4,0,0,0.1,0.1,1,0,0,0,0,0,0,1397.1,49,49,1,56,2,0.57,75,0,-0.31,1,13.7,1,21.25,21.55,1000,0,0.03,-2.46,0,0,0,0
345.797,14.64,0,13.78,0.2,0.1,0.2,0.4,172,1175,1175,0,5,90,235.13,223,12.8,12.8,0.01,19,1.97,207,731.6,363.8,4370,0,27.2,1.5,1.5,1.5,1.5,1.5,1.5,-51,165,100,0,0,0,0.21,1.03,-1.08,0.4,0,0,0.1,0.1,1,0,0,0,0,0,0,1380.4,49,49,1,49.3,2,0.57,75,0,-0.51,1,13.3,1,18.36,19.47,1000,0,0,-2.59,0,0,0,0
346.003,14.64,0,13.78,0.1,0,0.2,0.4,172,1175,1175,0,5,90,235.13,228.94,12.8,12.5,0.01,16.7,1.98,207,744.4,363.8,3930,0,27.6,0.5,0.5,0.5,0.5,0.5,0.5,-48,165,100,0,-0.2,-0.09,-0.01,1.01,-1.14,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1364.7,49,49,1,45.1,2,0.57,75,0,-0.42,1,12.9,1,16.23,17.23,1000,0,-0.02,-1.83,8,8,8,0
346.212,14.64,0,13.77,0.1,-0.6,-0.1,0,174,1175,1175,1,5,90,52.81,232.47,14.2,14.6,0.01,16.6,1.92,207,429.5,371.5,3552,0,12.9,7.1,7.1,7.1,7.1,7.1,7.1,-30,165,100,0,-0.7,0,-0.08,1,-0.84,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1367.1,49,49,1,49.3,2,0.57,75,0.01,0.02,1,14.5,1,17.35,17.05,1000,0,0,0.17,8,8,8,0
346.423,14.64,0,13.74,0.1,-0.8,-0.1,0,174,1175,1166,1,5,90,18.57,38.7,13.5,14.2,0.01,15.7,1.9,207,341.5,365.9,3430,0,12.8,4.5,4.5,4.5,4.5,4.5,4.5,-32,165,100,0,-0.8,0,-0.1,1,-0.62,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1367.4,49,49,1,42.9,2,0.57,75,0.04,0.01,1,12.6,1,14.61,15.72,1000,0,0,0.12,0,0,0,0
346.624,14.64,0,13.72,0.1,-0.7,-0.1,0,174,1175,1175,1,5,90,16.34,22.31,12,12.4,0.01,13.3,1.9,207,362,365.3,3350,0,12.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,165,100,0,0,0,0.31,1.01,-0.13,0.4,0,0,0.1,0.1,1,0,0,0,0,0,0,1368.3,49,49,1,39.4,2,0.57,75,0,-0.01,1,12.6,1,14.18,14.44,1000,0,0,-0.12,0,0,0,0
346.825,14.64,0,13.67,0.1,0,0.3,0.4,176,1175,1175,1,5,90,23.17,18.34,12.8,12.4,0.01,13.5,1.96,207,393.9,364.4,3270,0,24.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,165,100,0,0,0,0.3,1.03,-0.09,0.4,0,0,0.1,0.1,1,0,0,0,0,0,0,1351.4,49,49,1,38.9,2,0.57,75,0,-0.03,1,13,1,13.71,13.64,1000,0,0,-0.28,0,0,0,0
347.033,14.64,0,13.64,0.2,0.1,0.1,0.3,176,1175,1166,1,5,90,61.9,25.31,12,12.3,0.01,13,1.95,207,409.9,364.4,3178,0,17.2,-1,-1,-1,-1,-1,-1,-45,165,100,0,0,0,0.18,1.02,-0.09,0.3,0,0,0.1,0.1,1,0,0,0,0,0,0,1334.5,49,49,1,37.4,2,0.57,75,0,-0.05,1,12.8,1,13.34,13.29,1000,0,0,-0.37,0,0,0,0
