﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 000021571DAA01 FLEX V4 .mhd
128.734,14.75,100,13.96,22.8,22.4,0.2,22.4,183,1191,1184,0,4,72,12.97,13,191.2,240,0.01,278.8,4.68,201,2936.5,2898.6,3802,5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,628,129,79.4,0,22,0.04,0.51,2.8,-0.15,22.8,0,0,27.7,26.6,1,0,0,0,0,0,0,1373.9,48,48,1,301.7,2,0.57,75,0.81,0.05,1,225.5,1,324.31,302.97,1000,0,0.43,0.51,0,0,0,0
128.931,14.75,100,13.97,22.3,22.2,0.6,22.4,183,1180,1175,0,4,72,13.01,13,191.2,240,0.01,329.2,4.68,201,3021.4,2898.6,4558,3.2,99.9,8.2,8.2,8.2,8.2,8.2,8.2,604,129,75.7,0,22.3,-0.01,0.56,2.79,0.17,23,0,0,27.6,26.2,1,0,0,0,0,0,0,1425.7,48,48,1,301.7,2,0.57,75,0.59,-0.06,1,225.4,1,381.78,337.7,1000,0,0,-0.84,0,0,0,0
129.143,14.75,100,13.97,22.4,22.3,0.7,22.4,183,1180,1175,0,4,72,13.03,12.97,191.2,240,0.01,340.7,4.68,201,2956.5,2898.6,4723,3.1,99.9,9.3,9.3,9.3,9.3,9.3,9.3,602,129,75.2,0,22.4,0,0.8,2.81,0.42,23.4,0,0,29.5,26.7,1,0,0,0,0,0,0,1437.6,48,48,1,301.7,2,0.57,75,0.52,0,1,223.8,1,401.29,352.54,1000,0,0,-0.07,0,0,0,0
129.351,14.75,100,13.96,22.6,22.4,0.8,22.4,183,1182,1175,0,4,72,12.98,12.93,191.2,240,0.01,351.5,4.68,201,2792.5,2898.6,4905,3.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,594,129,75.8,0,22.5,0.05,0.96,2.83,0.65,23.7,0,0,31.3,27.6,1,0,0,0,0,0,0,1448.8,48,48,1,301.7,2,0.57,75,0.62,0.05,1,222.4,1,413.32,363.39,1000,0,0.49,0.91,0,0,0,0
129.549,14.75,100,13.95,22.8,22.4,1,22.4,183,1186,1184,0,4,72,12.78,12.9,191.2,240,0.01,362.6,4.68,201,2871,2898.6,5098,1.8,99.9,11,11,11,11,11,11,590,129,76.7,0,22.8,-0.01,0.94,2.85,0.74,24,0,0,32.1,28.6,1,0,0,0,0,0,0,1459.2,48,48,1,301.7,2,0.57,75,0.61,-0.07,1,222.4,1,426.11,374.58,1000,0,0,-1.19,0,0,0,0
129.755,14.75,100,13.96,23.2,22.4,0.9,22.4,183,1189,1184,0,4,73,12.82,12.87,191.2,240,0.01,374.7,4.68,201,3067.8,2898.6,5231,1,99.9,12,12,12,12,12,12,591,129,76.5,0,23.1,0.03,0.98,2.87,0.77,24.3,0,0,33.5,29.8,1,0,0,0,0,0,0,1468.2,48,48,1,301.7,2,0.57,75,0.48,-0.07,1,222.8,1,441.54,388.51,1000,0,0.24,-1.19,0,0,0,0
129.958,14.75,100,13.97,23.4,22.4,1.1,22.4,183,1193,1193,0,4,75,12.82,12.83,191.2,240,0.01,387.6,4.68,201,3140.2,2898.6,5390,0.6,99.9,13,13,13,13,13,13,589,129,77.6,0,23.4,-0.01,0.96,2.9,0.81,24.6,0,0,34.6,31,1,0,0,0,0,0,0,1477,48,48,1,301.7,2,0.57,75,0.33,-0.1,1,222.8,1,455.01,401.57,1000,0,0,-1.64,0,0,0,0
130.169,14.74,100,13.95,24.1,22.4,0.8,22.4,183,1198,1193,0,4,77,12.76,12.78,191.2,240,0.01,405.3,4.68,201,2994.7,2898.6,5602,0.4,99.9,14,14,14,14,14,14,600,129,75.3,0,23.9,-0.02,0.68,2.92,0.82,24.9,0,0,34.4,32.3,1,0,0,0,0,0,0,1485.5,48,48,1,301.7,2,0.57,75,0.2,-0.03,1,224.3,1,471.59,416.12,1000,0,0,-0.85,0,0,0,0
130.491,14.74,100,13.95,24.1,22.4,0.4,22.4,183,1204,1202,0,4,77,12.65,12.73,191.2,240,0.01,417.5,4.68,201,2949.9,2898.6,5755,-0.4,99.9,14,14,14,14,14,14,598,129,71.3,0,24,-0.08,0.8,2.94,0.63,24.9,0,0,36.1,33.5,1,0,0,0,0,0,0,1493.4,48,48,1,301.7,2,0.57,75,0.13,-0.02,1,225.5,1,485.3,429.5,1000,0,0,-0.57,0,0,0,0
130.679,14.74,100,13.96,24.3,22.4,0.8,22.4,183,1207,1202,0,4,79,12.46,12.54,191.2,240,0.01,432.8,4.68,201,2877.8,2898.6,6000,-2.6,99.9,14,14,14,14,14,14,580,129,75.8,0,24.2,-0.11,0.59,2.96,0.64,25.2,0,0,36.7,35.2,1,0,0,0,0,0,0,1507.5,48,48,1,301.7,2,0.57,75,0.14,0,1,224.4,1,504.97,449.62,1000,0,0,0.2,0,0,0,0
130.831,14.74,100,13.97,24.8,22.4,0.5,22.4,183,1215,1211,0,4,79,12.42,12.5,191.2,240,0.01,444.8,4.68,201,2942,2898.6,6159,-3.5,99.9,14,14,14,14,14,14,573,129,72.3,0,24.5,-0.01,0.82,2.98,0.73,25.5,0,0,38.1,35.3,1,0,0,0,0,0,0,1513.9,48,48,1,301.7,2,0.57,75,0.12,0,1,224,1,516.81,462.89,1000,0,0,-0.2,0,0,0,0
130.996,14.74,100,13.96,24.6,22.4,0.8,22.4,183,1220,1211,0,4,81,12.49,12.5,191.2,240,0.01,456.4,4.68,201,2938,2898.6,6298,-3.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,568,129,74.1,0,24.6,0.06,0.41,2.99,0.61,25.5,0,0,35.9,35.3,1,0,0,0,0,0,0,1513.9,48,48,1,301.7,2,0.57,75,0.1,-0.01,1,224.3,1,525.79,470.91,1000,0,0.57,-0.26,0,0,0,0
131.193,14.74,100,13.95,24.6,22.4,1.4,22.4,183,1225,1220,0,4,82,12.51,12.5,191.2,240,0.01,453.6,4.68,201,2937.7,2898.6,6406,-3.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,558,129,78.7,0,24.6,0.06,0.93,3.01,0.67,25.8,0,0,38.6,35.3,1,0,0,0,0,0,0,1519.9,48,48,1,301.7,2,0.57,75,0.07,0,1,219.5,1,535.77,482.76,1000,0,0.52,-0.03,0,0,0,0
131.419,14.74,100,13.95,25.3,22.4,0.5,22.4,183,1231,1229,0,4,82,12.14,12.5,191.2,240,0.01,470.3,4.68,201,2765.7,2898.6,6516,-5.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,568,129,66,0,24.7,-0.23,0.73,3.03,0.33,25.7,0,0,37.5,35.3,1,0,0,0,0,0,0,1526.7,48,48,1,301.7,2,0.57,75,0.16,0.08,1,224,1,548.46,496.98,1000,0,0,2.07,0,0,0,0
131.603,14.74,53.7,13.96,25.1,22.4,1.1,22.4,183,1238,1229,0,4,84,12.23,12.5,191.2,240,0.01,473.9,4.68,201,2598,2898.6,6660,-9.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,555,129,73.3,0,24.6,-3.32,-7.07,2.98,-6.8,18.3,0,0,18.4,35.3,1,0,0,0,0,0,0,1531.4,48,48,1,301.7,2,0.57,75,0.3,0.06,1,223.4,1,460.3,505.18,1000,0,-7.61,1.7,0,0,0,0
131.913,14.74,56.5,13.97,20.2,13.7,-7.7,14.9,183,1243,1238,0,5,86,12.67,12.5,159.8,175.4,0.01,347,3.77,201,3143,2898.6,6729,-8.4,37.8,15,15,15,15,15,15,387,129,29.4,0,12.5,-3.14,-13.51,2.46,-16.21,4.8,0,0,24.4,24.4,1,0,0,0,0,0,0,1549,48,48,1,285.2,2,0.57,75,0.12,-0.16,1,154.3,1,230.36,438.36,1000,0,-12.08,-3.45,0,0,4,0
132.117,14.74,0,13.97,15.4,-1.4,-16.5,0,183,1249,1247,0,5,90,14.24,12.88,31.5,21.4,0.01,56,1.98,201,1461.6,1276,5443,9.6,7.2,-1,-1,-1,-1,-1,-1,44,129,88.1,0,-3,1.55,-7.76,1.24,-15.07,0,0,0,2.1,2.1,1,0,0,0,0,0,0,1571.2,48,48,1,89.5,2,0.57,75,0.07,0.16,1,18.1,1,37.31,151.73,1000,0,0,2.1,8,8,8,0
132.377,14.74,0,13.96,3.5,-3,-3.9,0,183,1258,1256,0,5,90,13.33,13.99,17.2,21.3,0.01,29.8,1.77,201,558.9,878.4,5232,2.1,9.3,5.5,5.5,5.5,5.5,5.5,5.5,-28,129,90,0,-2.1,0.2,-2.27,1,-11.11,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1579.5,48,48,1,88.8,2,0.57,75,0.25,0.07,1,19,1,37.7,68.66,1000,0,0,1.27,8,8,8,0
132.804,14.74,0,13.92,1,-0.7,-0.6,0.4,183,1254,1247,0,5,90,14.43,14.52,25.5,26.2,0.01,42.9,1.95,201,535.4,441.3,5129,0,21.3,-1,-1,-1,-1,-1,-1,-54,129,89.9,0,-0.2,0.04,-0.49,1.03,-7.59,0.4,0,0,0.2,0.2,1,0,0,0,0,0,0,1553.9,48,48,1,100.8,2,0.57,75,0,-0.06,1,26.4,1,46.75,49.4,1000,0,0.01,-1.09,0,0,0,0
133.230,14.74,0,14.1,0.3,-0.2,-0.1,0.4,183,1256,1247,0,5,91,100.31,94.37,26.2,26.2,0.01,43,1.95,201,593.8,363.2,5050,0,26.2,-2,-2,-2,-2,-2,-2,-52,129,90.6,0,-0.2,0.01,0.02,1.03,-3.6,0.3,0,0,0.2,0.2,1,0,0,0,0,0,0,1479,48,48,1,98.9,2,0.57,75,0,-0.13,1,26.5,1,45.56,44.29,1000,0,0.05,-1.68,0,0,0,0
133.453,14.74,0,14.14,0.1,-0.3,0.1,0.2,185,1258,1256,0,5,91,128.38,215.04,26.2,25.9,0.01,42.3,1.95,201,631.9,363.2,4949,0,28.4,-2,-2,-2,-2,-2,-2,-51,129,91.2,0,-0.3,0,0.08,1.02,-2.04,0.2,0,0,0.2,0.2,1,0,0,0,0,0,0,1434.7,48,48,1,97.1,2,0.57,75,0,-0.17,1,26.3,1,43.92,42.81,1000,0,0,-1.91,0,0,0,0
133.686,14.74,0,14.16,0.1,-0.3,0.1,0.2,185,1258,1256,0,5,91,155.09,229.81,25.5,25.5,0.01,41.4,1.92,201,650.1,363.2,4899,0,28.6,-2,-2,-2,-2,-2,-2,-50,129,91.2,0,-0.3,0,0.06,1.02,-1.58,0.1,0,0,0.2,0.2,1,0,0,0,0,0,0,1414.4,48,48,1,95.5,2,0.57,75,0,-0.2,1,26.2,1,42.98,41.84,1000,0,0,-2.01,0,0,0,0
