﻿Time,Amb pressure (PSI),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.9 000021571DAA01 v1.09 stg2 plus hpfp e85AT_ALP
3.489,14.82,11.31,0,0,187,0,68,14.84,29.2,31.1,10.9,189,1396.1,1423,1136,0,4.4,10.2,10.2,10.2,10.2,10.2,10.2,28,99.6,1,0,0,0,0,0,0,0,0,30.2,12.39,11.87,656,0.07,0,0,0,0
3.596,14.82,11.33,0,0,187,0,68,14.84,30,32.1,10.8,189,1429,1440.4,1090,0,4.4,6.5,6.5,6.5,6.5,6.5,6.5,30,100,1,0,0,0,0,0,0,0,0,31.1,11.76,11.73,656,-0.12,0,0,0,0
3.728,14.82,11.33,0.1,0,187,0,68,14.84,30.8,29.7,10.9,189,1431.2,1418.5,1093,0,3.9,3.1,3.1,3.1,3.1,3.1,3.1,30,100,1,0,0,0,0,0,0,0,0,30.8,10.95,11.11,656,-0.16,0,0,0,0
3.834,14.82,11.33,0.1,0,187,0,68,14.84,30,30.1,10.6,189,1403,1376,1087,0,3.6,7.2,7.2,7.2,7.2,7.2,7.2,30,100,1,0,0,0,0,0,0,0,0,30.2,11.19,10.81,656,-0.26,0,0,0,0
3.944,14.82,11.33,0.1,0,187,0,68,14.84,30,29.7,10.3,189,1368.5,1347,1078,0,3.7,7.9,7.9,7.9,7.9,7.9,7.9,30,100,1,0,0,0,0,0,0,0,0,30,11.05,10.71,656,-0.04,0,0,0,0
4.084,14.82,11.34,0.1,0,187,0,68,14.84,29.2,29.8,10.1,189,1351,1343.1,1054,0,3.7,9.7,9.7,9.7,9.7,9.7,9.7,30,100,1,0,0,0,0,0,0,0,0,29.7,10.84,10.63,656,0.1,0,0,0,0
4.184,14.82,11.35,0.1,0,187,0,68,14.84,29.2,29.8,10.2,189,1336.5,1336.7,1073,0,3.7,10.2,10.2,10.2,10.2,10.2,10.2,30,100,1,0,0,0,0,0,0,0,0,29.5,10.65,10.62,656,0.11,0,0,0,0
4.284,14.82,11.35,0.1,0,187,0,68,14.84,29.2,29.9,10.2,189,1331.6,1328.3,1075,0,3.7,10.2,10.2,10.2,10.2,10.2,10.2,30,100,1,0,0,0,0,0,0,0,0,29.6,11.07,10.66,656,0.04,0,0,0,0
4.383,14.82,11.35,0.1,0,187,0,68,14.84,29.2,29.9,10,189,1322.1,1313.2,1056,0,3.7,10.5,10.5,10.5,10.5,10.5,10.5,29,100,1,0,0,0,0,0,0,0,0,29.5,10.97,10.63,656,0.01,0,0,0,0
4.483,14.82,11.35,0.1,0,187,0,68,14.84,29.2,30.4,9.7,189,1309.6,1301.4,1022,0,3.7,10,10,10,10,10,10,28,100,1,0,0,0,0,0,0,0,0,29.8,10.64,10.46,656,-0.08,0,0,0,0
4.598,14.82,11.35,0.1,0,187,0,68,14.84,29.2,30.3,9.8,189,1280.8,1272.7,1020,0,3.7,10.5,10.5,10.5,10.5,10.5,10.5,28,100,1,0,0,0,0,0,0,0,0,29.9,11.22,10.65,656,-0.06,0,0,0,0
4.703,14.82,11.35,0.1,0,187,0,68,14.84,29.2,30.3,10,189,1270.6,1271.8,1042,0,3.8,10.6,10.6,10.6,10.6,10.6,10.6,29,100,1,0,0,0,0,0,0,0,0,30.1,11,10.63,656,-0.03,0,0,0,0
4.805,14.82,11.35,0.1,0,187,0,68,14.84,30,30,9.9,189,1306.2,1288.1,1028,0,3.8,10.6,10.6,10.6,10.6,10.6,10.6,30,100,1,0,0,0,0,0,0,0,0,30,10.74,10.62,656,0,0,0,0,0
4.914,14.82,11.35,0.1,0,187,0,68,14.84,30,31.3,10.2,189,1288.9,1283.7,1040,0,3.8,10.6,10.6,10.6,10.6,10.6,10.6,30,100,1,0,0,0,0,0,0,0,0,30.5,11.48,10.82,656,0.12,0,0,0,0
5.014,14.82,11.35,0.1,0,187,0,68,14.84,30,31.2,10.8,189,1270.7,1327.3,1097,0,3.9,10.6,10.6,10.6,10.6,10.6,10.6,32,100,1,0,0,0,0,0,0,0,0,30.7,11.48,11.17,656,0.23,0,0,0,0
5.167,14.82,11.35,0.1,0,187,0,66,14.87,30.8,30.9,10.9,189,1349.1,1348,1095,0,4,10.6,10.6,10.6,10.6,10.6,10.6,32,100,1,0,0,0,0,0,0,0,0,30.9,11.32,11.19,656,0.09,0,0,0,0
5.323,14.82,11.35,0.1,0,187,0,66,14.84,30.8,31.1,10.3,189,1321.5,1327.3,1038,0,3.8,10.6,10.6,10.6,10.6,10.6,10.6,32,100,1,0,0,0,0,0,0,0,0,30.8,11.4,11.28,656,-0.09,0,0,0,0
5.423,14.82,11.37,0.1,0,187,0,66,14.84,30.8,31.2,10.7,189,1323.5,1315.9,1074,0,3.9,10.6,10.6,10.6,10.6,10.6,10.6,32,100,1,0,0,0,0,0,0,0,0,30.8,11.62,11.24,656,-0.07,0,0,0,0
5.518,14.82,11.43,0.1,0,187,0,66,14.84,30.8,31.4,10.5,189,1319.4,1310.6,1068,0,3.9,10.6,10.6,10.6,10.6,10.6,10.6,32,100,1,0,0,0,0,0,0,0,0,30.9,11.83,11.28,656,-0.04,0,0,0,0
5.736,14.82,11.43,0.1,0,187,0,66,14.84,30.8,31.2,10.6,189,1313.2,1366.5,1064,0,4,10.6,10.6,10.6,10.6,10.6,10.6,32,100,1,0,0,0,0,0,0,0,0,31,11.67,11.28,656,0.15,0,0,0,0
5.833,14.82,11.49,0.1,0,187,0,66,14.84,30,27.7,10,189,1361.9,1360.8,1015,0,3.1,6.8,6.8,6.8,6.8,6.8,6.8,28,100,1,0,0,0,0,0,0,0,0,29.8,9.29,9.87,656,-0.07,0,0,0,0
5.989,14.82,11.54,0.1,0,187,0,66,14.84,28.5,28.7,9,189,1355.8,1328.5,966,0,3,3,3,3,3,3,3,24,100,1,0,0,0,0,0,0,0,0,28.9,10.88,9.91,656,-0.14,0,0,0,0
6.094,14.82,11.6,0.1,0,187,0,66,14.81,30,31.5,9.2,189,1272,1259.9,936,0,3.6,-7,-7,-7,-7,-7,-7,12,100,1,0,0,0,0,0,0,0,0,30.8,10.64,10.09,656,-0.08,0,0,0,0
6.194,14.82,11.6,0.1,0,187,0,66,14.81,32.2,37.3,8.7,189,1252.8,1239.3,820,0,6.1,2.9,2.9,2.9,2.9,2.9,2.9,6,100,1,0,0,0,0,0,0,0,0,37.1,11.02,10.69,656,-0.01,0,0,0,0
6.284,14.82,11.66,0.1,0,187,0,66,14.81,37.5,35.5,10.7,187,1220.8,1270.6,889,0,3.6,-11,-10.8,-10.4,-9.5,-10.6,-10.6,18,100,1,0,0,0,0,0,0,0,0,36.6,11.51,10.67,656,0.94,0,0,0,0
6.384,14.82,11.66,0.1,0,187,0,66,14.84,37.5,42.5,9.4,187,1273.8,1375.4,766,0,4.9,-5.1,-4.8,-4,-3.1,-4.5,-4.1,20,100,1,0,0,0,0,0,0,0,0,40.5,11.01,10.97,656,0.49,0,0,0,0
6.502,14.82,11.69,0.1,0,187,0,66,14.84,39.8,40.1,9.7,187,1309.2,1372.8,736,0,3.9,-10.1,-9.8,-8.9,-8.1,-9.5,-8.8,31,95.5,1,0,0,0,0,0,0,0,0,40.3,10.82,10.75,656,0.76,0,0,0,0
6.603,14.82,11.69,0.1,0,187,0,66,9.47,41.2,40.2,10.5,187,1422.2,1446.8,788,0,3.7,-9.4,-9.4,-8,-7.3,-8.8,-8.1,36,83.6,1,0,0,0,0,0,0,0,0,40.3,11.18,10.82,656,0.08,0,0,0,0
6.703,14.82,11.7,0.1,0,187,0,66,9.47,43.5,46.8,10.5,187,1441.3,1449.8,746,0,5.3,-5.1,-5.1,-3.7,-3,-4.7,-3.5,40,75.1,1,0,0,0,0,0,0,0,0,44.3,11.02,10.8,656,0.02,0,0,0,0
6.863,14.82,11.7,0.1,0,187,0,66,12.74,42,40.3,10.6,187,1454.9,1450,778,0,3.4,-8,-8,-6.5,-6,-7.9,-6.2,44,67.6,1,0,0,0,0,0,0,0,0,44,12.2,11.33,656,0.01,0,0,0,0
7.016,14.82,11.7,0.1,0,187,0,66,13.68,44.2,43.6,11,187,1459.4,1450,764,0,4.5,-8.6,-8.6,-7,-6.6,-8.6,-6.8,44,57.5,1,0,0,0,0,0,0,0,0,44.1,12,11.43,656,-0.17,0,0,0,0
7.113,14.82,11.73,0.1,0,187,0,66,13.81,43.5,48.2,10.6,187,1492.2,1450,749,0,6,5.6,5.6,7.2,7.5,6.5,6.5,41,95.9,1,0,0,0,0,0,0,0,0,47,14.97,12.8,656,-0.2,0,0,0,0
7.213,14.82,11.73,0,0,187,0,66,13.63,50.2,59.8,14.7,187,1461.5,1450,916,0,9.7,7.9,7.9,7.9,7.9,7.9,7.9,61,92.8,1,0,0,0,0,0,0,0,0,58.1,19.31,16.86,656,0.01,0,0,0,0
7.324,14.82,11.79,0,0,187,0,66,13.71,60.8,58.6,20.1,187,1480.3,1450,1033,-0.2,10.3,0.2,0.2,0.2,0.2,0.2,0.2,89,91.8,1,0,0,0,0,0,0,0,0,59.1,19.64,18.65,656,-0.07,0,0,0,0
7.423,14.82,11.79,0.1,0,187,0,66,14.01,57,53,18.2,187,1482,1450,998,-1.3,6.4,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,100,95.2,1,0,0,0,0,0,0,0,0,55.6,17.01,17.35,656,-0.16,0,0,0,0
7.523,14.82,11.87,0.1,0,187,0,66,15.77,51,47,16.3,187,1484,1462.1,979,3.4,4.7,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,80,85.2,1,0,0,0,0,0,0,0,0,49.5,16.72,16.14,656,-0.25,0,0,0,0
7.686,14.82,11.87,0.1,0,187,0,66,15.22,47.2,46.3,16,187,1490.1,1527.1,1056,2.7,5.7,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,58,76.5,1,0,0,0,0,0,0,0,0,44.4,16.18,16.09,656,0,0,0,0,0
7.805,14.82,11.93,0.1,0,187,0,66,14.57,44.2,46.3,14.3,187,1614.2,1603.3,1000,0,5.8,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,35,95.9,1,0,0,0,0,0,0,0,0,45.1,14.49,15.23,656,-0.22,0,0,0,0
7.907,14.82,12.11,0.1,0,187,0,64,15.14,45,44.3,14.1,187,1554.4,1538.3,971,3.1,5,3.4,3.4,3.4,3.4,3.4,3.4,45,95.9,1,0,0,0,0,0,0,0,0,47.3,17.99,15.55,656,-0.15,0,0,0,0
8.007,14.82,12.11,0,0,187,0,64,14.56,51.8,60.5,16.7,187,1513,1503.2,1026,1.2,10,9.4,9.4,9.4,9.4,9.4,9.4,60,90.8,1,0,0,0,0,0,0,0,0,56.3,20.33,18.84,650,0.02,0,0,0,0
8.105,14.82,12.16,0.1,0,187,0,64,14.58,54,48.6,19.1,187,1475.1,1534.9,1074,1.2,6.4,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,86,96.6,1,0,0,0,0,0,0,0,0,53,17.33,17.79,656,0.26,0,0,0,0
8.204,14.82,12.16,0.2,0,187,0,64,15.5,50.2,44.2,16.3,187,1606.6,1591.6,1012,7.6,4.6,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,78,91.1,1,0,0,0,0,0,0,0,0,47,16.84,16.12,656,-0.06,0,0,0,0
8.307,14.82,12.22,0.2,0,187,0,64,15.94,45.8,50.2,16.8,187,1583.1,1628.7,1126,10.1,8.7,1.8,1.8,1.8,1.8,1.8,1.8,58,94.7,1,0,0,0,0,0,0,0,0,49.2,21.98,18.95,656,0.17,0,0,0,0
8.455,14.82,12.22,0.2,0,187,0,64,14.88,50.2,49.1,20.6,187,1695.1,1780.1,1274,6.3,7.7,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,68,96.2,1,0,0,0,0,0,0,0,0,50.1,21.31,20.22,656,0.92,0,0,0,0
8.553,14.82,12.25,0.2,0,187,0,64,14.48,47.2,44.5,18.3,187,1949.2,1934.5,1187,3.2,5.6,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,48,83.3,1,0,0,0,0,0,0,0,0,45.1,18.39,18.5,656,-0.17,0,0,0,0
8.659,14.82,12.25,0.2,0,187,0,64,15.27,45,44,16.8,187,1908.8,1863.7,1168,8.3,5.8,-4,-4,-4,-4,-4,-4,38,98.4,1,0,0,0,0,0,0,0,0,44.3,16.35,16.87,656,-0.19,0,0,0,0
8.773,14.82,12.37,0.3,0,187,0,64,15.16,42,41,16.2,187,1823.1,1805.4,1196,6.5,5.2,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,34,88.2,1,0,0,0,0,0,0,0,0,41.6,16.26,16.29,656,-0.08,0,0,0,0
8.873,14.82,12.37,0.2,0,187,0,64,14.49,42.8,57,15.8,187,1796.6,1773.9,1140,3.1,10.4,10.9,10.9,10.9,10.9,10.9,10.9,26,90.8,1,0,0.1,0,0,0,0,0,0,52.3,24.59,21.07,656,0.07,0,0,0,0
8.973,14.82,12.42,0.1,0,187,0,64,14.81,58.5,59.4,24.4,187,1727.3,1736.5,1292,5,12.1,4.4,4.4,4.4,4.4,4.4,4.4,72,91.7,1,0,0.1,0,0,0,0,0,0,60,26.48,23.96,656,0.7,0,0,0,0
9.127,14.82,12.42,0.2,0,187,0,64,14.73,62.2,61.4,26.3,187,1888.4,1936.5,1308,5.5,11.5,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,99,90.3,1,0,0.1,0,0,0,0,0,0,60.5,28.55,26.76,656,-0.03,0,0,0,0
9.277,14.82,12.48,0.3,0,187,0,64,14.18,59.2,55.6,27.8,187,2040.2,2066.9,1474,2.9,10.3,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,87,93.2,1,0,0.1,0,0,0,0,0,0,57.2,27.32,26.78,656,-0.12,0,0,0,0
9.373,14.82,12.52,0.4,0,187,0,64,13.99,50.2,45.3,24.9,187,2274.4,2280.1,1528,3.4,7.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,71,87.8,1,0,0.1,0,0,0,0,0,0,45.6,20.72,23.07,656,-0.1,0,0,0,0
9.473,14.82,12.52,0.5,0,187,0,64,14.38,40.5,37.5,18.8,187,2366.9,2339.8,1434,5.5,5.6,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,34,78.8,1,0,0,0,0,0,0,0,0,38.7,17.12,19.03,656,-0.17,0,0,0,0
9.573,14.82,12.59,0.4,0,187,0,64,15.64,36.8,34.5,16.3,187,2255.5,2254.6,1362,11.8,5.2,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,11,70.8,1,0,0,0,0,0,0,0,0,35.8,14.16,16.18,656,0.1,0,0,0,0
9.673,14.82,12.59,0.4,0,187,0,64,14.89,33.8,33.3,13.9,187,2164.3,2170.4,1252,4.4,4.2,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,-4,98.4,1,0,0,0,0,0,0,0,0,35.4,16.64,15.51,656,0.06,0,0,0,0
9.791,14.82,12.65,0.3,0,187,0,64,14.42,39.8,41.4,15.1,187,2073.6,2095.1,1176,2.3,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,14,98.8,1,0,0,0,0,0,0,0,0,41.8,16.28,15.82,656,0.05,0,0,0,0
9.893,14.82,12.69,0.2,0,187,0,64,14.31,45.8,54.1,14.6,187,2010.4,1996.7,980,2.7,10.1,9.9,9.9,9.9,9.9,9.9,9.9,31,94.3,1,0,0,0,0,0,0,0,0,54.2,18.2,17.28,656,0.02,0,0,0,0
9.995,14.82,12.69,0.3,0,187,0,64,14.71,54,52,20.4,187,1923.2,1893.3,1168,3.9,8,0.2,0.2,0.2,0.2,0.2,0.2,75,94.8,1,0,0,0,0,0,0,0,0,53.8,20.48,18.97,656,-0.26,0,0,0,0
10.153,14.82,12.69,0.3,0,187,0,64,15.29,53.2,54.2,19.8,187,1858.5,1794.3,1148,8.9,8.3,2.4,2.4,2.4,2.4,2.4,2.4,86,93.9,1,0,0,0,0,0,0,0,0,53.5,21.79,20.2,656,0.16,0,0,0,0
10.257,14.82,12.69,0.3,0,187,0,64,15.46,52.5,52.4,21.4,187,1779.7,1823.2,1266,8.8,8.4,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,82,94.4,1,0,0.1,0,0,0,0,0,0,52.8,24.93,22.13,656,0.42,0,0,0,0
10.410,14.82,12.68,0.3,0,187,0,64,14.85,53.2,54.1,23.8,187,1946.9,2005.4,1406,7.1,9.7,-3,-3,-3,-3,-3,-3,76,93.8,1,0,0.1,0,0,0,0,0,0,53.5,25.48,24.13,656,0.49,0,0,0,0
10.513,14.82,12.72,0.3,0,187,0,64,13.95,53.2,51.5,25.3,187,2209,2205,1466,5.3,9.7,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,68,95.2,1,0,0.1,0,0,0,0,0,0,52.6,26.34,25.15,656,-0.16,0,0,0,0
10.614,14.82,12.72,0.4,0,187,0,63,15.01,51.8,50.4,24.9,187,2245.9,2233,1502,9.2,8.7,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,64,95.8,1,0,0.1,0,0,0,0,0,0,50.9,24.96,24.75,656,0.05,0,0,0,0
10.713,14.82,12.78,0.4,0,187,0,63,15.23,49.5,47.7,25.1,187,2225.9,2271.9,1555,12.7,8.6,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,62,95.5,1,0,0.1,0,0,0,0,0,0,49.1,24.28,24.15,656,0.05,0,0,0,0
10.813,14.82,12.78,0.5,0,187,0,63,15.11,46.5,41.9,24.2,187,2321.8,2345.8,1606,13.8,7.7,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,54,95.4,1,0,0.1,0,0,0,0,0,0,43.8,21.38,22.32,656,0,0,0,0,0
11.024,14.82,12.82,0.5,0,187,0,63,14.71,40.5,36,21,187,2403.6,2373.6,1605,10.9,5.7,-8,-8,-8,-8,-8,-8,25,95.5,1,0,0,0,0,0,0,0,0,35.7,17.89,18.59,656,0.08,0,0,0,0
11.693,14.82,12.88,0.4,0,187,0,63,14.6,44.2,42.1,14.7,187,1865.7,1813.4,1027,7,4.5,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,44,97,1,0,0,0,0,0,0,0,0,42.8,16.08,15.22,656,-0.34,0,0,0,0
11.787,14.82,12.89,0.3,0,187,0,63,14.45,43.5,46.3,16.6,187,1713.3,1687.2,1172,5.6,7.6,10.9,10.9,10.9,10.9,10.9,10.9,48,97.1,1,0,0,0,0,0,0,0,0,46.5,20.02,17.29,656,-0.06,0,0,0,0
11.880,14.82,12.89,0.4,0,187,0,63,14.26,49.5,51.9,19.6,187,1661.6,1686.9,1229,5.1,8.8,10.9,10.9,10.9,10.9,10.9,10.9,59,96.2,1,0,0,0,0,0,0,0,0,51.2,22.95,20.11,656,0.66,0,0,0,0
12.052,14.82,12.89,0.3,0,187,0,63,13.85,51.8,54.2,21,187,1813,1835.7,1274,3.3,9.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,76,96,1,0,0.1,0,0,0,0,0,0,53.1,24.18,22.09,656,0.52,0,0,0,0
12.153,14.82,12.9,0.3,0,187,0,63,14.59,54.8,55,21.9,187,1960.3,1954.8,1238,5.3,9.7,-4,-4,-4,-4,-4,-4,76,95.4,1,0,0.1,0,0,0,0,0,0,55.4,23.49,23.01,656,0.02,0,0,0,0
12.257,14.82,12.9,0.4,0,187,0,63,15.17,54,50,22.2,187,1958.2,1979.1,1304,7.6,7.4,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,68,96,1,0,0.1,0,0,0,0,0,0,52.2,21.35,21.58,656,-0.05,0,0,0,0
12.353,14.82,12.93,0.5,0,187,0,63,14.55,49.5,45.8,20.6,187,1980.7,1970.6,1284,8.1,6.1,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,60,95.8,1,0,0,0,0,0,0,0,0,47.1,18.79,19.56,656,0,0,0,0,0
12.438,14.82,12.93,0.5,0,187,0,63,14.71,44.2,39.9,17.8,187,1969.8,1976.7,1251,7.2,5.2,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,39,98.4,1,0,0,0,0,0,0,0,0,41.3,16.96,17.5,656,-0.16,0,0,0,0
12.565,14.82,12.96,0.5,0,187,0,63,14.47,41.2,47.4,16.3,187,1945.4,1929.3,1222,5.5,8.5,11.9,11.9,11.9,11.9,11.9,11.9,24,95.9,1,0,0,0,0,0,0,0,0,45.1,24.44,19.77,656,-0.15,0,0,0,0
12.658,14.82,12.96,0.3,0,189,0,63,14.32,59.2,76.6,26.2,187,1872.9,1895.4,1382,5.6,15.3,10.5,10.5,10.5,10.5,9.5,9.5,72,87.7,1,1,0.1,0,0,0,0,0,0,72,36.39,31.04,656,0.6,0,0,0,0
12.758,14.82,12.98,0.2,0.4,189,0,63,14.85,72,72.4,36.6,187,2016.1,2053.5,1596,7.3,36.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,130,86.5,1.01,0,0.1,0,0,0,0,0,0,72.8,38.11,35.36,656,0.01,0,0,0,0
12.918,14.82,12.98,0.5,0,189,0,63,14.27,72,63.8,39.2,187,2225.5,2207.3,1687,4.7,19.8,-5,-5,-5,-5,-5,-5,128,88.7,1,0,0.1,0,0,0,0,0,0,52,25.2,29.04,656,-0.2,0,0,0,0
12.998,14.82,13,0.9,0,189,0,63,14.59,44.2,34.5,26.5,187,2559.6,2514.6,1868,8.4,5.3,-12,-12,-12,-12,-12,-12,37,90,1,0,0.1,0,0,0,0,0,0,39.3,20.56,23.55,656,-0.48,0,0,0,0
