﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
163.875,14.7,7.9,-6,0,-0.896,0.9,0,0,0,0,0,0,0,0,5,25,14.99,14.79,29,28.9,24.3,740.8,2424,48,2.6,2.6,104.4,0,33.3,52.2,28.3,0
164.006,14.7,7.9,-5.9,0,-0.896,0.9,0,0,0,0,0,0,0,0,5,25,15.11,15.11,29.3,28.9,23.6,737.4,2426,48,4.1,4.4,106.6,0,33.3,53,28.3,0
164.130,14.7,8.4,-6,0,-0.896,0.9,0,0,0,0,0,0,0,0,5,25,14.9,14.79,29.8,30.7,24.6,738.8,2419,49,4.2,3.5,108,0,31.6,51.2,26.9,0
164.255,14.7,8.4,-5.6,0,-0.896,0.9,0,0,0,0,0,0,0,0,5,25,14.54,14.5,29.3,30.8,25,756.3,2418,49,2.7,1.2,106,0,31.6,51.1,26.9,0
164.455,14.7,9,-5.1,0,-0.896,0.9,0,0,0,0,0,0,0,0,5,25,14.76,14.71,31.4,32.8,26.4,739.2,2425,49,3,3.4,113.9,0,29.6,48.8,25.1,0
164.591,14.7,9,-4.7,-0.012,-0.975,1,0,0,0,0,0,0,0,0,5,25,14.87,14.56,32.3,32.7,26.6,738.7,2425,48,3,3.6,117.4,0,29.6,48,25.2,0
164.724,14.7,9,-4.7,-0.006,-1.027,1.1,0,0,0,0,0,0,0,0,5,25,14.93,14.56,33,32.6,26.6,714.9,2422,49,3.2,4.1,120.3,0,29.8,47.9,25.3,0
164.857,14.7,9,-4.8,-0.006,-1.066,1.1,0,0,0,0,0,0,0,0,5,25,14.84,14.51,32.4,32.7,26.6,708.9,2423,49,3,3.4,117.9,0,29.6,48.9,25.2,0
164.989,14.7,9,-4.8,0,-1.132,1.1,0,0,0,0,0,0,0,0,5,25,14.71,14.84,32.6,32.7,26.6,697.3,2423,48,3.5,4.3,118.8,0,29.6,48.1,25.2,0
165.118,14.7,10,-4.7,-0.006,-1.158,1.1,0,0,0,0,0,0,0,0,5,25,14.6,15.03,33.2,34.2,27.2,689.4,2425,49,3.7,5.1,121.2,0,27.8,47.1,23.7,0
165.248,14.7,10.6,-4.4,0,-1.184,1.2,0,0,0,0,0,0,0,0,5,25,14.58,14.79,33.4,34.4,27.9,696.8,2425,49,4,4.2,121.9,0,27.6,46.6,23.5,0
165.382,14.7,10.6,-4.2,-0.012,-1.25,1.2,0,0,0,0,0,0,0,0,5,25,14.56,14.76,34.6,34.9,28.3,703.9,2426,49,4.1,4.6,125.6,0,26.8,45.7,22.8,0
165.520,14.7,10.6,-4.1,-0.012,-1.29,1.3,0,0,0,0,0,0,0,0,5,25,14.6,14.64,34.5,35.2,28.7,697.5,2428,49,3.4,4.8,127.3,0,26.3,45.4,22.4,0
165.660,14.7,10.6,-4,-0.006,-1.369,1.4,0,0,0,0,0,0,0,0,5,25,14.71,14.54,35.4,35.6,29,723.5,2432,49,3.2,4.8,129,0,25.7,43.3,21.8,0
165.785,14.7,10.6,-4,-0.012,-1.407,1.4,0,0,0,0,0,0,0,0,5,25,14.81,14.5,35.3,35.8,29.2,704.6,2436,49,3.4,4.9,128.9,0,25.3,44.2,21.5,0
165.914,14.7,10.6,-3.9,0,-1.447,1.5,0,0,0,0,0,0,0,0,5,25,14.87,14.67,35.8,36.2,29.5,693.1,2434,49,3.4,5.8,131,0,24.7,43.6,21,0
166.035,14.7,10.6,-3.8,-0.006,-1.499,1.5,0,0,0,0,0,0,0,0,5,25,14.87,14.68,36.2,36.5,29.7,713.8,2439,49,4.7,4.7,132.3,0,24.7,43.5,21,0
166.167,14.7,10.6,-3.7,-0.006,-1.565,1.6,0,0,0,0,0,0,0,0,5,25,14.58,14.71,36.2,36.8,30.1,708.8,2439,49,4.4,4.5,132.6,0,24.5,43.1,20.9,0
166.294,14.7,10.6,-3.5,-0.007,-1.578,1.6,0,0,0,0,0,0,0,0,5,25,14.56,15,37.8,36.8,30.6,708.2,2446,49,4.6,5.6,138.4,0,24.3,42.8,20.7,0
166.422,14.7,10.6,-3.5,-0.007,-1.684,1.7,0,0,0,0,0,0,0,0,5,25,14.51,14.9,37.3,36.9,30.3,677.3,2442,49,4.4,5.4,136.1,0,24.1,42.9,20.5,0
166.549,14.7,10.6,-3.6,0,-1.721,1.7,0,0,0,0,0,0,0,0,5,25,14.73,14.53,36.7,36.9,30.3,701.7,2436,50,4.4,5.5,133.8,0,24,42.7,20.4,0
166.669,14.7,10.6,-3.6,-0.019,-1.773,1.8,0,0,0,0,0,0,0,0,5,25,15.06,14.31,36.3,37,30.1,688.2,2452,49,4.4,5.6,132.1,0,23.1,41.7,19.6,0
166.794,14.7,10.6,-3.6,-0.012,-1.801,1.8,0,0,0,0,0,0,0,0,5,25,15.14,14.25,36.8,37,30.5,701.9,2457,49,4.4,5.8,134,0,23,40.5,19.6,0
166.927,14.7,10,-3.7,0,-1.801,1.8,0,0,0,0,0,0,0,0,5,25,15.11,14.31,35.8,35.4,29.8,689.9,2456,50,4.3,5.9,130.4,0,25.5,43,21.7,0
167.053,14.7,10,-3.8,-0.006,-1.84,1.8,0,0,0,0,0,0,0,0,5,25,14.87,14.63,36.4,35.6,29.5,703.6,2454,50,4.3,5.9,133.3,0,25.2,42.7,21.5,0
167.185,14.7,10,-4,-0.006,-1.84,1.8,0,0,0,0,0,0,0,0,5,25,14.43,14.97,35.8,35.7,29.5,714.3,2461,50,4.5,5.7,133,0,25,43.8,21.2,0
167.314,14.7,10.1,-4,0,-1.801,1.8,0,0,0,0,0,0,0,0,5,25,14.21,15.06,35.8,35.8,29.6,710.9,2462,50,4.5,5.6,128.8,0,24.8,43.6,21.1,0
167.447,14.7,10.1,-4,0.012,-1.773,1.8,0,0,0,0,0,0,0,0,5,25,14.15,15.03,35.4,35.8,29.6,712,2466,50,4.5,5.5,128.8,0,24.8,43.4,21.1,0
167.573,14.7,10.1,-4,0.006,-1.761,1.8,0,0,0,0,0,0,0,0,5,25,14.17,15.16,35.2,35.7,29.6,719.1,2464,50,4.5,5.4,129.8,0,25,42.4,21.2,0
167.704,14.7,10.6,-3.8,0.006,-1.747,1.7,0,0,0,0,0,0,0,0,5,25,14.28,15.03,36.2,37.1,30.4,708.3,2464,50,4.6,5.4,131.6,0,22.9,40.3,19.5,0
167.832,14.7,10.6,-3.6,0,-1.761,1.8,0,0,0,0,0,0,0,0,5,25,14.71,14.43,36.6,37.2,30.8,699.6,2474,50,4.5,5.6,133.4,0,22.8,41.4,19.4,0
167.954,14.7,12.1,-3.3,0.006,-1.734,1.7,0,0,0,0,0,0,0,0,5,25,15.03,14.4,38.3,41.2,32.2,695.8,2480,50,4.4,5.7,138.3,0,22.1,40.5,18.8,0
168.090,14.7,13.7,-2.2,0.006,-1.695,1.7,0,0,0,0,0,0,0,0,5,25,15.26,14.3,43.2,45,36.1,694.7,2485,50,4.4,5.9,158.6,0,21.8,40,18.5,0
168.216,14.7,13.7,-1.8,-0.032,-1.879,1.9,0,0,0,0,-2.7,0,0,0,5,25,15.33,14.3,45,44.8,37.2,716,2478,50,4.5,6.2,164.5,0,21.5,39.6,18.3,0
168.344,14.7,14.2,-1.8,-0.026,-2.075,2.1,0,0,0,0,-2.7,0,0,0,5,25,15.57,14.58,46.2,46.2,38.2,710,2489,50,5,6.5,169.3,0,21.2,39.6,18.1,0
168.462,14.7,15.1,-1.8,-0.026,-2.232,2.2,0,0,0,0,-2.3,0,0,0,5,24,15.26,15.16,46.7,48.8,39.1,705.5,2490,50,10,8.1,172.3,0,21,39.3,17.9,0
168.583,14.7,16.1,-1.4,-0.039,-2.336,2.3,0,0,0,0,-2,0,0,0,5,24,14.64,15.26,49.9,51.4,41.7,739.2,2510,50,9,9.9,184.6,0,20.8,39,17.7,0
168.704,14.7,18.2,-0.9,-0.039,-2.467,2.5,0,-2.7,0,0,-2,-2.7,0,0,5,24,14.58,15.03,55.2,56.7,45.5,726.2,2509,50,9.3,10,205.1,0,20.4,38.5,17.3,0
168.831,14.7,19.8,-0.6,-0.039,-2.715,2.7,0,-2.7,0,0,-1.7,-2.7,0,0,5,24,14.73,14.76,58.3,60.3,48.8,758.8,2510,50,10.8,10,216.8,0,19.7,37.8,16.8,0
168.953,14.7,21.4,-0.3,-0.045,-2.938,3,0,-2.3,0,0,-1.3,-2.3,0,0,5,24,14.56,14.67,64,64.5,53.1,768.2,2536,51,11.2,8.9,237.2,0,18.8,36.8,16,0
169.084,14.7,24.2,0,0.064,-2.886,3.2,0.4,-2,0,0,-1,-2,0,0,5,24,14.15,13.87,68.3,70.6,57.3,916.2,2540,51,7.4,4.9,251.4,0,18,35.7,15.3,0
169.213,14.7,48.9,2.2,0.917,0.845,2.7,4.3,-2,0,0,-1,-2,0,0,5,24,14.54,14.11,98.4,126,83.6,1008.7,2578,52,6.5,4.1,312.2,0,26.5,41.9,15,0
169.344,14.7,97.7,3.2,0.579,6.659,4.2,11.1,-2,0,0,-1,-2,0,0,5,24,13.85,13.71,113.2,175.5,128,2118.4,2593,52,0.9,-2.5,351.9,0,80,98.4,20.2,0
169.474,14.7,99.6,5.7,0.056,8.714,6.3,15,-2,0,0,-1,-2,0,0,5,23,13.37,13.45,128.6,190.8,157.4,1926.7,2610,52,-6.4,-9.4,440.9,0,80,100,24.8,0
169.603,14.7,99.6,8.3,-0.209,7.754,8.5,16.2,-2,0,0,-1,-2,0,0,5,23,14.01,14.27,140.1,191,167.3,2395,2632,53,-10.1,-11.2,482,0,80,100,23.9,0
169.724,14.7,99.6,9.9,-0.537,4.904,10.9,15.5,-2,0,0,-1,-2,0,0,5,23,15.09,15,152.2,191.2,171.2,2641.7,2649,53,-6.7,-8.6,500.8,0,80,100,21.2,0
169.852,14.7,99.6,13.7,-0.607,0.934,14.1,14.7,-2,0,0,-1,-2,0,0,5,23,14.6,14.4,180,191.7,174.8,2752.9,2693,54,-7.3,-9.3,599,0,22.1,40.2,20.8,0
169.986,14.7,99.6,15.7,-0.246,-1.842,16,14.2,-2,0,0,-1,-2,0,0,5,23,14.41,14.33,194.9,191.9,177.2,2629.7,2714,55,-9.2,-10.3,644.9,0,17.9,34.6,20.5,0
170.123,14.7,99.6,14.9,0.29,-0.559,14.9,14.5,-2,0,0,-1,-2,0,0,5,23,14.5,14.46,190.4,192.7,180.6,2586.8,2753,55,-9.1,-8.6,650.6,0,25.7,43.5,20.8,0
170.259,14.7,99.6,13.9,0.168,1.003,14.1,15.1,-1.7,0,0,-0.7,-1.7,0,0,5,22,13.26,13.29,181.6,193.1,183.8,2564,2817,57,-7.8,-10.2,623.4,0,33.5,52.1,21.7,0
170.400,14.7,99.6,15.1,-0.3,-0.251,15.7,15.3,-1.3,0,0,-0.3,-1.3,0,0,5,22,12.68,12.82,189.5,193.5,186.7,2494.8,2862,57,-8.6,-8.4,650.6,0,20,37.1,19.3,0
170.533,14.7,99.6,15.3,0.109,-0.125,15.3,15.2,-1,0,0,-0.3,-1,0,0,5,22,12.65,12.58,192.4,193.9,190.2,2525.9,2896,58,-8.8,-8.3,647.6,0,23.3,40.7,19,0
170.668,14.7,99.6,14.3,0.147,0.96,14.2,15.2,-0.7,0,0,0,-0.7,0,0,5,22,12.66,12.46,186,194.2,193.4,2527,2905,59,-7.4,-8.7,643.3,0,29.4,47.8,18.8,0
170.794,14.7,99.6,14.1,-0.07,1.057,14.2,15.2,-0.7,0,0,0,-0.3,0,0,5,22,12.33,12.36,184.7,194.6,196.7,2484.2,2962,60,-8.5,-9.5,639.1,0,26.8,46,18.7,0
170.927,14.7,99.6,14.6,-0.089,0.271,14.8,15.1,-0.3,0,0,0,-0.3,0,0,5,22,12.39,12.45,190.1,194.6,198.7,2473,2969,60,-7.5,-7.7,640.8,0,22.6,41,18.7,0
171.056,14.7,99.6,14.5,0.041,0.374,14.6,15,0,0,0,0,0,0,0,5,22,12.02,12.22,189.9,194.9,201.7,2452.5,3019,61,-10,-8.7,631.3,0,24.7,42.3,19.1,0
171.187,14.7,99.6,14.3,0.054,0.659,14.1,14.9,0,0,0,0,0,0,0,5,22,12.28,12.06,188.7,194.9,204.9,2421.6,3066,62,-8.2,-10.3,632.8,0,26.3,44.4,19.3,0
171.314,14.7,99.6,13.8,0.006,0.904,14,14.9,0,0,0,0,0,0,0,5,22,12.15,12.43,184.9,194.9,207.2,2436.5,3099,63,-8,-9.8,633.4,0,27,46.4,19.5,0
171.451,14.7,99.6,13.8,-0.06,0.664,14.3,14.9,0,0,0,0,0,0,0,5,22,12.23,12.09,184.8,194.9,209.2,2423.2,3131,63,-8.6,-10.7,633.6,0,25.3,44.2,19.4,0
171.575,14.7,99.6,14.4,-0.068,0.341,14.6,15,0,0,0,0,0,0,0,5,22,12.48,12.22,188.1,194.9,211.7,2453.6,3190,64,-7.1,-10,633.9,0,24.7,43.2,19.6,0
171.700,14.7,91.8,14.4,-0.008,0.383,14.7,15.1,0,0,0,0,0,0,0,5,22,12.07,12.29,187.3,194.9,214,2480.1,3218,65,-9.5,-9.8,635.4,0,26.2,44,20.1,0
171.828,14.7,74.8,14.4,-0.001,0.513,14.7,15.2,0,0,0,0,0,0,0,5,22,12.26,12.22,186.9,194.9,216.6,2454,3255,65,-8.4,-10.1,634,0,26.7,45.7,20.2,0
171.960,14.7,69,14.4,0.018,0.61,14.6,15.2,0,0,0,0,0,0,0,5,22,12.09,12.29,186.6,194.9,219,2461.8,3271,66,-8.8,-10.2,634.2,0,27.4,46.7,20.3,0
172.097,14.7,58.4,14.4,-0.015,0.613,14.6,15.2,0,0,0,0,0,0,0,5,22,12.25,12.13,186.1,194.9,221.7,2435.4,3321,67,-9.3,-11.4,635.3,0,27.5,45.4,20.3,0
172.228,14.7,50.4,14.4,-0.014,0.536,14.7,15.2,0,0,0,0,0,0,0,5,22,12.16,11.99,185.5,194.9,224.4,2428.9,3361,68,-9.8,-12,635.8,0,28,46.1,20.8,0
172.354,14.7,36.3,14.4,-0.454,-0.862,14.9,13.8,0,0,0,0,0,0,0,5,22,12.25,12.29,184.6,182.8,223,2365.1,3403,68,-8.6,-11.5,637,0,21,39.5,20.4,0
172.488,14.7,30.2,13.1,-0.469,-3.143,15,11.5,0,0,0,0,0,0,0,5,22,12.28,12.29,175.1,163.6,208.7,2465.6,3403,69,-8.8,-10.2,554.2,0,13.4,30.1,18.8,0
172.614,14.7,27.5,8.1,-0.195,-6.769,13.8,7,0,0,0,0,0,0,0,5,22,13.04,13.09,132.2,125.4,173,2248.1,3410,70,-7.3,-7.7,468.2,0,13.6,29.5,18.3,0
172.746,14.7,26.2,4.4,0.016,-7.386,10.8,3.6,0,0,0,0,0,0,0,5,22,14.3,14.41,107.4,103.6,138.3,2281.5,3426,70,-4.6,-4.4,392.5,0,11.6,28.5,13.6,0
172.877,14.7,24.6,2,0.167,-6.319,8.1,1.9,0,0,0,0,0,0,0,5,22,15.1,14.96,93.5,92.1,116.8,1965.1,3473,70,2.2,0.7,338.9,0,8.6,24.9,10,0
173.009,14.7,22,0.5,0.161,-5.308,5.8,0.6,0,0,0,0,0,0,0,5,22,14.76,14.67,84.9,82.8,103.2,1597,3485,70,0.2,-1.1,308.9,0,10.5,27.1,8.9,0
173.138,14.7,16.1,-1,0.196,-4.744,4.7,0,0,0,0,0,0,0,0,5,21,14.61,14.86,74.1,70.6,90.4,1334.9,3497,71,0.7,0.5,271.3,0,12.3,29.2,10.5,0
173.262,14.7,14.8,-2.4,0.111,-3.921,3.9,0,0,0,0,0,0,0,0,5,21,14.61,15.06,60.9,59.2,76.3,1134,3503,71,0.3,2.8,229.2,0,12,29,10.2,0
173.381,14.7,13.2,-2.7,0.111,-3.212,3.1,0,0,0,0,0,0,0,0,5,21,14.74,14.63,54.5,53.4,67.6,866.9,3506,71,1.4,1.6,205.6,0,11.9,28.8,10.1,0
173.499,14.7,11.8,-3.1,0.071,-2.716,2.7,0,0,0,0,0,0,0,0,5,21,14.35,14.43,49.3,47.4,60.2,725.1,3504,71,-1.3,0.9,185.6,0,11.8,27.9,10.1,0
173.621,14.7,9.3,-3.4,0.059,-2.39,2.4,0,0,0,0,0,0,0,0,5,21,14.47,14.31,46.2,42.6,54.2,684.6,3515,71,-2.3,-0.4,173.5,0,11.8,27.3,10,0
173.745,14.7,8.8,-5.1,0.026,-2.272,2.2,0,0,0,0,0,0,0,0,5,21,14.43,14.41,41.2,36.8,47.1,624.4,3518,71,-3,-1.1,153.3,0,14.1,28.7,12,0
173.865,14.7,8.2,-6.6,0.052,-1.944,1.9,0,0,0,0,0,0,0,0,5,21,14.2,14.33,35.1,33.4,41.8,608.4,3515,71,-4.6,-3,129.5,0,16.9,31.1,14.4,0
173.990,14.7,5.9,-7.4,0.019,-1.735,1.7,0,0,0,0,0,0,0,0,5,22,14.51,15,31.6,28.6,36.9,609.9,3506,71,-3.6,-0.7,116.2,0,19.5,33.7,16.6,0
174.108,14.7,4.7,-9.5,0.111,-1.447,1.4,0,0,0,0,0,0,0,0,5,22,14.6,14.47,22.8,20.9,28.4,613.6,3481,71,-3.1,-3.2,81.6,0,30.4,44.8,25.8,0
174.243,14.7,5.3,-10,0.025,-1.159,1.1,0,0,0,0,0,0,0,0,5,22,14.28,13.94,20.7,20.9,25.3,636.1,3520,70,-6.9,-9,73.4,0,29.7,45.1,25.2,0
174.374,14.7,5,-9.9,0.006,-1.342,1.3,0,0,0,0,0,0,0,0,5,22,15.19,15.6,20.8,20.4,24.3,711.5,3496,70,1.3,7.4,73.6,0,30.8,46.2,26.2,0
174.504,14.7,4.9,-9.9,0.018,-1.265,1.2,0,0,0,0,0,0,0,0,5,22,15.53,14.71,20.8,20.4,24.1,740.7,3485,70,3.8,-1.3,73.5,0,30.8,46.3,26.2,0
174.635,14.7,4.7,-10,0.012,-1.174,1.2,0,0,0,0,0,0,0,0,5,22,14.84,14.08,20.5,20,23.8,762.5,3479,70,-2.2,-5.6,72.4,0,31.5,46,26.8,0
174.768,14.7,4.7,-10.1,0,-1.134,1.1,0,0,0,0,0,0,0,0,5,22,14.71,14.6,19.7,19.3,22.9,767.4,3478,70,-3.2,-0.5,69.3,0,32.7,47.2,27.8,0
174.889,14.7,5.2,-10.2,0,-1.056,1.1,0,0,0,0,0,0,0,0,5,22,14.73,14.5,19.4,19.9,22.9,786.8,3472,68,-3.1,-2.1,67.8,0,31.9,47.3,27.1,0
175.011,14.7,4.9,-10.1,0,-1.016,1,0,0,0,0,0,0,0,0,5,22,14.68,14.41,19.4,19.8,23.1,798.2,3461,70,-2.9,-3.7,68.2,0,32.1,46.3,27.3,0
175.134,14.7,5.2,-9.8,0.019,-0.937,0.9,0,0,0,0,0,0,0,0,5,22,14.66,14.6,19.6,20.9,23.8,797.9,3457,70,-2.4,-2.3,68.8,0,30.9,45.3,26.2,0
175.266,14.7,5.2,-9.5,0,-0.899,0.9,0,0,0,0,0,0,0,0,5,22,14.68,14.73,20.5,20.8,24.2,795,3454,70,-1.5,-1.6,73,0,30.9,45.4,26.3,0
175.399,14.7,4.1,-9.5,0,-0.899,0.9,0,0,0,0,0,0,0,0,5,22,14.79,14.79,21,19.8,23.6,795.9,3439,70,-0.7,-0.9,74.6,0,32.6,47,27.7,0
175.521,14.7,4.6,-10.4,0.026,-0.899,0.9,0,0,0,0,0,0,0,0,5,22,14.84,14.81,18.2,18.8,22,795,3440,70,0.7,-1.3,63.2,0,34.6,48.7,29.4,0
175.645,14.7,4.6,-10.3,0.012,-0.86,0.9,0,0,0,0,0,0,0,0,5,22,14.38,14.1,18.1,18.9,21.8,781.5,3443,70,-4.6,-7.5,62.6,0,34.3,49.8,29.2,0
175.769,14.7,4.6,-10.2,-0.006,-0.873,0.9,0,0,0,0,0,0,0,0,5,22,14.44,14.58,18.2,18.9,21.3,783.5,3427,69,-4.6,-2.2,63,0,34.8,50,29.6,0
175.895,14.7,4.1,-10.2,0,-0.82,0.8,0,0,0,0,0,0,0,0,5,22,14.66,14.81,18.3,17.7,21,784.1,3415,69,-2.7,0.1,63.2,0,39.7,54.2,33.8,0
176.025,14.7,3.5,-10.7,0,-0.82,0.8,0,0,0,0,0,0,0,0,5,22,14.79,14.54,16.9,15.5,19,786.3,3408,69,-1.9,-2.5,55.7,0,49,63.6,41.6,0
176.153,14.7,2.8,-11.2,0,-0.82,0.8,0,0,0,0,0,0,0,0,5,22,14.73,14.23,14.1,13.1,16.2,795.7,3390,69,-2.9,-5.2,44.4,0,48.1,63.7,40.9,0
176.285,14.7,2.8,-11.4,0.006,-0.781,0.8,0,0,0,0,0,0,0,0,5,22,14.76,14.53,13,13.8,15.7,794.3,3416,68,-2.7,-2.1,36.8,0,49.4,65,42,0
176.411,14.7,2.3,-11.4,0,-0.781,0.8,0,0,0,0,0,0,0,0,5,23,14.96,14.9,12.8,12.3,14.5,806.8,3385,68,-0.2,1.3,36,0,46.9,61.4,39.8,0
176.534,14.7,1.6,-11.6,0.006,-0.756,0.7,0,0,0,0,0,0,0,0,5,23,14.96,14.79,12.1,11.3,13.3,804.4,3366,68,-0.1,-0.7,27.3,0,45.2,60.7,38.4,0
176.661,14.7,1.6,-11.7,0.012,-0.704,0.7,0,0,0,0,0,0,0,0,5,23,14.81,14.47,11.5,11.3,12.9,797.2,3375,68,-0.8,-4.2,23.1,0,45.2,59.8,38.5,0
176.784,14.7,1.6,-11.7,0,-0.704,0.7,0,0,0,0,0,0,0,0,5,23,14.56,14.37,11.3,11.3,12.8,792.2,3359,68,-3,-5.7,23.1,0,45.2,60.7,38.4,0
176.904,14.7,1.6,-11.7,0.006,-0.665,0.7,0,0,0,0,0,0,0,0,5,23,14.31,14.38,11.2,11.3,12.7,791.2,3351,68,-5,-5.5,23.2,0,45.1,59.7,38.4,0
