﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ 93oct_98ronDCT
92.660,14.6,1.5,-11.2,-0.137,0.1,0,0,0,0,0,0,0,0,4,29,14.08,13.54,11.8,12.3,7.3,865.8,1760,7.7,4.9,2.6,-1.1,21,0,34.4,45.7,34.4,0
92.779,14.6,1.3,-11.2,-0.137,0.1,0,0,0,0,0,0,0,0,4,30,13.97,13.55,12,12.3,7.2,884.3,1760,6.1,5,2.6,-1.1,21.1,0,34.2,46.3,34.2,0
92.900,14.6,1.5,-11.2,-0.137,0.1,0,0,0,0,0,0,0,0,4,30,13.92,13.67,12.1,12.3,7.2,901.4,1753,5.8,6.1,2.6,-1.5,21.4,0,34.2,45.6,34.2,0
93.020,14.6,1.5,-11.2,-0.124,0.1,0,0,0,0,0,0,0,0,4,30,14.01,13.78,12,12.3,7.2,914.8,1746,5.7,7,2.6,-1.5,21.6,0,34.2,45.3,34.2,0
93.140,14.6,2.1,-11.2,-0.099,0.1,0,0,0,0,0,0,0,0,4,30,14.17,13.88,12.1,12.3,7.2,916.2,1743,7.1,7.9,2.6,-0.8,21.6,0,34.2,45.3,34.2,0
93.265,14.6,3.1,-11.2,-0.099,0.1,0,0,0,0,0,0,0,0,4,30,14.27,13.95,12.2,12.3,7.2,925.9,1734,7.4,8.6,2.6,5.2,27.8,0,34.2,45.3,34.2,0
93.507,14.6,3.8,-11.1,-0.099,0.1,0,0,0,0,0,0,0,0,4,30,14.34,14.04,12.5,13.7,7.5,934.8,1715,7.7,9.3,2.8,14.2,33.8,0,34,46.3,34,0
93.633,14.6,4.1,-10.8,-0.071,0.1,0,0,0,0,0,0,0,0,4,30,14.31,14.01,13.8,14.8,8.2,919.5,1720,7.6,8.5,3.2,15.8,40.8,0,33.7,44.8,33.7,0
93.768,14.6,4.1,-10.7,-0.059,0.1,0,0,0,0,0,0,0,0,4,30,14.28,14.02,14.5,14.6,8.4,903.4,1716,8.1,7.8,3.1,17.2,44.9,0,33.7,45.8,33.7,0
93.896,14.6,4.6,-10.7,-0.06,0.1,0,0,0,0,0,0,0,0,4,30,14.2,14.1,14.7,15.2,8.5,888.7,1705,8.1,7.6,3.1,18,45.5,0,33.7,45.8,33.7,0
94.020,14.6,6.6,-10.5,-0.06,0.1,0,0,0,0,0,0,0,0,4,30,14.1,14.08,15.4,16.8,9.1,868.9,1699,7.9,7,3.4,18.8,49,0,34.7,45.8,34.7,0
94.143,14.6,7.2,-10.2,-0.06,0.1,0,0,0,0,0,0,0,0,4,30,13.97,14.04,17.1,18,10,854.3,1713,7.5,6.2,3.8,23.2,56.3,0,35.6,46.7,35.6,0
94.275,14.6,7.7,-10.1,-0.06,0.1,0,0,0,0,0,0,0,0,4,30,13.84,14.04,17.7,18.4,10.4,828.4,1721,6.7,5.7,3.8,24.8,58.5,0,35.9,47,35.9,0
94.401,14.6,9.6,-9.9,-0.06,0.1,0,0,0,0,0,0,0,0,4,30,13.74,14.02,17.8,18.7,10.5,801.5,1685,6,5.3,3.8,24.4,58.7,0,35.9,46.9,35.9,0
94.523,14.6,11,-9.9,-0.06,0.1,0,0,0,0,0,0,0,0,4,30,13.7,14.04,17.9,19,10.7,773.1,1700,5.6,5.1,3.9,25.9,60.3,0,36.2,47.2,36.2,0
94.645,14.6,25.4,-9.7,-0.06,0.1,0,0,0,0,0,0,0,0,4,30,13.74,14.11,18.7,20,10.9,748.9,1685,5.9,5.3,4,26.2,62.6,0,36.7,47.8,36.7,0
94.773,14.6,84.8,-6.9,0.174,-0.2,0,0,0,0,0,0,0,0,2,30,13.81,14.23,33.4,82.1,23.8,713.3,1699,7.1,6.4,11.6,27.8,122.3,8,34.4,46.8,34.4,0
94.899,14.6,87,-0.6,12.196,-0.4,12,0,0,0,0,0,0,0,2,30,14.2,14.31,78.2,158.1,79.8,571.9,1876,9.3,9.2,70.3,12.8,269,0,80,91.1,100,0
95.025,14.6,95.7,-0.5,13.095,-0.2,13.1,0,0,0,0,0,0,0,2,30,12.33,12.48,79.9,177.6,109.8,805.2,2141,1.2,-2.4,79.5,12.8,276.1,0,80,90.8,78.6,0
95.151,14.6,99.6,0.2,13.63,0.3,13.9,0,0,0,0,0,0,0,2,29,12.35,12.15,86.6,188.9,135.1,1248.3,2346,-6.8,-7.9,81.3,12.8,293.4,0,80,90.4,23.8,0
95.283,14.6,99.6,1,13.614,1.2,14.8,0,0,0,0,0,0,0,2,29,13.88,12.95,95.2,195,158.7,1290.8,2564,-8,-7.7,81.2,13.5,323.6,0,80,90.8,22.5,0
95.419,14.6,99.6,2.2,11.797,2.4,14.1,0,0,0,0,0,0,0,2,29,14.33,13.94,105,189.1,170.5,1771.9,2712,-3.5,-5.3,81.1,12.4,381.7,0,80,90.8,19,0
95.544,14.6,99.6,3.8,11.989,4,16,0,0,0,0,0,0,0,2,29,14.23,14.02,114.2,196.8,180.5,1976,2795,-2.5,-4.7,81,10.9,414.8,0,80,91.5,23.3,0
95.679,14.6,99.6,5.2,10.592,5.9,16.4,0,0,0,0,0,0,0,2,29,14.51,14.48,122.3,197.9,191.7,2363.5,2929,0.9,-0.1,81,8.2,437.5,0,80,91.4,18.1,0
95.807,14.6,99.6,8.3,7.085,8.7,15.4,0,0,0,0,0,0,0,2,28,13.42,13.26,144.7,198.4,203.7,2258.2,3115,-0.5,-2,81,4.9,503.4,0,80,90.8,19,0
95.938,14.6,99.6,11.7,2.823,12.1,14.7,0,0,0,0,0,0,0,2,28,12.46,12.46,168.4,198.3,218.7,2308.3,3393,-3.2,-5.4,81,3.4,527.3,0,46.2,58.3,19.3,0
96.058,14.6,99.6,14.6,0.424,14.9,15.4,0,0,0,0,0,0,0,2,28,12.25,11.59,182.2,198.3,237.8,2417.7,3680,-1.7,-6.2,81,3.4,548.2,0,23.9,35.4,22.4,0
96.182,14.6,99.6,14.1,2.406,14.2,16.7,0,0,0,0,0,0,0,2,28,12.42,12.68,171.2,198.2,257.6,2329.5,3903,2.8,2.6,81,3.8,534.5,0,45.4,56.5,23.9,0
96.305,14.6,99.3,15.4,1.199,15.7,16.7,0,0,0,0,0,0,0,2,28,12.03,11.92,179.9,197.8,269.7,2302.3,4000,3.2,4,81,3.8,549.7,0,26.9,39.2,23.1,0
96.437,14.6,99,16,0.546,16.1,16.8,0,0,0,0,0,0,0,2,28,12.18,12,181.4,195.8,284,2350.1,4274,6.6,4.6,81,3.8,547,0,28.3,39.9,25,0
96.564,14.6,95.3,14.2,2.077,14.3,16.5,0,0,0,0,0,0,0,2,27,12.09,12.02,168.5,194,300.9,2358.8,4543,9.5,9.3,81,4.9,535,0,34.9,46.2,27.3,0
96.685,14.6,93.1,13.7,2.65,13.8,16.4,0,0,0,0,0,0,0,2,27,11.96,11.93,163.8,192.8,312.9,2105.3,4653,11.7,11.3,81,4.9,526,1,40.8,53,29.3,0
96.817,14.6,87.1,14.3,1.462,14.8,16.2,0,0,0,0,0,0,0,2,27,11.85,11.72,167.1,190.9,322.9,2315.2,4834,13.6,12.5,81,4.9,527.8,1,33.7,45.1,30.9,0
96.942,14.6,42.4,14.3,1.052,14.5,15.6,0,0,0,0,0,0,0,2,26,11.8,11.64,168.5,188.6,333.7,2096.4,5049,17,17,81,0.4,490.7,0,35.4,47.1,32.4,0
97.065,14.6,0,14.1,-10.647,14.3,2.5,0,0,0,0,0,0,0,2,26,11.59,11.5,167.2,97.6,286.5,2137.9,5021,16.9,17.6,56.2,-6.4,422.5,0,17.6,29.7,19.5,0
97.195,14.6,0,-2.1,-21.106,20.8,0,0,0,0,0,0,0,0,2,26,11.96,12.09,68,34.9,126.1,2244.6,4865,11.3,13,6.2,-5.6,138.8,0,32,43.4,32,0
97.320,14.6,0,-10.6,-12.925,12.1,0,0,0,0,0,0,0,0,2,26,12.45,12.15,16.7,16.4,48.3,1700.1,4971,-5.7,-8.4,4.9,30,57.5,0,30.4,41.6,30.4,0
97.445,14.6,0,-11.3,-6.734,6.4,0,0,0,0,0,0,0,0,2,26,13.08,12.91,12.1,11.7,25.7,1615.2,4957,-0.3,-3.3,4.7,7.9,25.5,0,43.3,54.6,43.3,0
97.569,14.6,0,-11.5,-3.907,3.8,0,0,0,0,0,0,0,0,2,26,14.2,14.02,11,11.7,20.5,1563,4963,12.4,11.7,5.5,7.9,20.4,0,43.3,54.6,43.3,0
97.696,14.6,0,-11.4,-2.782,2.7,0,0,0,0,0,0,0,0,2,26,14.54,14.46,11.4,11.6,19.6,1472.5,4954,0,0,6.4,7.5,21.5,0,43.4,54.6,43.4,0
97.824,14.6,0,-11.4,-2.114,2.1,0,0,0,0,0,0,0,0,2,26,16.35,18.24,11.4,11.5,19.1,1281.6,4881,0,0,6.4,7.1,0,0,43.5,54.7,43.5,0
97.955,14.6,0,-11.4,-1.774,1.8,0,0,0,0,0,0,0,0,2,26,39.85,38.82,11.5,11.5,18.7,901.1,4813,0,0,6.3,6.8,0,0,43.5,54.8,43.5,0
98.085,14.6,0,-11.4,-1.539,1.5,0,0,0,0,0,0,0,0,2,26,114.29,116.37,11.3,11.5,18.4,640.5,4777,0,0,6.3,6.4,0,0,43.6,54.8,43.6,0
98.226,14.6,0,-11.3,-1.395,1.4,0,0,0,0,0,0,0,0,2,26,187.4,185.34,11.4,11.4,18.2,626.7,4694,0,0,6.2,6,0,0,43.6,54.9,43.6,0
98.353,14.6,0,-11.3,-1.278,1.3,0,0,0,0,0,0,0,0,2,26,234.95,230.91,11.5,11.4,17.7,658.8,4606,0,0,6.1,5.2,0,0,43.7,54.9,43.7,0
98.488,14.6,0,-11.3,-1.16,1.2,0,0,0,0,0,0,0,0,2,26,234.95,234.95,11.3,11.4,17.5,693.1,4553,0,0,6.1,4.9,0,0,43.7,55,43.7,0
98.619,14.6,0,-11.3,-1.093,1.1,0,0,0,0,0,0,0,0,2,26,234.95,234.95,11.5,11.6,17.3,721,4433,0,0,6,4.1,0,0,43.6,55.8,43.6,0
98.744,14.6,0,-11.2,-1.003,1,0,0,0,0,0,0,0,0,2,26,234.95,234.95,11.5,11.6,17.1,750.2,4381,0,0,6,3.8,0,0,43.5,55.1,43.5,0
98.881,14.6,0,-10.9,-0.926,0.9,0,0,0,0,0,0,0,0,2,26,234.95,234.95,11.3,11.7,17,777.4,4293,0,0,5.9,3.4,0,0,43.3,54.5,43.3,0
99.017,14.6,0,-10.9,-0.885,0.9,0,0,0,0,0,0,0,0,2,26,234.95,234.95,11.6,11.8,16.7,802.5,4188,0,0,5.8,2.2,0,0,43,54.2,43,0
99.145,14.6,0,-10.9,-0.885,0.9,0,0,0,0,0,0,0,0,2,26,234.95,234.95,12.1,11.9,16.5,814.8,4112,0,0,5.7,1.5,0,0,42.7,54,42.7,0
99.276,14.6,0,-10.8,-0.848,0.8,0,0,0,0,0,0,0,0,2,26,234.95,234.95,11.3,12,16.3,822.6,4046,0,0,5.6,1.1,0,0,42.5,53.8,42.6,0
99.405,14.6,0,-10.8,-0.848,0.8,0,0,0,0,0,0,0,0,2,26,234.95,234.95,11.7,12,16.1,827.6,3969,0,0,5.6,0.8,0,0,42.2,53.5,42.2,0
99.538,14.6,0,-10.8,-0.807,0.8,0,0,0,0,0,0,0,0,2,26,234.95,234.95,11.5,11.9,15.7,827.8,3914,0,0,5.5,0.8,0,0,41.7,53,41.7,0
99.666,14.6,0,-10.9,-0.807,0.8,0,0,0,0,0,0,0,0,2,26,234.95,234.95,12,11.8,15.4,827,3861,0,0,5.5,0.4,0,0,41.4,52.7,41.4,0
99.795,14.6,0,-10.8,-0.806,0.8,0,0,0,0,0,0,0,0,2,26,234.95,234.95,11.4,11.7,15,827,3802,0,0,5.4,0.4,0,0,40.9,52.2,40.9,0
99.919,14.6,0,-10.8,-0.806,0.8,0,0,0,0,0,0,0,0,2,26,234.95,234.95,11.4,11.6,14.8,826,3768,0,0,5.3,0,0,0,40.7,52,40.7,0
100.045,14.6,0,-10.8,-0.806,0.8,0,0,0,0,0,0,0,0,2,26,234.95,234.95,11.5,11.5,14.6,822.6,3733,0,0,5.3,0,0,0,40.4,51.7,40.4,0
100.176,14.6,0,-10.8,-0.78,0.8,0,0,0,0,0,0,0,0,2,27,234.95,234.95,11.5,11.5,14.3,821.8,3696,0,0,5.3,0,0,0,40.1,51.5,40.1,0
100.303,14.6,0,-10.8,-0.78,0.8,0,0,0,0,0,0,0,0,2,27,234.95,234.95,11.4,11.4,14.1,818.2,3670,0,0,5.3,0,0,0,39.9,51.3,39.9,0
100.438,14.6,0,-10.9,-0.767,0.8,0,0,0,0,0,0,0,0,2,27,234.95,234.95,11.6,11.3,13.9,819.6,3625,0,0,5.3,-0.4,0,0,39.6,51,39.6,0
100.565,14.6,0,-10.9,-0.806,0.8,0,0,0,0,0,0,0,0,2,27,234.95,234.95,11.5,11.3,13.7,818.2,3591,0,0,5.2,-0.4,0,0,39.4,50.8,39.4,0
100.700,14.6,0,-11,-0.806,0.8,0,0,0,0,0,0,0,0,2,27,234.95,234.95,11.4,11.3,13.5,817.3,3566,0,0,5.1,-0.4,0,0,39.3,50.7,39.3,0
100.828,14.6,0,-11,-0.805,0.8,0,0,0,0,0,0,0,0,2,27,234.95,234.95,11.4,11.3,13.4,818.2,3527,0,0,5,-0.8,0,0,39.1,50,39.1,0
100.951,14.6,0,-11,-0.805,0.8,0,0,0,0,0,0,0,0,2,27,234.95,234.95,11.4,11.3,13.3,814.8,3502,0,0,4.9,-0.8,0,0,39.1,50.5,39.1,0
101.078,14.6,0,-11,-0.805,0.8,0,0,0,0,0,0,0,0,2,27,234.95,234.95,11.4,11.3,13.3,816.8,3483,0,0,4.8,-0.8,0,0,39,50.4,39,0
101.205,14.6,0,-11,-0.805,0.8,0,0,0,0,0,0,0,0,2,27,234.95,234.95,11.4,11.3,13.1,816.8,3425,0,0,4.7,-1.1,0,0,38.7,50.2,38.7,0
101.335,14.6,0,-11.1,-0.805,0.8,0,0,0,0,0,0,0,0,2,27,234.95,234.95,11.3,11.3,13,815.3,3407,0,0,4.6,-1.1,0,0,38.6,49.1,38.6,0
101.464,14.6,0,-11.1,-0.805,0.8,0,0,0,0,0,0,0,0,2,27,234.95,234.95,11.3,11.3,12.9,815.3,3381,0,0,4.5,-1.5,0,0,38.5,50,38.5,0
101.597,14.6,0,-11.1,-0.791,0.8,0,0,0,0,0,0,0,0,2,27,234.95,234.95,11.7,11.3,12.8,815.2,3348,0,0,4.4,-1.1,0,0,38.4,49.9,38.4,0
101.718,14.6,0,-11.3,-0.805,0.8,0,0,0,0,0,0,0,0,2,27,234.95,234.95,11.9,11.4,12.7,815.3,3312,0,0,4.4,-1.5,0,0,38.3,48.8,38.3,0
101.839,14.6,0,-11.4,-0.766,0.8,0,0,0,0,0,0,0,0,2,27,234.95,234.95,11.6,11.4,12.6,813.9,3283,0,0,4.3,-1.5,0,0,38.2,49.6,38.2,0
101.967,14.6,0,-11.4,-0.766,0.8,0,0,0,0,0,0,0,0,2,27,234.95,234.95,11.4,11.4,12.4,812.6,3254,0,0,4.2,-1.9,0,0,38,48.5,38,0
102.095,14.6,0,-11.4,-0.766,0.8,0,0,0,0,0,0,0,0,2,27,234.95,234.95,11.4,11.4,12.4,810.2,3224,0,0,4.1,-1.9,0,0,37.9,49.4,37.9,0
102.228,14.6,0,-11.4,-0.739,0.7,0,0,0,0,0,0,0,0,2,28,234.95,234.95,11.3,11.4,12.2,809.5,3192,0,0,4,-2.2,0,0,37.8,49.3,37.8,0
102.348,14.6,0,-11.4,-0.713,0.7,0,0,0,0,0,0,0,0,2,28,234.95,234.95,11.4,11.4,12.2,809.5,3169,0,0,4,-1.9,0,0,37.7,49.2,37.7,0
102.469,14.6,0,-11.4,-0.687,0.7,0,0,0,0,0,0,0,0,2,28,234.95,234.95,11.3,11.4,12,808.7,3135,0,0,3.9,-2.2,0,0,37.6,49,37.6,0
102.598,14.6,0,-11.4,-0.687,0.7,0,0,0,0,0,0,0,0,2,28,234.95,234.95,11.3,11.4,11.9,809.5,3103,0,0,3.9,-2.2,0,0,37.4,47.9,37.4,0
102.724,14.6,0,-11.4,-0.687,0.7,0,0,0,0,0,0,0,0,2,28,234.95,234.95,11.2,11.4,11.8,808.7,3086,0,0,3.8,-2.2,0,0,37.3,47.3,37.3,0
102.853,14.6,0,-11.3,-0.688,0.7,0,0,0,0,0,0,0,0,2,28,234.95,234.95,11.2,11.4,11.7,806.5,3048,0,0,3.8,-2.6,0,0,37.2,48.7,37.2,0
102.986,14.6,0,-11.3,-0.688,0.7,0,0,0,0,0,0,0,0,2,28,234.95,234.95,11.4,11.5,11.6,805.2,3014,0,0,3.8,-2.2,0,0,37.1,48.6,37.1,0
103.116,14.6,0,-11.3,-0.648,0.7,0,0,0,0,0,0,0,0,2,28,234.95,234.95,11.3,11.5,11.5,806.5,2978,0,0,3.7,-2.6,0,0,36.9,48.4,36.9,0
103.239,14.6,0,-11.2,-0.648,0.7,0,0,0,0,0,0,0,0,2,28,234.95,234.95,11.3,11.5,11.4,807.4,2954,0,0,3.7,-2.6,0,0,36.8,48.3,36.8,0
103.363,14.6,3,-11.2,-0.648,0.7,0,0,0,0,0,0,0,0,2,28,234.95,234.95,11.5,11.6,11.3,807.4,2932,0,0,3.7,-3,0,0,36.9,47.5,36.9,0
103.482,14.6,5.7,-11.2,-0.648,0.7,0,0,0,0,0,0,0,0,2,28,234.95,234.95,11.5,11.7,11.4,770.4,2915,0,0,3.7,4.5,23.4,0,36.9,46.9,36.9,0
103.604,14.6,7.4,-11.2,-0.61,0.6,0,0,0,0,0,0,0,0,2,28,58.78,25.67,11.4,11.7,11.3,751.1,2877,0,0,3.7,10.1,29.5,0,36.7,47.8,36.7,0
103.735,14.6,8.4,-11.2,-0.531,0.5,0,0,0,0,0,0,0,0,2,28,19.33,18.77,11.8,13.4,12.1,716.8,2876,0,0,4.2,15.8,34.8,0,38.6,49.9,38.6,0
103.858,14.6,9.4,-10.6,-0.453,0.4,0,0,0,0,0,0,0,0,2,28,15.79,14.27,15.1,16.2,14.4,678.3,2860,0,0,5.3,21.4,51.6,0,41.7,53,41.7,0
103.979,14.6,10.2,-10.2,-0.453,0.4,0,0,0,0,0,0,0,0,2,28,14.4,13.87,17.2,18.4,16.6,628.4,2866,0,0,5.9,27.4,60.8,0,43.7,56,43.7,0
104.103,14.6,10.6,-9.9,-0.415,0.4,0,0,0,0,0,0,0,0,2,28,14.25,13.72,17.9,19.4,18,581.8,2865,0,0,6.3,22.5,63.7,0,43.5,55.8,43.5,0
104.225,14.6,10.6,-9.6,-0.415,0.4,0,0,0,0,0,0,0,0,2,28,14.2,13.64,18.9,19.6,18.6,554.2,2854,11.1,6.5,6.3,30.8,66.3,0,43.5,55.7,43.5,0
104.354,14.6,10.1,-9.4,-0.375,0.4,0,0,0,0,0,0,0,0,2,28,14.1,13.28,19.3,20.5,18.7,558.2,2823,9.3,4.5,6.4,31.5,66.7,0,41.6,53.5,41.6,0
104.487,14.6,10.1,-8.9,-0.361,0.4,0,0,0,0,0,0,0,0,2,28,14,13.57,21.7,23,20.8,549.5,2843,4.8,4.1,7.4,21,72.7,0,36.8,48.9,36.8,0
104.613,14.6,9.6,-8.4,-0.361,0.4,0,0,0,0,0,0,0,0,2,28,14.1,13.95,23,24.9,22.8,546.8,2833,2.3,4.3,7.7,25.1,80.9,0,35.7,47.8,35.7,0
104.750,14.6,9.6,-7.9,-0.375,0.4,0,0,0,0,0,0,0,0,2,28,14.44,14.05,25.1,26.4,24.4,565.7,2849,2.9,2.7,8.1,25.9,88.6,0,34.2,46.6,34.2,0
104.875,14.6,9.6,-7.5,-0.453,0.4,0,0,0,0,0,0,0,0,2,28,14.68,14.18,26.7,27.4,25.7,588,2861,4.3,2.2,8.3,33.8,96.1,0,32.7,45.1,32.7,0
105.005,14.6,8.1,-7.2,-0.505,0.5,0,0,0,0,0,0,0,0,2,28,14.6,14.37,27.7,28,26.5,610.5,2860,5,3,8.3,26.2,100.4,0,31.2,43.7,31.2,0
105.132,14.6,8.1,-7.1,-0.571,0.6,0,0,0,0,0,0,0,0,3,28,14.41,14.43,27.9,28.3,27,627.2,2871,5.4,3.4,8.3,27.4,101.3,0,30,42.5,30,0
105.256,14.6,7.6,-7.1,-0.649,0.7,0,0,0,0,0,0,0,0,3,28,14.28,14.34,28.7,28.2,27.2,630.4,2881,5,3.1,8.3,34.5,104.3,0,29,41.5,29,0
105.379,14.6,7.6,-7.5,-0.729,0.7,0,0,0,0,0,0,0,0,3,28,14.33,14.34,28.8,27.5,26.7,629.5,2863,4.8,4.1,7.9,34.5,103.9,0,28.3,40.5,28.3,0
105.500,14.6,7.6,-7.7,-0.768,0.8,0,0,0,0,0,0,0,0,3,28,14.47,14.17,27.4,27.2,26,627.4,2801,4,4.1,7.8,-1.1,37.2,0,27.9,40.2,27.9,0
105.625,14.6,7,-7.6,-0.82,0.8,0,0,0,0,0,0,0,0,3,28,14.53,13.92,27.6,26.1,23.3,706,2407,0,0,6.4,-7.5,0,0,32.6,43.8,32.6,0
105.755,14.6,6.9,-7.9,-0.807,0.8,0,0,0,0,0,0,0,0,3,28,17.9,24.59,27.8,26.8,19.8,670.6,2118,0,0,5.9,15,90.4,0,36.5,48.6,36.5,0
105.891,14.6,6.3,-8.1,-0.767,0.8,0,0,0,0,0,0,0,0,3,28,20.36,19.56,26.7,27.3,19.4,703.5,2088,0,0,6,18.4,90.5,0,36.7,47.8,36.7,0
106.022,14.6,6.3,-8.2,-0.688,0.7,0,0,0,0,0,0,0,0,3,28,16.79,14.18,27.9,25.9,18.4,669.7,2062,0,0,5.7,31.9,101.4,0,38.4,49.5,38.4,0
