﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ 93oct_98ronDCT
105.952,14.6,16.1,-1.8,1.2,0,0,0,0,0,0,0,0,3,35,14.38,14.84,44.3,45.1,30.8,659.3,2028,-10,-9.6,11.5,24.4,162,0,25.1,45,23.8,0
106.077,14.6,22.9,-1.1,1.2,0,0,0,0,0,0,0,0,3,35,14.58,14.84,50.7,53.2,34.5,666.3,2045,-10.2,-8.2,14.7,21,185,0,24.3,43.9,23.1,0
106.202,14.6,37.3,0.1,1.1,2.1,0,0,0,0,0,0,0,3,35,15.13,14.97,74.1,132.8,55,686.3,2102,-8.8,-6.1,27.3,12.8,258.2,0,30.1,49.4,21.8,0
106.330,14.6,50.2,1.3,1.5,11.6,0,-2.7,0,0,0,0,0,3,35,14.21,14.08,92.2,180.4,108.6,1025.9,2135,-10.9,-10.6,74.5,9.8,304.2,0,80,100,22.7,0
106.454,14.6,95.8,2.2,2.4,13.4,0,-2.7,0,0,0,0,0,3,35,14.41,14.11,102.1,184.2,130.2,1385.4,2195,-12,-12,79.5,6.4,330.7,0,80,100,26.3,0
106.578,14.6,99.6,3.2,3.5,14,0,-2.7,0,0,0,0,0,3,35,15.83,15.44,110.9,187.1,141.2,1485.5,2252,-9.6,-11.6,81.2,10.1,368.9,0,80,100,23,0
106.702,14.6,99.6,4.2,4.6,14.5,0,-2.7,0,0,0,0,0,3,35,16.35,16.08,118,189.5,149,1946.3,2319,-5.5,-6.5,81.2,10.1,394.6,0,80,100,21.2,0
106.833,14.6,99.6,5.5,5.9,15,0,-2.7,0,0,0,0,0,3,34,16.52,16.48,125.6,191.3,154.4,2314.6,2371,-1.8,-2.7,81,9,422.9,0,80,100,22.7,0
106.964,14.6,99.6,6.6,7.6,15.9,0,-2.7,0,0,0,0,0,3,34,15.75,15.85,132.1,195.1,164.1,2471.8,2475,-0.8,-1,81,7.9,447.2,0,80,100,21.2,0
107.107,14.6,99.6,9.5,9.8,16.9,0,-2.7,0,0,0,0,0,3,34,15.5,15.5,147.7,196.3,171.1,2683,2555,-2.1,-1.5,81,6,497.3,0,80,100,22.7,0
107.242,14.6,99.6,11.2,12.3,17,0,-2.7,0,0,0,0,0,3,34,14.91,14.67,158.3,197.4,179.1,2621,2671,0.4,0.1,81,3,525.4,0,80,100,19.5,0
107.371,14.6,99.6,14.4,15,16.4,0,-2.3,0,0,0,0,0,3,34,13.29,13.11,179.4,198,187.3,2581.2,2774,-2.5,-5.4,81,2.6,549.1,0,25.1,44.7,17.5,0
107.501,14.6,99.6,14.8,14.7,16.4,0,-2,0,0,0,0,0,3,34,12.91,12.78,182.3,199,196.2,2450.1,2871,-2.9,-4.2,81,3,549.6,0,28.2,47.4,18,0
107.640,14.6,99.6,13.5,14.5,16.2,0,-2,0,0,0,0,0,3,34,12.91,12.55,175.1,199.7,203.8,2335.5,2960,-0.6,-4.5,81,3,534.3,0,28.2,48.5,18.4,0
107.764,14.6,99.6,15,15,15.6,0,-1.7,0,0,0,0,0,3,34,12.13,12.36,187.9,200,212.7,2229.4,3097,-1.4,-6.5,81,3,549.5,0,23.4,41.9,19,0
107.889,14.6,99.6,13.3,13.3,15.8,0,-1.3,0,0,0,0,0,3,34,12.35,12.35,175.6,200,221,2227.1,3183,-1.9,-3.1,81,3,530.2,0,42,63.3,19,0
108.013,14.6,99.6,14.8,15.4,16,0,-1,0,0,0,0,0,3,34,12.2,11.46,184.6,200,227.4,2226.1,3283,-2.7,-9.9,81,3,544.8,0,23.7,42.2,20.6,0
108.142,14.6,99.6,14.2,14.2,16.4,0,-0.7,0,0,0,0,0,3,34,12.22,12.63,178.8,200,236.3,2240.8,3386,-2.8,-4,81,3,537.2,0,36.3,56.6,22,0
108.271,14.6,99.6,14.8,15.8,16.8,0,-0.7,0,0,0,0,0,3,34,12.29,11.92,180.4,200,243.5,2279.9,3495,-2.3,-8,81,3,539.9,0,27.5,47.7,22.2,0
108.398,14.6,99.6,15.6,15.5,17.3,0,-0.3,0,0,0,0,0,3,34,12.28,12.55,183.3,200,252.4,2238,3614,-2.2,-7.1,81,3.4,548.5,0,34,54,23.4,0
108.518,14.6,99.6,14.9,15,16.9,0,0,0,0,0,0,0,3,34,12.35,12.39,175.3,200,260.3,2270.9,3720,-2.2,-5.4,81,3.8,540.1,0,35.5,55.7,23.4,0
108.645,14.6,99.6,14.9,15.4,16.9,0,0,0,0,0,0,0,3,34,12.35,12.32,173.1,200,267.6,2323.3,3796,-1,-5.8,81,3.8,534.2,0,29.7,50.2,23.2,0
108.771,14.6,99.6,15.3,15.3,16.8,0,0,0,0,0,0,0,3,34,12.39,12.55,173.6,200,276.4,2349.4,3906,0.4,-3.6,81,3.8,537.8,0,32.1,51.8,23.8,0
108.908,14.6,99.6,14.9,14.9,16.8,0,0,0,0,0,0,0,3,34,12.39,12.26,171,198.6,285.9,2352.1,4110,0.3,-3.2,81,4.5,539.5,0,34,55.2,24.9,0
109.037,14.6,99.6,15.6,16.2,16.8,0,0,0,0,0,0,0,3,34,12.35,12.33,173.9,198.5,291.2,2371.3,4116,1,-3.2,81,4.5,541.5,0,29.4,49.7,24.9,0
109.172,14.6,99.6,15.9,16.1,16.9,0,0,0,0,0,0,0,3,34,12.29,12.25,174,197.8,299.4,2336,4259,2.4,-2.6,81,4.5,546.4,0,33.2,53.2,26.9,0
109.302,14.6,99.6,15.8,16.1,17,0,0,0,0,0,0,0,3,34,12.26,12.35,173,197.1,305.8,2300,4333,2.6,0.5,81,4.5,541.4,0,33.7,53.3,27.7,0
109.433,14.6,99.6,15.8,16,17,0,0,0,0,0,0,0,3,34,12.29,12.26,172.2,196,314.4,2346.6,4484,5.2,1.2,81,4.9,535.1,0,35.7,56.9,29.6,0
109.563,14.6,99.6,15.8,16,17.1,0,0,0,0,0,0,0,3,34,12.19,12.2,171,195.6,320.1,2348.4,4562,6,1.4,81,4.9,538.5,0,37.3,57.4,29.9,0
109.690,14.6,99.6,15.8,15.7,17.2,0,0,0,0,0,0,0,3,34,12.16,12.16,170.2,193.8,328.3,2355.5,4734,7.3,2.5,81,4.9,535.4,0,41.1,61.8,32.1,0
109.820,14.6,99.6,15.7,16.2,17.3,0,0,0,0,0,0,0,3,34,12.1,12.15,170,193.5,333.4,2342.4,4740,8.7,3.5,81,4.9,530.7,0,39,59.4,32.1,0
109.954,14.6,99.6,15.7,16.1,17.2,0,0,0,0,0,0,0,3,34,12.16,12.12,169.3,192.4,339.1,2310.9,4871,10.7,5.1,81,4.9,531.6,0,40.8,61.4,33.8,0
110.084,14.6,99.6,15.7,16.1,17,0,0,0,0,0,0,0,3,34,11.95,11.89,169.7,191.2,345.2,2222.8,4992,10.8,6,81,4.9,531.9,0,41.9,63.8,34.6,0
110.214,14.6,99.6,15.7,16,16.9,0,0,0,0,0,0,0,3,34,11.72,11.89,170.9,190.1,350.3,2211.8,5059,10.4,6.5,81,5.2,533.7,0,42.6,63.5,35.2,0
110.343,14.6,99.6,15.7,16.1,16.8,0,0,0,0,0,0,0,3,34,11.79,11.74,171.4,189.2,354.1,2171.3,5153,9.9,6,81,5.2,538.1,0,43.2,64.5,35.7,0
110.473,14.6,99.6,15.7,15.7,16.7,0,0,0,0,0,0,0,3,34,11.66,11.8,171.3,188.6,359.1,2165.2,5206,9.6,5.8,81,5.2,537.7,0,44.4,67.1,36.6,0
110.604,14.6,99.6,15.3,15.5,16.5,0,0,0,0,0,0,0,3,34,11.72,11.7,169.3,186.8,363.7,2118.2,5375,9.7,4.1,81,6,541.5,0,46,67.8,37.5,0
110.729,14.6,99.6,15.2,15.4,16.4,0,0,0,0,0,0,0,3,35,11.83,11.7,168.8,185.8,367.2,2094.1,5417,9.8,4.8,81,6,540,0,45.8,67.5,37.5,0
110.862,14.6,99.6,14.7,15,16.1,0,0,0,0,0,0,0,3,35,11.79,11.8,166.4,183.6,372.6,2068,5574,9.4,5.8,81,6.4,539.5,0,47.4,70.5,38.7,0
110.989,14.6,99.6,14.4,14.9,16,0,0,0,0,0,0,0,3,35,11.9,11.79,164.7,183.6,375.6,2031,5584,10.4,5.2,81,6.4,536.3,0,46.6,68.4,37.7,0
111.114,14.6,99.6,14.4,14.5,15.9,0,0,0,0,0,0,0,3,35,11.72,11.8,165.2,182.8,378.2,1999.9,5654,10.1,5.5,81,6.4,536.6,0,48,70,38.8,0
111.239,14.6,99.6,14.1,14.4,15.6,0,0,0,0,0,0,0,3,36,11.76,11.72,163.3,180.8,382.2,2007.1,5817,9,5.2,81,6.4,534.6,0,50.3,72.7,39.4,0
111.373,14.6,99.6,13.9,14.1,15.5,0,0,0,0,0,0,0,3,36,11.83,11.79,161.7,180.4,384.4,1977.9,5855,9.6,5.1,81,6.4,531.5,0,48.4,71.6,38.6,0
111.502,14.6,99.6,13.7,13.9,15.4,0,0,0,0,0,0,0,3,36,11.76,11.79,161.5,179.3,387.2,1967.8,5917,9.6,4.3,81,6.4,530.7,0,49.7,73.1,39.6,0
111.632,14.6,99.6,13.4,13.8,15.3,0,0,0,0,0,0,0,3,37,11.76,11.76,160,177.9,390,1911.3,5986,9.6,4.2,81,7.5,531.2,0,50.8,74.2,39.8,0
111.763,14.6,99.6,13.2,13.4,15.2,0,0,0,0,0,0,0,3,37,11.7,11.76,159,176.8,392.4,1912.6,6075,9.9,3.7,81,7.5,530.8,0,51,73.5,40,0
111.891,14.6,99.6,13,13,15,0,0,0,0,0,0,0,3,37,11.72,11.82,157.4,175.5,394.4,1886.5,6158,9,4.4,81,7.5,527.9,0,51.6,74.2,39.9,0
112.022,14.6,99.6,12.7,13.1,14.9,0,0,0,0,0,0,0,3,38,11.86,11.82,155.8,174.1,396.1,1931.9,6236,9.4,5,81,7.5,525.6,0,52.1,73.8,40,0
112.152,14.6,99.6,12.6,13,14.8,0,0,0,0,0,0,0,3,38,11.79,11.76,155.6,172.8,397.7,1963.6,6293,9.3,4.3,81,7.5,522.7,0,52.3,69.2,40.1,0
112.281,14.6,99.6,12.5,12.8,14.7,0,0,0,0,0,0,0,3,38,11.76,11.74,154.5,172.2,399.4,1796.7,6327,9.5,3,81,7.9,524.9,0,52.9,69.7,40,0
112.413,14.6,99.6,12.4,12.6,14.6,0,0,0,0,0,0,0,3,38,11.74,11.76,153.9,170.5,400.6,1808,6406,9.1,2.9,81,7.9,523.4,0,53.2,70.6,40.1,0
112.543,14.6,99.6,12.3,12.6,14.5,0,0,0,0,0,0,0,3,39,11.74,11.8,153.2,169.2,402,1793.8,6478,9.3,2.7,81,7.9,521.6,0,53.6,71,40.3,0
112.674,14.6,99.6,12.1,12.5,14.3,0,0,0,0,0,0,0,3,39,11.7,11.85,151.9,168.4,403.2,1815.5,6542,8.5,3,81,7.9,517,0,53.9,71.3,40.2,0
112.802,14.6,99.6,12,12.4,14.2,0,0,0,0,0,0,0,3,39,11.69,11.76,151.1,167.5,404.8,1802.4,6598,8.7,2.1,80.9,7.9,514.7,0,54.1,70.5,40.3,0
112.933,14.6,99.6,12,12.4,14,0,0,0,0,0,0,0,3,40,11.79,11.7,151.1,166.6,405.8,1803.7,6645,8.5,1.5,81,7.9,514.7,0,53.6,71,39.7,0
113.064,14.6,99.6,11.9,12.1,13.9,0,0,0,0,0,0,0,3,40,11.79,11.77,150.7,165.5,407.1,1764.7,6701,7.6,0.9,81,7.9,513.1,0,54.6,70.9,40.2,0
113.189,14.6,99.6,11.8,12,13.7,0,0,0,0,0,0,0,3,40,11.72,11.76,149.8,164.4,408.5,1739.3,6771,7.2,0.6,81,9,513.3,0,54.5,71,39.9,0
113.315,14.6,99.6,11.6,11.8,13.6,0,0,0,0,0,0,0,3,40,11.79,11.8,148.2,163.8,409.7,1687.8,6846,7,0.7,81,9,511.4,0,54.9,72.3,40,0
113.449,14.6,99.6,11.5,12,13.5,0,0,0,0,0,0,0,3,40,11.74,11.72,147.4,163.1,410.7,1744.4,6877,6.2,0.3,81,9,508.8,0,56.8,73.3,39.5,0
113.578,14.6,99.6,11.4,11.7,13.4,0,0,0,0,0,0,0,3,41,11.69,11.7,147.5,162.5,411.7,1744.9,6884,5.5,-0.6,80.9,9,508.2,0,54.9,72.8,39.2,0
113.702,14.6,99.6,11.4,12,13.7,0,0,0,0,0,0,0,4,41,11.74,11.77,148,164.6,411.4,1737.2,6751,5.6,0,81,-9.8,475.7,0,55.1,69.9,39.2,0
113.831,14.6,96.8,14.8,15.3,15.3,0,0,0,0,0,0,0,4,41,12.73,14.21,164.6,185.1,392.6,1682,5518,0,0,81,0,493.9,0,40.6,56.9,37.6,0
113.953,14.6,99.6,15.4,15.8,15.7,0,0,0,0,0,0,0,4,42,12.62,12.1,169.1,183.7,382,2218.4,5571,8.3,2,81,4.1,520.2,4,39.9,55.5,37.3,0
114.080,14.6,90.5,14.9,15.2,15.8,0,0,0,0,0,0,0,4,42,11.85,12.02,165.7,183.7,378.8,1942.9,5592,7.5,2.6,81,5.2,529.1,0,42.8,59.7,37.4,0
114.203,14.6,0,14.4,14.8,15.8,0,0,0,0,0,0,0,4,43,11.93,11.9,162.9,183.2,378.8,1845.1,5614,8.8,4.5,79.1,6,529.6,0,37.9,54.7,37.9,0
114.335,14.6,0,1.7,21.6,0,0,0,0,0,0,0,0,4,43,12.16,12.25,88,45.2,200.7,2131.9,5495,8.5,4.9,11.5,-10.9,242.6,0,34.2,50,32,0
114.462,14.6,0,-10.5,15.7,0,0,0,0,0,0,0,0,4,44,13.37,13.68,17.4,17.9,65,1605.4,5542,8.2,0.6,2.9,26.2,65.1,0,35.5,52.1,33.3,0
114.594,14.6,0,-11.6,7.4,0,0,0,0,0,0,0,0,4,44,12.49,12.58,11.1,11.8,29.9,1425.8,5493,-11.9,-12,4.7,4.5,18.2,0,45.8,62.5,42.9,0
114.718,14.6,0,-11.5,4.1,0,0,0,0,0,0,0,0,4,43,12.02,12.38,11.3,11.8,23.5,1332.2,5487,-12,0,5.9,4.5,20.6,0,45.8,61.5,42.9,0
114.853,14.6,0,-11.5,2.6,0,0,0,0,0,0,0,0,4,42,13.05,12.96,11.3,11.8,22.5,1214.5,5486,2,3.2,6.5,5.2,21.2,0,45.8,61.5,42.9,0
114.979,14.6,0,-11.5,1.9,0,0,0,0,0,0,0,0,4,42,13.75,13.22,11.8,11.8,22.3,1077.4,5477,20,13.6,7.3,6.8,23.3,0,45.9,61.5,42.9,0
115.103,14.6,0,-11.4,1.5,0,0,0,0,0,0,0,0,4,42,13.55,12.88,11.8,11.8,22.1,933.7,5458,20,15.2,7.4,6.4,24.4,0,45.9,61.5,42.9,0
115.230,14.6,0,-11.5,1.3,0,0,0,0,0,0,0,0,4,42,13.58,13.35,11.8,11.8,22,783.5,5447,20,20,7.4,5.2,23.8,0,45.9,62.5,42.9,0
115.354,14.6,0,-11.5,1.1,0,0,0,0,0,0,0,0,4,42,13.47,13.21,11.8,11.8,21.9,673.5,5386,20,18.5,7.3,4.9,22,0,46,62,43,0
115.484,14.6,0,-11.5,1,0,0,0,0,0,0,0,0,4,41,13.54,13.16,11.7,11.8,21.8,611.4,5362,18.3,13.5,7.4,4.9,22.3,0,46,62,43,0
115.615,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,0,4,41,13.39,12.86,11.8,11.7,21.4,607.1,5278,14.4,7.6,7.3,3,20.6,0,46.1,62.1,43.1,0
115.742,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,0,4,41,13.26,12.94,11.4,11.5,21,635.4,5260,0,0,7,0.4,0,0,46.2,63.2,43.2,0
115.875,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,0,4,41,17.14,20.15,11.3,11.5,20.5,719.7,5194,0,0,7,-1.5,0,0,46.2,61.8,43.3,0
116.001,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,0,4,41,40.61,82.52,11.4,11.4,20.3,766,5156,0,0,6.8,-1.9,0,0,46.3,62.3,43.3,0
