﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
841.588,14.8,0,-10.2,0,0,0,0,0,0,0,0,0,1,37,14.41,14.79,15.6,16,4.9,750.7,887,-0.3,0.6,1.5,1.9,34.5,0,37,58.3,35.2,0
841.707,14.8,0,-10.2,0,0,0,0,0,0,0,0,0,1,37,14.43,14.71,15.6,15.8,4.9,749.1,898,-0.2,0.3,1.6,1.9,34.3,0,37,57.2,35.2,0
841.830,14.8,0,-10.2,0,0,0,0,0,0,0,0,0,1,38,14.43,14.61,15.7,15.6,4.9,752.1,907,-0.3,0.1,1.6,0.8,33.2,0,37,57.3,35.2,0
841.958,14.8,0,-10.2,0,0,0,0,0,0,0,0,0,1,38,14.41,14.47,15.4,15.4,4.8,748.6,907,-0.5,-0.5,1.6,1.1,32.4,0,37,57.3,35.2,0
842.077,14.8,0,-10.2,0,0,0,0,0,0,0,0,0,1,38,14.41,14.38,15.4,15.5,4.8,754.9,904,-0.6,-0.8,1.5,0.8,32.1,0,37,57.3,35.2,0
842.196,14.8,0,-10.2,0,0,0,0,0,0,0,0,0,1,38,14.41,14.33,15.3,15.3,4.7,751.9,897,-0.7,-1,1.6,0.8,31.4,0,37,57.3,35.3,0
842.322,14.8,0,-10.2,0,0,0,0,0,0,0,0,0,1,38,14.41,14.31,15.1,15.2,4.7,755.1,890,-0.8,-1.1,1.5,0.4,30.9,0,37.1,57.3,35.3,0
842.447,14.8,0,-10.3,0,0,0,0,0,0,0,0,0,1,38,14.41,14.34,15,15,4.6,755.4,882,-1,-1,1.5,0.4,30.4,0,37.1,57.4,35.3,0
842.572,14.8,0,-10.2,0,0,0,0,0,0,0,0,0,1,38,14.41,14.37,15.1,14.9,4.5,756.5,866,-1,-0.7,1.5,0,29.8,0,37.1,58.9,35.3,0
842.702,14.8,0,-10.3,0,0,0,0,0,0,0,0,0,1,38,14.43,14.41,15,14.7,4.4,760.7,859,-1.1,-0.6,1.4,-0.4,29.2,0,37.2,57.8,35.4,0
842.832,14.8,0,-10.3,0,0,0,0,0,0,0,0,0,1,38,14.46,14.47,14.9,14.9,4.4,763.8,847,-1,-0.4,1.4,-0.4,29.4,0,37.2,57.8,35.4,0
842.961,14.8,0,-10.3,0,0,0,0,0,0,0,0,0,1,38,14.5,14.48,14.9,14.9,4.3,768.9,845,-0.8,-0.5,1.4,-0.8,29.3,0,37.2,57.8,35.4,0
843.091,14.8,0,-10.3,0,0,0,0,0,0,0,0,0,1,38,14.53,14.5,14.7,15,4.3,772.3,833,-0.9,-0.3,1.3,0,29.8,0,37.2,57.8,35.4,0
843.211,14.8,0,-10.3,0,0,0,0,0,0,0,0,0,1,38,14.54,14.53,14.6,15.2,4.3,779.6,826,-1,-0.2,1.4,0.8,30.4,0,37.2,59,35.4,0
843.342,14.8,0,-10.3,0,0,0,0,0,0,0,0,0,1,38,14.54,14.57,14.6,15.2,4.3,783.8,813,-1,-0.2,1.4,0.8,30.1,0,37.2,57.9,35.4,0
843.474,14.8,0,-10.3,0,0,0,0,0,0,0,0,0,1,38,14.56,14.61,14.8,15.3,4.2,788.2,813,-1,0.1,1.3,0.4,30.6,0,37.2,59,35.4,0
843.599,14.8,0,-10.3,0,0,0,0,0,0,0,0,0,1,38,14.58,14.67,14.8,15.3,4.2,790.9,799,-0.8,0.2,1.3,0.4,30.5,0,37.2,59,35.4,0
843.730,14.8,0,-10.3,0,0,0,0,0,0,0,0,0,1,38,14.6,14.71,14.8,15.4,4.2,803.6,792,-0.8,0.1,1.3,0.8,31,0,37.3,57.9,35.5,0
843.862,14.8,0,-10.3,0,0,0,0,0,0,0,0,0,1,38,14.63,14.79,14.9,15.6,4.2,801.9,784,-0.7,0.3,1.3,0.8,31.9,0,37.2,57.9,35.4,0
843.991,14.8,0,-10.2,0,0,0,0,0,0,0,0,0,1,38,14.63,14.86,15.1,15.7,4.2,788.9,781,-0.6,0.5,1.3,0.8,31.8,0,37.2,57.9,35.4,0
844.111,14.8,0,-10.2,0,0,0,0,0,0,0,0,0,1,38,14.64,14.89,15.1,15.7,4.2,776.6,782,-0.6,0.6,1.3,0.8,31.9,0,37.2,57.9,35.4,0
844.242,14.8,0,-10.2,0,0,0,0,0,0,0,0,0,1,38,14.66,14.94,15.3,15.8,4.2,759.8,776,-0.5,0.8,1.3,0.8,32.1,0,37.2,57.9,35.4,0
844.372,14.8,0,-10.2,0,0,0,0,0,0,0,0,0,1,38,14.68,14.94,15.4,16,4.2,759.5,767,-0.5,0.8,1.3,1.1,32.5,0,37.2,57.9,35.4,0
844.502,14.8,0,-10.1,0,0,0,0,0,0,0,0,0,1,38,14.71,14.94,15.6,16,4.2,764.1,754,-0.4,0.8,1.3,0.4,32.9,0,37.3,57.9,35.5,0
844.626,14.8,0,-10.1,0,0,0,0,0,0,0,0,0,1,38,14.71,14.94,15.7,16.1,4.2,766.5,746,-0.4,0.8,1.3,-0.4,33.4,0,37.3,58.3,35.5,0
844.749,14.8,0,-10,0,0,0,0,0,0,0,0,0,1,38,14.73,14.94,16,16.1,4.1,773.7,727,-0.4,0.8,1.3,-1.1,33.9,0,37.3,58,35.5,0
844.868,14.8,0,-10,0,0,0,0,0,0,0,0,0,1,38,14.73,14.89,16,17,4.1,775,710,-0.4,0.5,1.2,0.8,36.3,0,37.3,59,35.5,0
844.985,14.8,0,-9.9,0,0,0,0,0,0,0,0,0,1,38,14.73,14.86,16.4,19.6,4.4,782.4,704,-0.3,0.7,1.8,9,45.7,0,37,58.8,35.2,0
845.114,14.8,0,-9.5,0,0,0,0,0,0,0,0,0,1,38,14.71,14.79,18.4,19.2,4.6,780.3,716,-0.3,0.7,1.5,1.1,47.5,0,37,58.8,35.2,0
845.238,14.8,0,-9.4,0,0,0,0,0,0,0,0,0,1,38,14.71,14.74,18.9,20.4,4.9,773,718,-0.2,0.6,1.6,2.6,50.8,0,36.9,58.6,35.1,0
845.362,14.8,0,-9.3,0,0,0,0,0,0,0,0,0,1,38,14.68,14.68,19.3,20.8,5,772.7,727,-0.2,0.5,1.7,4.1,53.3,0,36.8,58.6,35.1,0
845.485,14.8,0,-9.1,0,0,0,0,0,0,0,0,0,1,38,14.66,14.64,20,21.7,5.3,773.7,733,-0.2,0.2,1.9,4.1,56.6,0,36.7,58.4,35,0
845.606,14.8,0,-8.9,0,0,0,0,0,0,0,0,0,1,38,14.63,14.58,20.8,22.7,5.5,767.8,732,-0.3,0.3,2,3.4,59.3,0,36.6,58.3,34.9,0
845.728,14.8,0,-8.7,0,0,0,0,0,0,0,0,0,1,38,14.6,14.51,21.8,23,5.7,768.6,728,-0.5,0.1,2.1,1.5,60.8,0,36.6,57.2,34.9,0
845.853,14.8,0,-8.6,0,0,0,0,0,0,0,0,0,1,38,14.56,14.46,22.4,23.3,5.8,760.3,727,-0.6,-0.3,2,0.4,62.9,0,36.6,57.1,34.8,0
845.978,14.8,0,-8.5,0,0,0,0,0,0,0,0,0,1,38,14.53,14.38,22.7,24.5,5.9,757.1,718,-0.8,-0.4,2.5,4.1,67.7,0,36.5,57,34.7,0
846.102,14.8,0,-8.3,0,0,0,0,0,0,0,0,0,1,38,14.51,14.34,23.7,24.7,6.1,747.5,721,-0.9,-0.7,2.1,-0.4,68.1,0,36.5,57,34.7,0
846.228,14.8,0,-8.3,0,0,0,0,0,0,0,0,0,1,38,14.47,14.31,23.9,23.3,6,744.3,724,-1.1,-0.8,2.1,-4.9,62.8,0,36.6,57.2,34.8,0
846.353,14.8,0,-8.4,0,0,0,0,0,0,0,0,0,1,38,14.44,14.31,23.3,22.4,5.7,734,724,-1.3,-1,2,-5.2,59.7,0,36.7,57.3,34.9,0
846.479,14.8,0,-8.5,0,0,0,0,0,0,0,0,0,1,38,14.43,14.33,22.8,21.8,5.6,729.7,735,-1.3,-1.2,1.9,-5.6,56.2,0,36.7,57.3,34.9,0
846.598,14.8,0,-8.8,0,0,0,0,0,0,0,0,0,0,38,14.43,14.37,21.5,17.2,4.9,724.3,744,-1.4,-1.1,0.9,-11.6,41,0,37.2,57.8,35.4,0
846.720,14.8,0,-9.5,0,0,0,0,0,0,0,0,0,0,38,14.44,14.37,18.4,17.3,4.5,723.3,759,-1.3,-1.3,1,-5.2,37.1,0,37.1,57.7,35.3,0
846.838,14.8,0,-9.8,0,0,0,0,0,0,0,0,0,0,38,14.44,14.38,17,17.1,4.5,726.6,775,-1.3,-1.3,1.3,-2.6,34.5,0,37.1,57.7,35.3,0
846.962,14.8,0,-9.9,0,0,0,0,0,0,0,0,0,0,38,14.41,14.38,16.6,17,4.6,713.3,789,-1.6,-1.5,1.4,-1.9,33.5,0,37.1,57.7,35.3,0
847.087,14.8,0,-9.9,0,0,0,0,0,0,0,0,0,0,38,14.35,14.34,16.5,16.7,4.5,700.3,788,-1.5,-1.9,1.5,-2.2,32.8,0,37.1,57.4,35.3,0
847.213,14.8,0,-9.9,0,0,0,0,0,0,0,0,0,0,38,14.28,14.27,16.4,16.2,4.5,683.2,788,-1.9,-2.1,1.4,-3,31.1,0,37.2,57.5,35.4,0
847.343,14.8,5,-9.9,0,0,0,0,0,0,0,0,0,0,38,14.25,14.24,16.2,18.8,4.5,678.3,769,-1.8,-2.3,1.4,3.8,31.6,0,36.9,58.3,35.1,0
847.473,14.8,41.7,-1.6,-0.2,0.1,0,0,0,0,0,0,0,0,38,14.28,14.27,54.8,131.2,18.8,654.5,794,-1.6,-3.4,13.3,1.9,173.8,0,33.3,54.3,31.7,0
847.601,14.8,99.6,-0.3,-0.2,12.9,0,0,0,0,0,0,0,0,38,14.5,14.46,66.3,155.5,48.3,609.4,1181,-1.1,-0.7,58.4,8.2,226.8,0,80,100,100,0
847.733,14.8,99.6,-0.4,-0.4,14.1,0,0,0,0,0,0,0,0,38,13.68,14.3,76.2,175.6,92.6,845.7,2032,-4.4,-1.2,79.5,13.5,264.9,0,80,100,100,0
847.863,14.8,99.6,-0.4,-0.2,14.7,0,0,0,0,0,0,0,0,38,12.4,12.43,77.9,191.1,154.2,1379.3,2942,-12,-12,81.2,14.2,287,0,80,100,29.8,0
847.993,14.8,99.6,0.3,0.5,14.1,0,0,0,0,0,0,0,0,38,12.98,12.98,81.3,188.9,208.6,1354.6,3801,-12,-12,81.1,16.5,299.9,0,71.3,97.5,21.6,0
848.123,14.8,99.6,2.2,2.4,14.6,0,0,0,0,0,0,0,0,38,15.86,15.66,90.3,181.9,263.1,1313,4679,-4.9,-3.8,81.1,16.9,336.8,0,62.3,86.1,28.3,0
848.246,14.8,99.6,5.3,5.8,15.3,0,0,0,0,0,0,0,0,38,15.89,15.47,108,183,322,1345.2,5655,2.9,1.7,81,15,419.3,0,51.7,75.4,36,0
848.372,14.8,3,7.9,9,4.9,0,0,0,0,0,0,0,0,38,13.05,13.05,127.4,115.7,309.8,2159.4,6621,1.7,0.4,71.5,-3.8,365.6,2048,33.5,54.8,31.9,0
848.503,14.8,0,-7.4,19.9,0,0,0,0,0,0,0,0,0,38,49.07,37.87,36.7,13,106.8,2287.2,6591,0,0,3.6,-6.4,0,2048,32.9,52.9,31.3,0
848.627,14.8,0,-10.9,10.2,0,0,0,0,0,0,0,0,0,38,37.4,29.83,16.4,12.4,53.9,1919,6373,0,0,3.5,7.9,40.6,0,33.6,54.1,32,0
848.751,14.8,0,-11.6,5.4,0,0,0,0,0,0,0,0,0,38,18.23,13.85,11.8,12.2,31.4,1642.5,6092,0,0,5.3,9.8,0,0,44.4,66,42.3,0
848.866,14.8,0,-11.7,3.4,0,0,0,0,0,0,0,0,0,38,22.36,22.61,11.6,12.1,25.9,1398.8,5835,0,0,6.5,9.4,25.9,0,44.7,66.3,42.5,0
848.993,14.8,0,-11.6,2.3,0,0,0,0,0,0,0,0,0,37,16.45,14.51,11.8,11.9,23.9,1140.5,5609,0,0,6.7,7.9,23.5,0,44.9,66.6,42.8,0
849.123,14.8,0,-11.6,1.7,0,0,0,0,0,0,0,0,0,37,15.36,14.47,11.8,11.8,22.4,1015.6,5353,0,0,6.8,4.9,20.2,0,45.2,66.5,43,0
849.253,14.8,0,-11.6,1.4,0,0,0,0,0,0,0,0,0,37,16.2,16.79,11.5,11.6,21,898.8,5081,0,30.8,6.6,-3,11,0,45.5,66.8,43.3,0
849.381,14.8,0,-11.5,1.2,0,0,0,0,0,0,0,0,0,37,17.5,16.63,11.3,11.4,19.7,795.4,4819,0,23.7,6.3,-8.2,3.9,0,45.7,67.1,43.5,0
849.502,14.8,0,-11.6,1.1,0,0,0,0,0,0,0,0,0,37,17.7,14.83,11.2,11.4,18.5,722.5,4579,0,7.4,6.2,-12.8,0,0,46,67.3,43.7,0
849.622,14.8,0,-11.5,1,0,0,0,0,0,0,0,0,0,37,20.02,15.69,11.5,11.7,17.8,674.6,4345,0,24.9,6.1,-13.5,0,0,45.7,68.2,43.5,0
849.752,14.8,0,-11.5,1,0,0,0,0,0,0,0,0,0,37,20.75,15,12.1,12.1,17.3,636.2,4109,0,15.3,5.9,-7.9,4.1,0,45.1,67.5,42.9,0
849.884,14.8,0,-11.4,1,0,0,0,0,0,0,0,0,0,37,17.6,14.02,12.3,11.9,16.5,620.8,3883,0,-2.6,5.7,-5.2,6.6,0,43.8,66,41.7,0
850.007,14.8,0,-11.6,0.9,0,0,0,0,0,0,0,0,0,37,16.51,14.89,11.7,11.2,14.9,685.9,3665,0,0,5,-11.2,0,0,41.6,63.5,39.6,0
850.131,14.8,0,-11.7,0.8,0,0,0,0,0,0,0,0,0,37,25.55,38.45,11.4,11.1,13.7,721.7,3459,0,0,4.8,-15,0,0,40.5,62.3,38.5,0
850.252,14.8,0,-11.7,0.7,0,0,0,0,0,0,0,0,0,37,37.79,80.21,11,11.1,12.9,743.6,3272,0,0,4.5,-15,0,0,39.7,61.8,37.8,0
850.378,14.8,0,-11.6,0.7,0,0,0,0,0,0,0,0,0,37,98.49,156.23,10.9,11.2,12.2,757.4,3079,0,0,4,-15,0,0,39.2,60.8,37.3,0
850.575,14.8,99.6,-0.8,-0.5,14.8,0,0,0,0,0,0,0,0,37,156.64,196.94,65.4,196.4,133.3,723.2,3101,0,0,65.5,16.1,246.4,0,80,100,33.9,0
850.701,14.8,99.6,-0.2,0.2,15,0,0,0,0,0,0,0,0,37,17.28,17.8,72.7,194,216.9,1331,4064,0,0,79.8,16.9,277,0,59.8,84.1,24,0
850.822,14.8,99.6,1.8,2.1,15.8,0,0,0,0,0,0,0,0,37,13.12,14.07,85.3,188.6,282.3,1250.6,4961,0,0.8,81.1,17.2,330.5,0,64.6,88.6,32.4,0
850.951,14.8,99.6,6,6.1,17.1,0,0,0,0,0,0,0,0,37,14.51,13.82,109.7,176.1,342.5,1351.7,5977,6.4,5.1,81.1,13.5,386.2,0,51.2,74.8,38.9,0
851.067,14.8,99.6,8.7,9.4,0,0,0,0,0,0,0,0,0,37,12.68,12.72,129.2,13.6,290.6,2123.1,6955,4.6,4.2,70.9,-3,383.8,2048,42.7,64.1,40.7,0
851.192,14.8,0,-9.1,17.1,0,0,0,0,0,0,0,0,0,38,196.52,234.95,26.6,46.5,89.1,2294.6,6525,0,0,3.4,-3,0,2048,40.6,62.9,38.7,0
851.314,14.8,0,-5.4,6.8,0,0,0,0,0,0,0,0,0,38,26.79,19.47,48,46.5,105.9,1347.5,6576,0,0,15.2,16.9,187,2048,37,58.8,35.3,0
851.440,14.8,0,-10.6,8.3,0,0,0,0,0,0,0,0,0,38,13.58,13.54,17.5,13,57.4,953.3,6604,2,2.5,3.3,-1.5,21.6,0,34.6,56,32.9,0
851.563,14.8,0,-11.6,5.1,0,0,0,0,0,0,0,0,0,38,14.87,13.25,11.8,12.3,33.1,925.6,6297,0,0,6.1,10.1,25.7,2048,44.2,65.8,42.1,0
851.692,14.8,0,-11.6,3.1,0,0,0,0,0,0,0,0,0,38,38.69,35.21,12.1,12.2,26.9,820.5,6025,0,0,6.9,9.8,27,0,44.5,66.1,42.4,0
851.811,14.8,0,-11.6,2.2,0,0,0,0,0,0,0,0,0,38,18.57,16.1,12,12,24.9,717,5809,0,0,7.3,9.4,25.6,0,44.7,66.4,42.6,0
851.941,14.8,0,-11.6,1.6,0,0,0,0,0,0,0,0,0,37,15.79,15.1,12,11.9,23.6,641.9,5576,0,0,7.4,9,25.8,0,45,66.6,42.8,0
852.064,14.8,0,-11.6,1.3,0,0,0,0,0,0,0,0,0,37,15.65,15.3,11.9,11.8,22.5,606,5372,0,0,7.1,6.4,21.6,0,45.2,66.9,43,0
852.187,14.8,0,-11.6,1.1,0,0,0,0,0,0,0,0,0,37,16.03,15.66,11.4,11.6,21.2,601.7,5117,0,0,6.8,-1.9,11.2,0,45.5,67.2,43.3,0
852.307,14.8,0,-11.6,1.1,0,0,0,0,0,0,0,0,0,37,17.29,16.48,11.4,11.5,19.9,625.6,4864,0,0,6.6,-7.5,5.6,0,45.7,67.5,43.5,0
852.433,14.8,0,-11.6,1,0,0,0,0,0,0,0,0,0,37,19.03,18.74,11.1,11.3,18.7,649.3,4622,0,0,6.3,-12.4,0,0,45.9,67.3,43.7,0
852.564,14.8,0,-11.5,1,0,0,0,0,0,0,0,0,0,37,24.24,18.83,11.3,11.7,17.9,652.8,4373,0,0,6.2,-15,0,0,45.7,68.2,43.5,0
852.688,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,0,0,37,18.1,18.7,12,12,17.3,671.1,4134,0,0,6,-9,1.9,0,45.2,67.5,43,0
852.811,14.8,0,-11.4,0.9,0,0,0,0,0,0,0,0,0,37,17.58,18.24,12,11.8,16.5,736.9,3910,0,0,5.7,-9,0,0,43.8,66,41.7,0
852.938,14.8,0,-11.5,0.8,0,0,0,0,0,0,0,0,0,37,33.17,39.21,11.8,11.2,15.1,753.7,3692,0,0,5.2,-10.9,0,0,41.8,63.8,39.8,0
853.066,14.8,0,-11.6,0.7,0,0,0,0,0,0,0,0,0,37,61.09,107.09,11.2,11,13.8,774.7,3484,0,0,4.8,-15,0,0,40.6,62.5,38.7,0
853.194,14.8,0,-11.7,0.7,0,0,0,0,0,0,0,0,0,37,108.77,209.47,11.1,11.1,13,788.5,3279,0,0,4.4,-15,0,0,39.8,61.5,37.8,0
853.320,14.8,0,-11.6,0.6,0,0,0,0,0,0,0,0,0,37,201.8,234.95,10.9,11.2,12.2,800.8,3083,0,0,4.1,-15,0,0,38.9,60.6,37.1,0
853.444,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,0,0,37,234.95,234.95,10.7,11.3,11.6,812.4,2903,0,0,3.8,-15,0,0,38.3,59.9,36.4,0
853.569,14.8,0,-11.2,0.5,0,0,0,0,0,0,0,0,0,37,234.95,234.95,10.9,11.3,10.9,817.7,2718,0,0,3.6,-15,0,0,38.2,59.7,36.3,0
853.691,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,0,0,38,234.95,234.95,11.2,11.4,10.3,823.9,2550,0,0,3.5,-15,0,0,38,59.5,36.1,0
853.811,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,0,0,37,234.95,234.95,11.6,11.5,9.7,827.4,2383,0,0,3.4,-14.2,0,0,37.7,59.5,35.9,0
853.931,14.8,5.7,-11.1,0.4,0,0,0,0,0,0,0,0,0,38,234.95,234.95,11.8,11.5,9.1,829.9,2218,0,0,3.2,-12.4,0,0,37.3,59.1,35.5,0
854.052,14.8,99.6,-0.8,-0.4,14.7,0,0,0,0,0,0,0,0,38,234.95,234.95,65.6,179.7,76.1,722.6,2236,0,0,57.8,14.2,217.6,0,80,100,100,0
854.174,14.8,99.6,-0.3,-0.1,15,0,0,0,0,0,0,0,0,37,16.74,21.57,69.3,196,152.7,1162.3,3067,0,0,79.1,15.4,260.2,0,80,100,23.9,0
854.305,14.8,99.6,-0.2,0.6,15.2,0,0,0,0,0,0,0,0,38,12.26,12.73,74.8,187.2,218.3,1385.6,4020,0,-4.3,81,16.9,281.7,0,59.6,83.9,23.6,0
854.429,14.8,99.6,1.3,2.9,16.1,0,0,0,0,0,0,0,0,38,15.19,16.28,81.7,179.2,273.7,1163.3,4929,1.9,2.5,81.1,17.2,313,0,63.6,87.4,30.6,0
854.553,14.8,99.6,6.1,6.7,17.4,0,-3.3,0,0,0,0,0,0,38,15.11,14.63,111.4,177.1,330.1,1376.9,5912,6.9,5.7,81.1,12.4,421.4,0,51.8,75.5,38.9,0
854.680,14.8,99.6,9,9.8,0,0,-3.3,0,0,0,0,0,0,38,12.48,12.42,131.6,13.6,285,2282.6,6929,0,0,56.1,-4.9,373.4,2048,42.7,64.5,40.6,0
854.811,14.8,48.5,-10.3,15.9,0,0,0,0,0,0,0,0,0,38,139.13,203.46,19.5,48,90.8,2288.1,6496,0,0,3.3,27.4,0,2048,41.9,64.3,39.9,0
854.933,14.8,0,-5.3,6.4,0,0,0,0,0,0,0,0,0,38,25.55,18.07,48.4,46,106.2,1217.5,6580,0,0,14.8,10.5,180.8,2048,37.6,59.5,35.8,0
855.061,14.8,0,-8.1,6.1,0,0,0,0,0,0,0,0,0,38,13.78,12.39,32.3,18.7,74.2,636.4,6720,1.3,0,8.2,0.4,82.2,0,34.7,56.2,33,0
855.183,14.8,0,-11.4,5.5,0,0,0,0,0,0,0,0,0,38,13.12,12.29,12.8,12.7,38.1,583.1,6500,0,0,6.4,9,27.9,0,33.7,55.1,32.1,0
855.311,14.8,0,-11.6,3.4,0,0,0,0,0,0,0,0,0,38,13.45,13.49,12.1,12.3,28.8,618,6248,0,0,6.9,10.1,26.9,0,44.3,65.8,42.1,0
855.432,14.8,0,-11.6,2.3,0,0,0,0,0,0,0,0,0,38,13.34,13.31,12.1,12.2,26.3,685.5,6033,0,0,7.3,9.8,25.1,0,44.5,66.1,42.3,0
