﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
3.341,14.8,7,-8.3,0.4,0,0,0,0,0,0,0,0,5,38,14.27,14.37,23.6,23.9,31.8,736.3,3988,11.2,8,9.5,34.9,83.9,0,12.4,27.8,12.4,0
3.462,14.8,7,-8.2,0.4,0,0,0,0,0,0,0,0,5,38,14.31,14.41,23.9,24.2,32.2,735.5,3988,11.2,7.9,9.6,34.9,84.9,0,12,27.4,12,0
3.587,14.8,6.8,-8.1,0.4,0,0,0,0,0,0,0,0,5,38,14.33,14.4,24.3,24.4,32.6,732.7,3987,11.3,7.6,9.7,34.9,86.4,0,11.7,26,11.7,0
3.713,14.8,6.4,-8.3,0.4,0,0,0,0,0,0,0,0,5,38,14.27,14.44,24.9,23.7,32,715.4,3987,11,7.3,9.5,34.9,88.6,0,12.7,28.2,12.7,0
3.839,14.8,6.4,-8.7,0.4,0,0,0,0,0,0,0,0,5,38,14.25,14.28,24.4,23.4,31.6,714.4,3983,10.1,7.3,9.3,34.9,86.7,0,13.4,27.7,13.4,0
3.966,14.8,7,-8.7,0.4,0,0,0,0,0,0,0,0,5,38,14.33,14.3,22.6,23.8,31.7,697.7,3981,9.1,7.6,9.5,34.9,80.3,0,12.8,27.1,12.8,0
4.087,14.8,7,-8.3,0.4,0,0,0,0,0,0,0,0,5,38,14.73,14.5,23.3,24.1,32,685.9,3979,10.5,8.8,9.5,34.9,82.7,0,12.4,26.8,12.4,0
4.214,14.8,7.6,-8.1,0.4,0,0,0,0,0,0,0,0,5,38,14.66,14.24,24.2,25.2,33,692,3980,10.5,7.8,9.9,34.9,85.8,0,10.8,26.1,10.8,0
4.338,14.8,8.3,-7.6,0.4,0,0,0,0,0,0,0,0,5,38,14.43,14.15,25.2,26.7,34.8,701.6,3980,9.7,7.4,10.4,34.9,92.6,0,8.7,24,9.3,0
4.463,14.8,8.3,-7.1,0.3,0,0,0,0,0,0,0,0,5,38,14.33,14.21,26.6,27.8,36.4,723.3,3978,9,6.6,10.8,34.9,95.4,0,7.9,23,8.9,0
4.589,14.8,8.3,-6.8,0.4,0,0,0,0,0,0,0,0,5,38,14.11,14.15,27.5,28.1,37.2,729.4,3979,8.1,5.1,10.8,34.9,99,0,7.7,22.9,8.6,0
4.718,14.8,8.3,-6.6,0.4,0,0,0,0,0,0,0,0,5,38,14.07,14.33,27.9,28.4,37.7,725.9,3979,7.3,4.5,10.9,34.9,100.7,0,7.7,22.1,8.3,0
4.845,14.8,8.3,-6.5,0.4,0,0,0,0,0,0,0,0,5,38,14.11,14.28,28.7,28.7,38.1,727,3979,6.9,3.6,11,34.9,103.8,0,7.7,22.9,8.2,0
4.975,14.8,8.9,-6.4,0.4,0,0,0,0,0,0,0,0,5,38,14.14,14.35,28.9,29.4,38.8,707.2,3980,6.5,3.4,11.1,34.9,104.9,0,7.8,23,8,0
5.096,14.8,61.8,-4,-0.4,0,0,0,0,0,0,0,0,5,38,14.28,14.34,41.9,62.8,56.2,697.2,3989,6,3.6,21.1,31.1,156.6,0,8.9,23.2,8.9,0
5.218,14.8,99.6,-1.4,-1.3,7.3,0,0,0,-3,0,-3,0,5,38,12.79,13.24,68.1,134.5,131.9,1173.8,4009,1.5,1,74.3,17.2,259.6,0,18.6,32.9,18.6,0
5.345,14.8,99.6,-1,-0.9,12.7,0,0,0,-3,0,-3,0,4,38,12.59,12.75,72.8,197.7,227.9,1434,4259,-4.9,-3.9,79.7,18.4,276.9,0,19.4,34,19.4,0
5.470,14.8,99.6,-0.4,-0.2,12.9,0,0,0,-3,0,-3,0,4,37,13.78,13.8,75.2,194.8,283.1,1365.3,4618,-2.5,-1,81.2,19.9,284.8,0,22.9,37.4,22.9,0
5.592,14.8,99.6,0.6,0.9,13.4,0,0,0,-3,0,-3,0,4,37,14.87,14.47,80.3,191.3,311.2,1268.4,4742,7.5,6.7,81.1,18.8,309.4,0,27.9,42.5,27.9,0
5.717,14.8,99.6,2.4,2.7,13.9,0,0,0,-3,0,-3,0,4,36,14.18,14.1,90.2,191.7,321.9,1435.5,4828,10.2,9.3,81.1,15.8,349.8,0,30,44.6,30,0
5.847,14.8,99.6,4.8,5.3,14.6,0,0,0,-3,0,-3,0,4,36,14.4,14.23,104.8,192.1,331.6,1682.7,4911,13.7,11.9,81,12.4,401.8,0,32.4,47.1,32.4,0
5.976,14.8,99.6,7.1,8.2,14.3,0,0,0,-3,0,-3,0,4,35,14.15,14.1,119.3,191.3,337.9,2042,4973,15.3,13.8,81,9.8,446.7,0,31.4,46,31.4,0
6.105,14.8,99.6,9.4,10.4,14.3,0,0,0,-3,0,-3,0,4,35,13.38,13.26,133.7,190.7,341.7,2379.8,5029,16,13.9,81,7.5,491.1,0,31.4,46.4,31.4,0
6.237,14.8,99.6,11.1,11.5,14.3,0,0,0,-2.7,0,-2.7,0,4,34,12.78,12.81,144.3,190.2,344.3,2273.9,5049,15.6,14.2,81,6.4,510.2,0,31.5,47.4,31.5,0
6.371,14.8,99.6,11.1,11.9,14.2,0,0,0,-2.7,0,-2.7,0,4,34,12.59,12.65,144,189.9,346.3,2180.3,5111,15.4,12.7,81,6.4,511.4,0,31.8,46.8,31.8,0
6.494,14.8,99.6,11.6,11.7,14.1,0,0,0,-2.3,0,-2.3,0,4,34,12.39,12.05,147.7,189.4,348.6,2261.7,5131,15.6,12.5,81,6.4,513.1,0,31.7,47.4,31.7,0
6.612,14.8,99.6,11.4,11.4,13.9,0,0,0,-2,0,-2,0,4,34,12.2,12.29,146.8,188.9,350.5,2183.4,5173,13.9,13.3,81,6.4,514.6,0,32,46.7,32,0
6.738,14.8,99.6,11.2,11.2,13.8,0,0,0,-2,0,-2,0,4,33,12.29,12.2,145.7,188.4,352.7,2118,5217,13.8,12.7,81,6.4,514,0,32.1,46.8,32.1,0
6.867,14.8,99.6,10.8,10.9,13.6,0,0,0,-1.7,0,-1.7,0,4,33,12.35,12.32,143.6,188,354.6,2026.9,5254,13.2,12.5,81,6.8,514.9,0,32.2,47.2,32.2,0
7.006,14.8,99.6,10.6,10.9,13.5,0,0,0,-1.7,0,-1.7,0,4,32,12.32,12.36,142.4,187.4,356.5,2023.4,5314,12.9,12.2,81,6.8,513.5,0,32.3,48,32.3,0
7.134,14.8,99.6,10.7,10.8,13.4,0,0,0,-1.3,0,-1.3,0,4,32,12.32,12.33,143.2,186.7,358.3,1979.9,5341,12.5,12.7,81,6.8,513.6,0,32.2,47.9,32.2,0
7.254,14.9,99.6,10.6,10.6,13.5,0,0,0,-1.3,0,-1.3,0,4,32,12.33,12.33,143.4,186.4,360.2,2009.8,5380,12.3,12.1,81,6.8,514.5,0,32.5,48.5,32.5,0
7.382,14.9,99.6,10.5,10.7,14.5,0,0,0,-1,0,-1,0,4,32,12.33,12.36,142.3,186,361.8,2052.1,5435,12.3,11.8,81,6.8,513.5,0,33.2,49.3,33.2,0
7.502,14.9,99.6,10.4,10.6,15.7,0,0,0,-1,0,-1,0,4,32,12.32,12.32,142.6,185.5,363.6,2007.1,5462,11.9,12.4,81,6.8,513.1,0,34.8,49.5,34.8,0
7.624,14.9,99.6,10.4,10.6,16.6,0,0,0,-0.7,0,-0.7,0,4,32,12.32,12.36,142.6,185.1,364.9,1947.1,5499,12.1,12.3,81,6.8,513.8,0,35.8,50.6,35.8,0
7.742,14.9,99.6,10.4,11.2,16.6,0,0,0,-0.7,0,-0.7,0,4,32,12.33,12.29,142.9,184.5,366.2,1903.8,5533,12.8,12.6,81,7.5,519.7,0,36.9,51.7,36.9,0
7.867,14.9,99.6,11,11.4,16.6,0,0,0,-0.3,0,-0.3,0,4,32,12.02,11.93,146.6,184,367.7,1931.9,5571,12.2,11.1,81,7.5,523.1,0,37.1,52.9,37.1,0
7.995,14.9,99.6,11.5,11.8,16.6,0,0,0,-0.3,0,-0.3,0,4,32,11.92,11.63,149.9,183.3,369.3,1961.9,5614,12.2,10.8,81,7.5,526.7,0,37.4,53.6,37.4,0
8.127,14.9,99.6,12.1,12.6,16.5,0,0,0,0,0,0,0,4,32,11.79,11.62,153,182.9,370.9,1909.9,5665,12.2,9.9,81,6.8,525.4,0,37.8,53.9,37.8,0
8.258,14.9,99.6,12,12.7,16.5,0,0,0,0,0,0,0,4,32,11.85,11.86,153.1,182,372.5,1992.4,5698,12.7,10.2,81,6.8,524.2,0,38.3,53.4,38.3,0
8.402,14.9,99.6,12,12.6,16.4,0,0,0,0,0,0,0,4,32,11.76,11.73,153,181.5,374.2,1982.5,5763,12.5,10.4,81,6.8,519.4,0,38.5,53.6,38.5,0
8.526,14.9,99.6,12.3,12.9,16.3,0,0,0,0,0,0,0,4,32,11.62,11.44,155.3,180.8,375.6,2007.1,5782,12.3,9,81,6.8,522.4,0,38.3,53.4,38.3,0
8.646,14.9,99.6,12.3,12.9,16.2,0,0,0,0,0,0,0,4,32,11.64,11.52,155.2,180.5,376.9,1949.1,5840,12.2,8.6,81,6.8,522.5,0,38.1,53.9,38.1,0
8.767,14.9,99.6,12.3,12.7,16.1,0,0,0,0,0,0,0,4,32,11.59,11.62,155.9,179.8,378.2,1950.4,5864,11.6,8.8,81,6.8,522.6,0,38.5,53.3,38.5,0
8.898,14.9,99.6,12.3,12.9,16,0,0,0,0,0,0,0,4,33,11.63,11.62,155.7,179,379.8,1927.6,5907,11.5,8.6,81,6.8,523.5,0,38.8,53.9,38.8,0
9.028,14.9,99.6,12.3,12.5,15.8,0,0,0,0,0,0,0,4,33,11.62,11.62,155.9,178.7,381.3,1928.7,5948,11,8.5,81,6.8,523.3,0,38.7,53.4,38.7,0
9.159,14.9,99.6,12.3,12.7,15.7,0,0,0,0,0,0,0,4,33,11.67,11.57,155.5,178.3,382.6,1837.4,6000,10.7,8.3,81,6.8,523.9,0,38.6,54.3,38.6,0
9.295,14.9,99.6,12.3,12.3,15.5,0,0,0,0,0,0,0,4,33,11.56,11.52,156.4,177.4,383.5,1912.6,6020,9.9,7.3,81,7.5,526,0,38.5,54.7,38.5,0
9.415,14.9,99.6,12,12.4,15.5,0,0,0,0,0,0,0,4,33,11.64,11.56,154.2,176.7,384.8,1952.5,6057,9.4,6.9,81,7.5,522.2,0,38.6,54.8,38.6,0
9.536,14.9,99.6,11.8,12.3,15.4,0,0,0,0,0,0,0,4,34,11.73,11.67,153.2,175.9,385.7,1913.5,6101,10.5,7.8,81,7.5,521,0,38.7,53.5,38.7,0
9.658,14.9,99.6,11.8,12,15.3,0,0,0,0,0,0,0,4,34,11.7,11.72,152.8,176,386.6,1901.1,6131,10.8,7.6,81,7.5,521.5,0,38.3,54.5,38.3,0
9.787,14.9,99.6,11.7,12.1,15.2,0,0,0,0,0,0,0,4,34,11.74,11.69,151.9,175.1,387.4,1880.9,6177,11.2,7.5,81,7.5,519.5,0,38.4,54.5,38.4,0
9.920,14.9,99.6,11.7,12.1,15.1,0,0,0,0,0,0,0,4,34,11.7,11.62,152.1,174.5,388.2,1890.7,6205,11.2,7.6,81,7.5,519.2,0,38.3,54.5,38.3,0
10.048,14.9,99.6,11.7,11.8,15.1,0,0,0,0,0,0,0,4,34,11.73,11.67,152.1,173.6,389.1,1890.9,6228,11.3,7.9,81,7.5,518.8,0,38.3,54.2,38.3,0
10.178,14.9,99.6,11.7,12,14.8,0,0,0,0,0,0,0,4,34,11.67,11.63,152.2,172.8,389.8,1869.2,6271,11,7.3,81,7.5,518.9,0,38.5,54.6,38.5,0
10.308,14.9,99.6,11.7,11.9,14.9,0,0,0,0,0,0,0,4,34,11.69,11.57,151.6,172.6,390.7,1867.8,6317,10.8,6.5,80.9,7.9,520.8,0,38.5,53.6,38.5,0
10.441,14.9,99.6,11.6,11.8,14.7,0,0,0,0,0,0,0,4,35,11.67,11.62,151.6,171.8,391.5,1859.1,6346,10.1,6.9,81,7.9,520.3,0,38.2,53.3,38.2,0
10.568,14.9,99.6,11.6,11.7,14.6,0,0,0,0,0,0,0,4,35,11.69,11.66,151.2,171.1,392.1,1841.7,6378,10.3,6.8,81,7.9,519.9,0,38.4,54.5,38.4,0
10.698,14.9,99.6,11.5,11.6,14.6,0,0,0,0,0,0,0,4,35,11.64,11.67,150.3,170.6,392.9,1831.6,6419,10,6.4,81,7.9,518.1,0,38.5,53.7,38.5,0
10.830,14.9,99.6,11.4,11.6,14.5,0,0,0,0,0,0,0,4,36,11.74,11.6,149.9,169.9,393.5,1831.5,6451,10.4,6.2,81,8.2,517,0,38.1,53.2,38.1,0
10.962,14.9,99.6,11.3,11.5,14.3,0,0,0,0,0,0,0,4,36,11.63,11.63,149.4,169.3,394.1,1818.4,6488,10,5.8,81,8.2,516.2,0,38.1,54.2,38.1,0
11.088,14.9,99.6,11.1,11.5,14.3,0,0,0,0,0,0,0,4,37,11.69,11.74,147.7,168.6,394.8,1798.1,6522,10.1,6.7,81,8.2,509.3,0,38.1,54.2,38.1,0
11.217,14.9,99.6,11.1,11.3,14.2,0,0,0,0,0,0,0,4,37,11.64,11.63,147.6,168.2,395.5,1776.4,6553,9.8,6.5,81,8.2,509.2,0,38,54.2,38,0
11.360,14.9,99.6,11,11.2,14.1,0,0,0,0,0,0,0,4,37,11.63,11.54,147.3,167.7,396.2,1784.1,6593,9.9,5.7,81,8.2,507.9,0,38.4,53.5,38.4,0
11.481,14.9,99.6,11,11.1,14,0,0,0,0,0,0,0,4,38,11.62,11.57,146.9,167,397.2,1779.1,6633,9.4,5.7,81,8.2,506,0,38.4,54.5,38.4,0
11.607,14.9,99.6,10.9,11,14,0,0,0,0,0,0,0,4,38,11.62,11.63,146.5,166.7,397.6,1798,6665,9.3,5.8,81,8.2,504.8,0,38.2,53.3,38.2,0
11.729,14.9,99.6,10.8,10.9,14,0,0,0,0,0,0,0,4,38,11.64,11.63,145.3,166.2,398.3,1785,6691,9.3,5.8,81,8.2,503.7,0,38.3,53,38.3,0
11.858,14.9,99.6,10.7,10.9,13.8,0,0,0,0,0,0,0,4,38,11.64,11.54,145.1,165.8,399.1,1730.7,6716,9.1,5.8,81,8.2,502.7,0,38.1,54.2,38.1,0
11.987,14.9,99.6,10.7,10.8,13.8,0,0,0,0,0,0,0,4,39,11.67,11.6,144.8,165.1,399.7,1727.3,6734,9.1,5.7,81,8.2,500.6,0,38.1,53.2,38.1,0
12.116,14.9,99.6,10.6,10.7,13.7,0,0,0,0,0,0,0,4,39,11.63,11.67,143.8,164.6,400.4,1732.8,6771,8.9,5.9,81,9,504.4,0,38.3,54.4,38.3,0
12.255,14.9,99.6,10.5,10.6,13.6,0,0,0,0,0,0,0,4,39,11.63,11.62,143.7,164,400.9,1751.5,6796,8.4,5.4,81.1,9,503.3,0,38.2,53.4,38.2,0
12.388,14.9,99.6,10.4,10.5,13.6,0,0,0,0,0,0,0,4,40,11.67,11.63,143.3,163.5,401.6,1767.7,6828,8.3,5.3,81,9,501.8,0,38,54.2,38,0
12.516,14.9,99.6,10.4,10.6,13.6,0,0,0,0,0,0,0,4,40,11.62,11.66,142.5,163.3,402.2,1776.3,6863,7.9,5.1,81,9,500.8,0,38,54.1,38,0
12.645,14.9,99.6,10.4,10.5,13.5,0,0,0,0,0,0,0,4,40,11.74,11.6,142,162.9,402.8,1749.2,6899,8.3,4.7,81,9,500.1,0,38.3,53,38.3,0
12.768,14.9,99.6,10.3,10.5,13.5,0,0,0,0,0,0,0,4,40,11.73,11.62,141.6,162.5,403.3,1712.3,6922,8.1,4.6,81,9,499.3,0,37.9,53.7,37.9,0
12.899,14.9,99.6,10.3,10.6,13.4,0,0,0,0,0,0,0,4,40,11.67,11.67,142.1,161.9,403.7,1724,6928,7.6,4.6,81,9,498.5,0,38.2,53,38.2,0
13.029,14.9,99.6,10.3,10.5,13.5,0,0,0,0,0,0,0,5,41,11.69,11.6,141.4,162.5,403.8,1715.5,6916,7.7,4.1,81,9,498.6,4,37.9,53,37.9,0
13.157,14.9,99.6,12,12.6,15.7,0,0,0,0,0,0,0,5,41,13.87,12.58,150.4,181.3,390.4,1463.9,5776,0,0,81,-1.1,467.7,4,37.6,52.4,37.6,0
13.286,14.9,99.6,12.8,13.6,16.1,0,0,0,0,0,0,0,5,42,12.73,12.28,154.6,180.3,382.3,2065.3,5851,8.4,5.8,81,6.8,522,4,38.3,53.1,38.3,0
13.407,14.9,99.6,13.2,13.5,16.2,0,0,0,0,0,0,0,5,42,11.34,11.16,157.4,180.1,379.8,2111.4,5849,6,4.6,81,6.8,514.5,0,38,53.1,38,0
13.537,14.9,99.6,13.2,13.7,16.2,0,0,0,0,0,0,0,5,42,11.76,11.5,156.6,179.6,379.5,1931.8,5862,9.3,6.9,81,6.8,525.2,0,38.6,54.7,38.6,0
13.662,14.9,99.6,13.2,13.6,16.2,0,0,0,0,0,0,0,5,42,11.7,11.6,157.1,179.4,379.8,1879.2,5885,9.8,7.4,81,6.8,524.9,0,38.6,53.3,38.6,0
13.789,14.9,99.6,13.2,13.5,16.1,0,0,0,0,0,0,0,5,43,11.7,11.6,156.1,179.1,380.4,1829.8,5920,10.2,7.4,81,6.8,525.3,0,38.7,53.4,38.7,0
13.919,14.9,99.6,13.2,13.5,16.1,0,0,0,0,0,0,0,5,43,11.7,11.54,156.9,179,381.1,1848.7,5924,10,7.2,81,6.8,524.9,0,38.8,53.5,38.8,0
14.053,14.9,99.6,13.2,13.4,16.1,0,0,0,0,0,0,0,5,43,11.64,11.57,156.1,178.8,381.7,1846,5957,10.1,6.9,81,6.8,524.9,0,38.6,53.4,38.6,0
14.173,14.9,99.6,13.2,13.2,16.1,0,0,0,0,0,0,0,5,44,11.64,11.56,156.3,178.5,382.2,1817,5973,9.5,6.9,81,6.8,525.1,0,38.7,53.4,38.7,0
14.295,14.9,99.6,13.2,13.1,16,0,0,0,0,0,0,0,5,44,11.62,11.54,156.3,177.9,383.1,1853.4,6014,9.5,6.5,81,7.5,526.6,0,39.1,53.9,39.1,0
14.426,14.9,91.7,13.1,13.3,15.9,0,0,0,0,0,0,0,5,44,11.59,11.56,156.4,177.5,383.5,1915.6,6011,8.7,6,81,7.5,526.1,0,38.8,53.6,38.8,0
14.551,14.9,82.1,13,13,15.9,0,0,0,0,0,0,0,5,44,11.69,11.57,155.8,177.4,384.1,1847.1,6033,8.9,5.8,81.1,7.5,525.1,0,38.9,53.6,38.9,0
14.677,14.9,58.4,12.9,13,15.9,0,0,0,0,0,0,0,5,44,11.67,11.6,155.1,176.8,384.8,1860.2,6058,8.7,6,81,7.5,523.2,0,39.1,53.9,39.1,0
14.808,14.9,36.5,12.6,12.7,13.1,0,0,0,0,0,0,0,5,44,11.8,11.73,152.9,157.3,373.3,1777.7,6081,9.8,6.9,81,3.8,500.4,0,35.9,51.2,35.9,0
14.938,14.9,17,8.3,16.4,5.4,0,0,0,0,0,0,0,5,44,11.83,11.62,128,112,313.3,1860.5,6072,10.2,7.2,27.3,-1.9,408.7,0,22,36.6,22,0
15.068,14.9,18.8,-0.8,18.8,0,0,0,0,0,0,0,0,5,44,11.89,13.08,74,67,203.3,1512,6021,16.5,13.8,14.6,0.8,234.7,0,9.5,24.7,12.4,0
15.190,14.8,24.9,-2.5,9.2,0,0,0,0,0,0,0,0,5,45,10.47,13.15,59.5,71.2,159.5,837.1,6042,8.7,2.7,17.6,20.2,224.7,0,9.3,24.5,11,0
15.319,14.8,24.9,0.2,4.6,2.1,0,-3.3,0,0,0,0,0,5,44,11.67,14.7,74.3,86.4,164.5,958.9,6060,16.8,9.9,29.4,18.8,271.8,0,8.1,22.5,9.6,0
15.447,14.8,24.9,1.5,1.5,2.1,0,-3.3,0,0,0,0,0,5,44,11.62,12.1,82.8,87.8,178.9,1821.4,6076,20,10.9,59.6,16.9,313.3,0,8.8,23.1,8.8,0
15.569,14.8,25.3,-0.3,1.9,0,0,-3.3,0,0,0,0,0,5,44,12.48,13.02,72.7,71.7,160.5,1379,6079,20,15.4,34.5,18.8,280.3,0,9.5,24.8,9.7,0
15.696,14.8,26.9,0.1,1.2,0.8,0,-3,0,0,0,0,0,5,44,12.89,13.47,74,76.1,156.5,1007.8,6104,20.3,14.2,42,18.8,284.4,0,8.2,23.4,9.2,0
15.828,14.8,27.2,0.3,0.6,0.7,0,-3,0,0,0,0,0,5,44,12.83,12.92,76,77.2,159.6,1317.5,6107,19.5,12,58,18.4,294.5,0,8.5,22.8,8.8,0
15.963,14.8,27.2,-0.1,0.6,0.3,0,-2.7,0,0,0,0,0,5,44,13.21,13.47,73.3,73.9,156.3,1202.9,6103,16.7,12.4,46.7,18.8,279.9,0,8.8,24,9.2,0
16.086,14.8,26.9,0,0.4,0.4,0,-2.7,0,0,0,0,0,5,44,13.41,13.62,73.2,73.9,154.5,1147.7,6119,15.3,11.8,49,18.8,280.2,0,8.6,23.8,9,0
16.207,14.8,26.9,0,0.2,0.3,0,-2.3,0,0,0,0,0,5,44,13.62,13.58,73.6,73.8,154.3,1121,6120,15.6,12,55.9,18.8,281.1,0,8.7,23.1,8.8,0
16.338,14.8,26.6,-0.2,0.2,0,0,-2.3,0,0,0,0,0,5,44,13.59,13.67,72.8,72.6,152.6,1172.3,6127,15.1,12.4,52.7,18.8,279.2,0,9.1,23.4,9.1,0
16.469,14.8,26.6,-0.3,0.1,0.1,0,-2.3,0,0,0,0,0,5,44,13.59,13.68,71.5,72.3,151.7,1197.1,6121,14.5,12.2,50,18.8,273.2,0,8.9,24.1,9.2,0
16.597,14.8,26.6,-0.3,0,0.1,0,-2,0,0,0,0,0,5,44,13.67,13.75,71.8,72.5,151.6,1169.5,6139,14.6,12.6,52,18.8,274.7,0,8.9,24.2,9.1,0
