Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/16//5,JB4 Android A330,F Series - ALL,1.07,0.0,0,0,50,0,40,60,11.4,............,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,10,0,60,0,0.0,0.0,0.0,NONE,1,0,3,,10,15,20,25,30,30,30,30,30,30,30,30
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
20.25,2949,15.1,4.0,19.2,100,126,0,0,61,29,1.0,8.2,38,36.0,16.5,100,0,14.0,3,50,18.5,7,2,0.0,0.0,1.0,0.0,1.0,1.0,216,208,181,3,18.7,0.0,36
22.50,3029,15.5,4.0,19.6,100,126,0,0,65,29,1.5,7.9,39,33.0,16.2,100,0,14.2,3,50,19.0,9,2,0.0,0.0,1.5,0.0,1.5,1.5,216,208,181,3,19.2,0.0,38
23.75,3174,15.3,4.0,19.3,100,125,0,0,69,29,1.5,7.6,41,33.0,15.5,100,0,14.2,3,50,19.1,9,2,0.0,0.0,1.5,0.0,1.5,1.5,216,208,181,3,19.0,0.0,39
25.50,3301,14.6,4.0,18.5,100,125,0,0,72,29,2.0,7.5,41,32.0,15.0,100,0,13.8,3,50,19.1,9,2,0.0,0.0,2.0,0.0,2.0,2.0,216,208,181,3,18.2,0.0,41
27.25,3411,14.0,4.0,17.9,100,125,0,0,73,29,2.0,7.4,40,31.0,14.7,100,0,13.8,3,50,19.1,9,2,0.0,0.0,2.0,0.0,2.0,2.0,216,208,181,3,18.2,0.0,43
29.25,3484,13.5,4.0,17.5,100,125,0,0,77,29,3.0,7.4,40,30.0,14.7,100,0,13.9,3,50,19.0,9,2,0.0,0.0,3.0,0.0,3.0,3.0,216,208,181,3,17.2,0.0,43
30.50,3603,13.2,4.0,17.0,100,124,0,0,80,29,3.5,7.3,39,29.0,14.6,100,0,14.0,3,50,18.8,11,2,0.0,0.0,3.5,0.0,3.5,3.5,216,208,181,3,16.7,0.0,47
32.75,3737,12.7,4.0,16.6,100,124,0,0,83,29,4.5,7.3,38,29.0,14.6,100,0,14.1,3,50,18.5,11,2,0.0,0.0,4.5,0.0,4.5,4.5,216,208,181,3,16.7,0.0,47
34.00,3867,13.2,4.0,17.2,100,124,0,0,85,29,4.5,7.3,38,29.0,14.7,100,0,14.1,3,50,18.5,11,2,0.0,0.0,5.0,0.0,5.0,5.0,216,208,181,3,16.6,0.0,48
36.00,3921,13.2,4.0,17.2,100,124,0,0,86,29,4.5,7.2,38,29.0,14.7,100,0,14.0,3,50,18.5,11,2,0.0,0.0,4.5,0.0,4.5,4.5,216,208,181,3,16.3,0.0,50
37.75,4041,13.0,4.0,17.0,100,124,0,0,88,28,5.5,7.2,38,29.0,15.0,100,0,13.8,3,50,18.5,11,2,0.0,0.0,5.5,0.0,5.5,5.5,216,208,181,3,16.5,0.0,52
39.50,4153,13.0,4.0,16.9,100,124,0,0,90,28,6.0,7.3,38,29.0,15.3,100,0,13.8,3,50,18.2,11,2,0.0,0.0,6.0,0.0,6.0,6.0,217,208,181,3,16.6,0.0,54
40.50,4281,13.5,4.0,17.6,100,124,0,0,91,29,6.0,7.4,38,29.0,15.5,100,0,13.8,3,50,18.7,10,2,0.0,0.0,6.0,0.0,6.0,6.0,217,210,181,3,17.0,0.0,55
43.00,4336,13.7,4.0,17.7,100,122,0,0,91,29,5.5,7.1,39,29.0,15.6,100,0,13.5,3,50,18.8,10,2,0.0,0.0,5.5,0.0,6.0,6.0,217,210,181,3,17.5,0.0,55
44.50,4464,13.9,4.0,17.9,100,122,0,0,93,29,6.5,7.1,38,28.0,15.8,100,0,13.4,3,50,18.6,10,2,0.0,0.0,6.5,0.0,6.5,6.5,217,210,181,3,17.5,0.0,57
46.25,4573,13.9,4.0,18.0,100,122,0,0,93,29,7.0,7.1,38,28.0,15.5,100,0,13.4,3,50,18.5,10,2,0.0,0.0,7.0,0.0,7.0,7.0,217,210,181,3,17.6,0.0,59
47.50,4687,14.0,4.0,17.9,100,122,0,0,94,29,7.0,7.0,38,28.0,15.5,100,0,13.4,3,50,18.5,10,2,0.0,0.0,7.0,0.0,7.0,7.0,217,210,181,3,17.6,0.0,60
49.25,4746,13.8,4.0,17.7,100,122,0,0,95,29,7.5,6.9,38,28.0,15.0,100,0,13.3,3,50,18.5,10,2,0.0,0.0,7.5,0.0,7.5,7.5,218,210,181,3,17.5,0.0,60
50.50,4858,13.4,4.0,17.3,100,122,0,0,95,29,7.5,6.9,37,28.0,14.6,100,0,13.3,3,50,18.1,11,2,0.0,0.0,7.5,0.0,7.5,7.5,218,210,181,3,17.0,0.0,64
54.00,4971,13.2,4.0,17.0,100,122,0,0,96,29,8.0,6.9,36,28.0,14.3,100,0,13.3,3,50,17.7,11,2,0.0,0.0,8.0,0.0,8.0,8.0,218,212,181,3,16.7,0.0,64
54.75,5083,12.9,4.0,16.9,100,122,0,0,97,29,8.5,6.9,35,28.0,14.0,100,0,13.4,3,50,17.5,11,2,0.0,0.0,8.0,0.0,8.0,8.0,218,212,181,3,16.7,0.0,65
57.00,5140,12.7,4.0,16.6,100,122,0,0,97,29,8.5,6.8,35,29.0,13.9,100,0,13.3,3,50,17.4,11,2,0.0,0.0,8.5,0.0,8.5,8.5,218,212,181,3,16.3,0.0,65
59.25,5241,12.4,4.0,16.3,100,122,0,0,98,29,8.0,6.8,34,28.0,13.4,100,0,13.3,3,50,17.3,11,2,0.0,0.0,8.0,0.0,8.0,8.0,218,212,181,3,16.0,0.0,67
60.25,5341,12.1,4.0,16.0,100,122,0,0,98,29,8.5,6.7,34,28.0,13.0,100,0,13.3,3,50,17.0,11,2,0.0,0.0,8.5,0.0,8.5,8.5,218,212,181,3,15.6,0.0,69
62.00,5449,11.7,4.0,15.6,100,122,0,0,98,29,9.0,6.7,33,28.0,12.7,100,0,13.2,3,50,16.6,9,2,0.0,0.0,9.0,0.0,9.0,9.0,218,212,181,3,15.6,0.0,71
63.75,5505,11.4,4.0,15.3,100,122,0,0,99,29,9.5,6.7,32,28.0,12.6,100,0,13.3,3,50,16.4,9,2,0.0,0.0,9.5,0.0,9.0,9.5,218,213,181,3,14.9,0.0,71
65.50,5603,10.9,4.0,14.9,100,122,0,0,99,28,10.0,6.7,32,28.0,12.3,100,0,13.3,3,50,16.1,9,2,0.0,0.0,10.0,0.0,10.0,10.0,218,213,181,3,14.5,0.0,73
67.50,5697,10.7,4.0,14.6,100,122,0,0,100,29,10.5,6.6,31,29.0,12.0,100,0,13.4,3,50,15.8,9,2,0.0,0.0,10.5,0.0,10.5,10.5,218,213,181,3,14.3,0.0,74
69.25,5796,10.6,4.0,14.5,100,122,0,0,100,29,11.0,6.6,31,29.0,12.3,100,0,13.4,3,50,14.9,9,2,0.0,0.0,12.0,0.0,12.0,12.0,221,213,181,3,14.3,0.0,76
70.50,5852,11.1,4.0,15.2,100,122,0,0,100,29,12.0,7.1,28,30.0,12.9,100,0,14.1,3,50,14.7,9,2,0.0,0.0,12.0,0.0,12.0,12.0,221,213,181,3,14.6,0.0,78
72.75,5963,12.0,4.0,16.2,100,122,0,0,100,29,11.5,6.8,29,33.0,13.3,100,0,14.0,3,50,15.2,9,2,0.0,0.0,11.5,0.0,11.5,11.5,221,213,181,3,14.6,0.0,78
74.50,6052,12.3,4.0,16.3,100,122,0,0,100,28,12.0,6.8,29,34.0,13.4,100,0,13.4,3,50,15.2,9,2,0.0,0.0,12.0,0.0,12.0,12.0,221,212,181,3,15.8,0.0,78
76.50,6113,12.2,3.8,16.2,100,122,0,0,100,29,12.5,6.9,29,34.0,13.7,100,0,13.4,3,50,14.9,9,2,0.0,0.0,12.5,0.0,12.5,12.5,221,212,181,3,15.6,0.0,80
78.25,6208,12.4,3.8,16.3,100,122,0,0,100,28,13.0,7.0,28,35.0,13.7,100,0,13.4,3,50,14.6,9,2,0.0,0.0,13.0,0.0,13.0,13.0,221,212,181,3,15.6,0.0,81
80.00,6309,12.8,3.7,16.6,100,122,0,0,100,29,12.8,6.9,28,35.0,13.7,100,0,13.0,4,50,14.9,9,2,0.0,0.0,12.8,0.0,12.8,12.9,224,212,181,3,16.0,0.0,81
82.25,5356,12.8,4.0,16.5,100,122,0,0,72,27,9.4,9.6,2,25.0,14.5,100,0,25.5,4,50,16.0,11,2,0.0,0.0,9.4,0.0,9.3,9.3,224,210,181,3,15.9,0.0,83
84.00,5118,14.7,4.0,18.9,100,124,0,0,72,29,8.5,7.4,35,25.0,15.2,100,0,15.9,4,50,17.9,11,2,0.0,0.0,7.5,0.0,6.4,6.4,224,210,181,3,15.9,0.0,85
85.75,5162,15.4,4.0,19.4,100,124,0,0,68,29,7.0,6.9,36,30.0,14.9,100,0,13.8,4,50,18.2,11,2,0.0,0.0,7.0,0.0,7.0,7.0,224,210,181,3,18.5,0.0,85
87.75,5222,15.4,4.0,19.4,100,124,0,0,50,29,7.5,7.1,35,30.0,14.6,100,0,13.3,4,50,17.4,11,2,0.0,0.0,8.0,0.0,7.5,8.0,224,208,181,3,17.7,0.0,86
90.25,5278,14.5,4.0,18.3,100,124,0,0,49,29,9.0,6.9,34,31.0,14.2,100,0,13.3,4,50,16.8,11,2,0.0,0.0,9.0,0.0,9.0,9.0,226,208,181,3,17.7,0.0,88
90.50,5349,13.3,4.0,17.2,100,124,0,0,72,29,9.5,6.9,33,31.0,14.0,100,0,13.3,4,50,16.6,9,2,0.0,0.0,9.5,0.0,9.5,9.5,226,208,181,3,16.3,0.0,90
93.50,5388,12.9,4.0,16.9,100,124,0,0,75,29,9.5,6.8,33,31.0,13.9,100,0,13.5,4,50,16.5,9,2,0.0,0.0,9.5,0.0,9.5,9.5,226,208,181,3,16.3,0.0,90
94.50,5440,12.6,4.0,16.5,100,124,0,0,77,29,10.0,6.8,33,31.0,13.7,100,0,13.5,4,50,16.3,9,2,0.0,0.0,10.0,0.0,10.0,10.0,226,206,181,3,15.8,0.0,90
96.75,5506,12.3,4.0,16.2,100,124,0,0,80,29,10.5,6.8,32,31.0,13.6,100,0,13.5,4,50,16.0,9,2,0.0,0.0,10.5,0.0,10.5,10.5,226,206,181,3,15.8,0.0,91
98.75,5561,11.9,4.0,15.9,100,124,0,0,82,28,11.0,6.7,31,31.0,13.3,100,0,13.5,4,50,15.8,9,2,0.0,0.0,11.0,0.0,11.0,11.0,226,206,181,3,15.3,0.0,91
99.75,5596,11.6,4.0,15.6,100,124,0,0,84,29,11.0,6.7,31,31.0,13.1,100,0,13.6,4,50,15.8,9,2,0.0,0.0,11.0,0.0,11.0,11.0,228,206,181,3,15.3,0.0,93
100.50,5588,11.8,4.0,15.9,100,124,0,0,76,29,0.0,6.7,29,31.0,12.7,100,0,13.5,5,50,15.7,10,2,0.0,0.0,0.0,0.0,0.0,0.0,228,206,181,3,15.3,0.0,93
103.50,4358,16.1,4.0,19.7,0,124,0,0,20,28,0.0,5.2,29,25.0,6.9,100,0,25.5,5,50,15.2,10,2,0.0,0.0,0.0,0.0,0.0,0.0,228,206,181,3,15.3,0.0,95
105.25,4276,12.0,4.0,15.0,0,124,0,0,13,29,4.9,5.7,0,25.0,0.0,100,0,13.8,5,50,1.5,10,2,0.0,0.0,11.8,0.0,9.7,5.4,228,206,181,3,10.6,0.0,95
107.00,4302,6.6,4.0,9.4,0,124,0,0,0,26,4.9,10.0,0,25.0,0.0,100,0,14.7,5,50,1.4,10,2,0.0,0.0,4.3,0.0,5.5,4.3,228,204,181,3,3.3,0.0,95
109.25,4290,3.9,4.0,6.8,0,124,0,0,8,22,0.0,10.0,0,29.0,0.0,100,0,15.8,5,50,1.4,10,2,0.0,0.0,0.0,0.0,0.0,0.0,228,204,181,3,0.7,0.0,95
110.25,4272,2.9,4.0,5.7,0,124,0,0,8,18,0.0,10.0,0,29.0,0.0,100,0,14.5,5,50,1.4,10,2,0.0,0.0,0.0,0.0,0.0,0.0,228,204,181,3,1.1,0.0,95
110.50,4242,2.5,4.0,5.0,0,124,0,0,8,16,0.0,10.0,0,30.0,0.0,100,0,14.5,5,50,1.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,228,204,181,3,1.1,0.0,93
112.75,4225,2.4,4.0,4.7,0,124,0,0,8,13,0.0,10.0,0,31.0,0.0,100,0,14.5,5,50,1.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,228,204,181,3,1.4,0.0,93
114.75,4188,2.3,4.0,4.4,0,124,0,0,8,10,1.5,10.0,0,33.0,0.2,100,0,14.7,5,50,1.5,9,2,0.0,0.0,1.5,0.0,0.0,0.0,228,204,181,3,1.1,0.0,93
116.50,4150,2.2,4.0,3.8,0,124,0,0,9,10,4.0,10.0,0,25.0,1.0,100,0,21.3,5,50,1.6,9,2,0.0,0.0,4.0,0.0,3.5,4.0,228,204,181,3,1.1,0.0,91
117.75,4107,2.0,4.0,3.4,0,124,0,0,9,10,3.5,10.0,0,25.0,1.0,100,0,25.5,5,50,1.6,9,2,0.0,0.0,3.5,0.0,3.5,3.5,228,204,181,3,0.4,0.0,91
119.50,4086,1.9,4.0,3.0,0,124,0,0,9,11,3.5,10.0,0,25.0,1.0,98,0,25.5,5,50,1.6,9,2,0.0,0.0,3.5,0.0,3.5,3.5,228,204,181,3,0.4,0.0,90
120.50,4050,1.8,4.0,2.7,0,124,0,0,9,11,3.0,10.0,0,25.0,1.0,95,0,25.5,5,50,1.5,12,2,0.0,0.0,3.0,0.0,3.0,3.0,228,204,181,3,0.0,0.0,90
122.75,4016,1.7,4.0,2.4,0,124,0,0,8,11,3.5,10.0,0,25.0,1.0,91,0,25.5,5,50,1.4,12,2,0.0,0.0,3.5,0.0,3.5,3.5,228,204,181,3,0.0,0.0,90
124.00,3978,1.7,4.0,2.3,0,124,0,0,8,11,2.5,10.0,0,25.0,1.0,87,0,25.5,5,50,1.4,12,2,0.0,0.0,3.0,0.0,3.0,3.5,228,204,181,3,0.0,0.0,88
125.50,3956,1.7,4.0,2.1,0,124,0,0,8,11,3.0,10.0,0,25.0,1.0,83,0,25.5,5,50,1.4,12,2,0.0,0.0,3.0,0.0,3.0,3.0,228,204,181,3,0.0,0.0,88
127.75,3925,1.6,4.0,2.0,0,124,0,0,8,11,3.5,10.0,0,25.0,1.0,80,0,25.5,5,50,1.4,12,2,0.0,0.0,3.5,0.0,3.5,3.0,228,204,181,3,0.0,0.0,86
128.50,3899,1.5,4.0,1.8,0,124,0,0,8,11,3.5,10.0,0,25.0,1.0,77,0,25.5,5,50,1.4,12,2,0.0,0.0,3.5,0.0,3.5,3.5,228,204,181,3,0.0,0.0,86
130.00,3878,1.5,4.0,1.8,0,124,0,0,8,11,3.5,10.0,0,25.0,1.0,75,0,25.5,5,50,1.4,12,2,0.0,0.0,3.5,0.0,3.5,3.5,226,204,181,3,0.0,0.0,86
132.25,3865,1.5,4.0,1.7,0,124,0,0,8,11,3.0,10.0,0,25.0,1.0,75,0,25.5,5,50,1.4,11,2,0.0,0.0,3.0,0.0,3.0,3.5,226,204,181,3,0.0,0.0,85
133.00,3854,1.5,4.0,1.7,0,124,0,0,8,11,3.0,10.0,0,25.0,1.0,75,0,25.5,5,50,1.4,11,2,0.0,0.0,3.0,0.0,3.0,3.0,226,204,181,3,0.0,0.0,85
