Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/16//5,JB4 Android A333,F Series - ALL,1.06,0.0,0,0,50,0,40,60,11.4,7J07L8B06276,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,3,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
58.75,4094,14.8,4.0,18.9,100,133,0,52,79,29,3.0,7.3,38,30.0,16.8,100,0,13.6,3,50,19.1,11,2,0.0,0.0,3.0,0.0,3.0,3.0,226,221,190,11,18.7,0.0,52
60.50,4208,15.1,4.0,19.0,100,133,0,52,81,29,3.5,7.3,38,30.0,17.1,100,0,13.4,3,50,19.1,11,2,0.0,0.0,3.5,0.0,3.5,3.5,226,221,190,11,18.9,0.0,54
62.00,4321,15.4,4.0,19.4,100,133,0,52,83,29,3.5,7.2,39,30.0,17.2,100,0,13.4,3,50,19.1,11,2,0.0,0.0,3.5,0.0,3.5,3.5,226,221,190,11,19.2,0.0,55
63.75,4431,15.6,4.0,19.6,100,133,0,52,85,28,3.5,7.2,39,30.0,17.4,100,0,13.3,3,50,19.1,11,2,0.0,0.0,4.0,0.0,4.0,3.5,226,221,190,11,19.2,0.0,57
65.50,4487,15.6,4.0,19.6,100,132,0,52,86,28,4.0,7.2,39,29.0,17.2,100,0,13.2,3,50,19.1,10,2,0.0,0.0,4.0,0.0,4.0,4.0,228,221,190,11,19.2,0.0,57
67.75,4590,15.6,4.0,19.6,100,132,0,52,88,29,4.5,7.2,38,29.0,16.9,100,0,13.2,3,50,19.1,10,2,0.0,0.0,4.5,0.0,4.5,4.5,228,222,190,11,19.4,0.0,59
68.75,4699,15.6,4.0,19.6,100,132,0,52,89,29,4.5,7.1,38,29.0,16.8,100,0,13.1,3,50,19.1,10,2,0.0,0.0,4.5,0.0,4.5,4.5,228,222,190,11,19.3,0.0,60
70.75,4799,15.4,4.0,19.3,100,132,0,52,83,29,5.0,7.1,38,29.0,16.8,100,0,13.1,3,50,19.1,10,2,0.0,0.0,4.5,0.0,4.5,4.5,228,222,190,11,19.3,0.0,62
73.25,4856,15.0,4.0,18.9,100,132,0,52,74,29,5.5,7.0,37,29.0,16.2,100,0,13.2,3,50,18.5,10,2,0.0,0.0,5.5,0.0,5.5,5.5,228,222,190,11,18.5,0.0,62
73.75,4953,14.6,4.0,18.6,100,132,0,52,76,29,6.0,7.0,36,30.0,15.8,100,0,13.2,3,50,18.1,10,2,0.0,0.0,6.0,0.0,6.0,6.0,228,222,190,11,18.0,0.0,65
75.75,5068,14.3,4.0,18.2,100,132,0,52,79,29,6.5,7.0,35,30.0,15.5,100,0,13.3,3,50,17.7,10,2,0.0,0.0,6.5,0.0,6.5,6.5,229,222,190,11,17.7,0.0,65
77.25,5178,14.0,4.0,18.0,100,132,0,52,81,29,6.5,7.0,34,30.0,15.0,100,0,13.3,3,50,17.6,10,2,0.0,0.0,6.5,0.0,6.5,6.5,229,222,190,11,17.7,0.0,67
79.00,5230,13.8,4.0,17.7,100,132,0,52,83,29,6.5,6.9,34,30.0,14.9,100,0,13.2,3,50,17.6,10,2,0.0,0.0,6.5,0.0,6.5,6.5,229,224,190,11,17.3,0.0,67
80.75,5325,13.3,4.0,17.2,100,132,0,53,85,29,7.0,6.8,34,30.0,14.5,100,0,13.1,3,50,17.3,10,2,0.0,0.0,7.0,0.0,7.0,7.0,229,224,190,11,16.6,0.0,69
82.50,5427,12.8,4.0,16.7,100,132,0,52,87,29,7.5,6.8,33,30.0,14.0,100,0,13.2,3,50,16.9,10,2,0.0,0.0,7.5,0.0,7.5,7.5,229,224,190,11,16.6,0.0,71
83.75,5520,12.5,4.0,16.5,100,132,0,52,88,29,8.0,6.9,32,30.0,13.6,100,0,13.2,3,50,16.6,10,2,0.0,0.0,8.5,0.0,8.5,8.5,229,224,190,11,16.0,0.0,73
86.25,5589,12.1,4.0,16.0,100,132,0,52,90,29,9.0,6.9,32,30.0,13.6,100,0,13.2,3,50,16.6,10,2,0.0,0.0,8.5,0.0,8.5,8.5,229,224,190,11,16.0,0.0,73
88.00,5676,11.8,4.0,15.8,100,132,0,52,91,29,9.0,6.8,31,30.0,13.1,100,0,13.3,3,50,16.1,10,2,0.0,0.0,9.0,0.0,9.0,9.0,232,224,190,11,15.6,0.0,74
89.75,5763,11.6,4.0,15.6,100,132,0,52,92,29,10.0,6.8,30,30.0,13.0,100,0,13.3,3,50,15.8,10,2,0.0,0.0,10.0,0.0,10.0,10.0,232,224,190,11,15.0,0.0,74
91.50,5852,11.4,4.0,15.3,100,132,0,52,93,29,10.0,6.8,30,30.0,12.9,100,0,13.4,3,50,15.5,10,2,0.0,0.0,10.0,0.0,10.0,10.0,232,224,190,11,15.0,0.0,76
93.50,5907,11.3,4.0,15.2,100,132,0,52,94,28,10.5,6.8,29,31.0,12.9,100,0,13.4,3,50,15.4,10,2,0.0,0.0,10.5,0.0,10.5,10.5,232,224,190,11,14.6,0.0,76
95.25,5989,11.2,3.8,15.2,100,132,0,52,95,29,10.5,6.8,29,31.0,12.7,100,0,13.4,3,50,15.2,10,2,0.0,0.0,10.5,0.0,10.5,10.5,232,224,190,11,14.6,0.0,78
97.50,6072,11.3,3.8,15.2,100,132,0,52,95,28,11.5,6.9,29,31.0,12.7,100,0,13.3,3,50,15.0,10,2,0.0,0.0,11.5,0.0,11.5,11.5,233,222,190,11,14.6,0.0,80
98.75,6164,11.2,3.8,15.0,100,132,0,52,96,29,11.5,6.8,28,32.0,13.1,100,0,13.3,3,50,14.0,10,2,0.0,0.0,12.5,0.0,12.5,12.5,233,222,190,11,14.6,0.0,80
100.50,6213,12.3,3.8,16.3,100,132,0,52,96,28,12.5,7.6,26,34.0,14.6,100,0,14.4,3,50,13.9,10,2,0.0,0.0,12.5,0.0,12.5,12.5,233,222,190,11,16.0,0.0,81
102.25,6273,13.8,3.7,17.7,100,132,0,52,75,28,4.7,6.8,28,36.0,14.6,100,0,13.3,4,50,13.9,10,2,0.0,0.0,12.5,0.0,12.5,12.5,233,222,190,11,16.0,0.0,83
103.75,5035,13.6,4.0,17.6,100,132,0,53,72,28,8.5,8.2,31,25.0,17.1,100,0,25.5,4,50,15.9,9,2,0.0,0.0,8.5,0.0,8.5,8.5,233,221,190,11,17.0,0.0,85
107.00,5121,16.7,4.0,21.0,100,132,0,52,70,29,6.5,7.3,36,26.0,15.9,100,0,15.2,4,50,18.2,9,2,0.0,0.0,6.0,0.0,6.0,6.0,234,219,190,11,17.0,0.0,85
109.00,5153,19.1,4.0,23.4,100,132,0,52,37,29,6.5,7.3,35,31.0,15.6,100,0,13.5,4,50,17.8,9,2,0.0,0.0,6.5,0.0,6.5,6.5,234,219,190,11,19.0,0.0,85
110.00,5222,18.0,4.0,21.9,100,132,0,52,36,29,7.0,6.8,34,31.0,15.5,100,0,13.1,4,50,17.3,9,2,0.0,0.0,7.0,0.0,7.0,7.0,234,217,190,11,19.0,0.0,86
112.25,5279,14.8,4.0,18.5,100,132,0,52,69,29,7.5,7.1,33,31.0,15.2,100,0,13.2,4,50,17.0,9,2,0.0,0.0,7.5,0.0,7.5,7.5,234,217,190,11,17.0,0.0,86
114.00,5367,14.0,4.0,18.0,100,132,0,52,76,29,7.5,6.9,33,31.0,15.0,100,0,13.4,4,50,17.0,10,2,0.0,0.0,7.5,0.0,7.5,7.5,234,217,190,11,17.6,0.0,90
116.75,5414,14.2,2.6,17.6,75,132,0,52,79,29,8.0,6.8,33,31.0,14.7,100,0,13.3,4,50,17.0,10,2,0.0,0.0,8.0,0.0,8.0,8.0,237,215,190,11,17.6,0.0,90
118.75,5431,16.2,4.0,17.6,0,132,0,0,57,29,4.5,5.0,33,31.0,7.3,100,0,13.2,4,50,17.3,10,2,0.0,0.0,5.8,0.0,4.5,5.2,237,215,190,11,3.8,0.0,90
120.50,5395,8.6,4.0,11.1,0,132,0,0,6,26,7.5,4.6,0,36.0,0.0,100,0,17.1,4,50,1.5,10,2,0.0,0.0,1.0,0.0,0.5,0.5,237,215,190,11,0.9,0.0,91
122.25,5362,4.9,4.0,7.8,0,132,0,0,9,20,0.0,10.0,0,33.0,0.0,100,0,14.0,4,50,1.5,10,2,0.0,0.0,0.0,0.0,0.0,0.0,237,215,190,11,0.9,0.0,90
123.50,5315,3.4,4.0,6.7,0,132,0,0,10,16,0.0,10.0,0,36.0,0.0,100,0,15.9,4,50,1.5,10,2,0.0,0.0,0.0,0.0,0.0,0.0,237,215,190,11,1.0,0.0,90
125.25,5243,3.0,4.0,6.2,0,132,0,0,10,12,0.0,10.0,0,37.0,0.0,100,0,16.7,4,50,1.5,10,2,0.0,0.0,0.0,0.0,0.0,0.0,237,213,190,11,2.1,0.0,90
127.25,5203,2.7,4.0,5.7,0,132,0,0,10,10,13.0,10.0,0,37.0,0.2,100,0,16.0,4,50,1.5,10,2,0.0,0.0,0.0,0.0,13.0,13.5,237,213,190,11,2.1,0.0,88
129.00,5121,2.5,4.0,5.0,0,132,0,0,12,15,10.5,10.0,0,25.0,0.5,100,0,25.5,4,50,2.0,10,2,0.0,0.0,10.5,0.0,10.5,10.5,237,213,190,11,1.1,0.0,88
130.25,5015,2.3,4.0,4.3,0,132,0,0,12,22,10.0,10.0,0,25.0,0.5,100,0,25.5,4,50,2.0,10,2,0.0,0.0,10.0,0.0,10.0,10.0,237,213,190,11,0.6,0.0,86
132.00,4936,2.2,4.0,3.8,0,132,0,0,12,25,9.5,10.0,0,25.0,0.5,100,0,25.5,4,50,2.0,10,2,0.0,0.0,9.5,0.0,9.5,9.5,237,213,190,11,0.1,0.0,85
134.00,4838,2.1,4.0,3.5,0,132,0,0,12,26,9.0,10.0,0,25.0,0.5,100,0,25.5,4,50,2.0,11,2,0.0,0.0,8.5,0.0,8.5,8.5,237,213,190,11,0.0,0.0,83
135.25,4788,2.0,4.0,3.3,0,132,0,0,12,27,8.5,10.0,0,25.0,0.5,100,0,25.5,4,50,2.0,11,2,0.0,0.0,8.5,0.0,8.5,8.5,237,213,190,11,0.0,0.0,83
136.50,4694,1.9,4.0,3.0,0,132,0,0,12,28,7.5,10.0,0,25.0,0.5,100,0,25.5,4,50,2.0,11,2,0.0,0.0,8.5,0.0,8.5,8.5,237,213,190,11,0.0,0.0,81
138.50,4584,1.8,4.0,2.8,0,132,0,0,12,28,6.5,10.0,0,25.0,0.5,100,0,25.5,4,50,2.0,11,2,0.0,0.0,6.5,0.0,6.5,6.5,237,212,190,11,0.0,0.0,80
140.25,4492,1.8,3.8,2.7,0,132,0,0,12,28,6.0,10.0,0,25.0,0.5,99,0,25.5,4,50,2.0,11,2,0.0,0.0,5.5,0.0,5.5,5.5,237,212,190,11,0.0,0.0,78
141.50,4443,1.8,4.0,2.6,0,132,0,0,11,28,5.0,10.0,0,25.0,0.5,97,0,25.5,4,50,2.0,11,2,0.0,0.0,5.0,0.0,5.0,5.0,237,212,190,11,0.0,0.0,76
143.25,4358,1.7,4.0,2.4,0,132,0,0,11,28,4.5,10.0,0,25.0,0.5,94,0,25.5,4,50,1.9,11,2,0.0,0.0,4.5,0.0,4.5,4.5,237,212,190,11,0.0,0.0,74
145.50,4274,1.7,4.0,2.4,0,132,0,0,11,28,4.5,10.0,0,25.0,0.5,91,0,25.5,4,50,1.8,11,2,0.0,0.0,4.5,0.0,4.5,4.5,237,212,190,11,0.0,0.0,73
146.00,4200,1.7,4.0,2.3,0,132,0,0,10,28,4.5,10.0,0,25.0,0.5,88,0,25.5,4,50,1.7,11,2,0.0,0.0,4.0,0.0,4.0,4.0,237,212,190,11,0.0,0.0,73
148.25,4167,1.7,4.0,2.1,0,132,0,0,10,28,3.5,10.0,0,25.0,0.7,86,0,25.5,4,50,1.7,11,2,0.0,0.0,3.5,0.0,3.5,4.0,237,212,190,11,0.0,0.0,71
