Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Engine load,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,Ambient T,Atmos Press.,Oil Temp.,Command AFR,MAP,MAF
3.58,899.25,0.17,98.6,14.7,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.6
3.69,902.25,0.16,98.6,14.7,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.45
3.79,903.5,0.17,98.6,14.7,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.64
3.89,905.25,0.17,98.6,14.59,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.68
3.99,904,0.17,98.6,14.59,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.59
4.10,903.25,0.17,98.6,14.7,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.59
4.20,902.75,0.18,98.6,14.7,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.74
4.30,902.5,0.18,98.6,14.7,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.74
4.40,901.5,0.17,98.6,14.7,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.64
4.50,903.5,0.17,98.6,14.7,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.55
4.60,901.25,0.17,98.6,14.7,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.68
4.71,901.5,0.17,98.6,14.7,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.59
4.81,900.25,0.15,98.6,14.7,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.37
5.14,899,0.15,98.6,14.7,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.37
5.24,899,0.16,98.6,14.81,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.21,2.37
5.34,897.25,0.16,98.6,14.7,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.52
5.44,896.75,0.17,98.6,14.7,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.61
5.54,898.5,0.16,98.6,14.7,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.51
5.64,898.25,0.17,98.6,14.7,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.52
5.75,897.25,0.17,98.6,14.7,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.65
5.86,894.25,0.16,98.6,14.7,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.5
6.21,894.75,0.17,98.6,14.7,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.56
6.32,894.75,0.17,98.6,14.7,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.56
6.42,896,0.18,98.6,14.81,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.21,2.62
6.52,893.25,0.18,98.6,14.81,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.65
6.62,894.5,0.17,98.6,14.81,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.62
6.72,894,0.17,98.6,14.93,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.54
6.82,895.75,0.17,98.6,14.93,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.68
6.92,899,0.17,98.6,14.93,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.6
7.03,900,0.18,98.6,14.93,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.71
7.13,903.75,0.18,98.6,14.93,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.71
7.24,903.25,0.18,98.6,14.93,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.21,2.7
7.34,900.5,0.18,98.6,14.93,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.63
7.44,901.5,0.17,98.6,14.93,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.6
7.54,903,0.17,98.6,14.81,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.21,2.61
7.64,907.25,0.17,98.6,14.81,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.61
7.74,906.5,0.17,98.6,14.7,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.61
8.09,911.75,0.17,98.6,14.7,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.72
8.19,911.75,0.16,98.6,14.59,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.72
8.30,907.75,0.17,98.6,14.59,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.6
8.40,909,0.17,98.6,14.59,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.69
8.50,907.5,0.17,98.6,14.59,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.63
8.60,905,0.16,98.6,14.59,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.56
8.70,900,0.17,98.6,14.47,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.69
9.08,902,0.17,98.6,14.47,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.67
9.19,902,0.17,98.6,14.47,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.67
9.29,899.5,0.18,98.6,14.47,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.78
9.39,901,0.17,98.6,14.59,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.68
9.49,903.75,0.17,98.6,14.59,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.65
9.59,904.75,0.18,98.6,14.59,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.73
9.69,902.25,0.17,98.6,14.59,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.68
9.80,904.75,0.17,98.6,14.7,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.7
9.90,908,0.16,98.6,14.7,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.68
10.00,910.25,0.17,98.6,14.7,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.67
10.10,910.75,0.17,98.6,14.7,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.65
10.21,905.5,0.18,98.6,14.7,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.74
10.31,911.5,0.17,98.6,14.7,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.73
10.41,905.25,0.18,98.6,14.7,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.75
10.77,913.25,0.18,98.6,14.7,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.84
10.88,913.25,0.17,98.6,14.59,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.84
10.98,913.75,0.17,98.6,14.59,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.67
11.08,919.75,0.17,98.6,14.59,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.62
11.18,922.25,0.17,98.6,14.59,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.65
11.28,921.5,0.15,98.6,14.59,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.31
11.38,912.75,0.16,98.6,14.59,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.47
11.48,908.5,0.17,98.6,14.59,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.73
11.59,910,0.17,98.6,14.59,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.65
11.69,907.5,0.18,98.6,14.59,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.78
11.79,908.25,0.17,98.6,14.59,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.72
11.89,904,0.16,98.6,14.59,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.55
11.99,902.25,0.17,98.6,14.7,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.57
12.09,904.5,0.18,98.6,14.7,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.74
12.19,910,0.18,98.6,14.81,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.7
12.29,910,0.17,98.6,14.93,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.7
12.39,910.5,0.17,98.6,14.93,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.67
12.49,905.5,0.18,98.6,15.04,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.76
12.59,910,0.17,98.6,15.04,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.71
12.69,912.25,0.17,98.6,15.04,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.72
12.79,913.75,0.16,98.6,15.04,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.58
12.90,917.5,0.17,98.6,15.04,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.72
13.00,921.25,0.17,98.6,15.04,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.69
13.10,924.5,0.18,98.6,15.04,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.81
13.20,928.5,0.18,98.6,15.04,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.83
13.30,925.25,0.18,98.6,15.04,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.85
13.40,924.75,0.18,98.6,15.04,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.76
13.50,926.25,0.17,98.6,15.04,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.73
13.60,931.25,0.17,98.6,15.04,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.7
13.70,930,0.17,98.6,14.93,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.72
13.80,931.75,0.17,98.6,14.93,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.66
13.90,924.5,0.16,98.6,14.93,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.65
14.00,928,0.17,98.6,14.93,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.67
14.10,924.75,0.17,98.6,14.81,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.66
14.20,924.75,0.18,98.6,14.81,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.66
14.30,923.75,0.17,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.62
14.40,917.75,0.16,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.58
14.50,920,0.16,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.59
14.60,921.5,0.17,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.68
14.70,920,0.18,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.76
14.80,923.25,0.18,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.74
14.90,922,0.17,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.76
15.01,926.25,0.17,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.71
15.12,927.75,0.17,98.6,14.7,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.7
15.22,929,0.17,98.6,14.7,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.76
15.32,928.75,0.17,98.6,14.7,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.69
15.42,928.75,0.17,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.73
15.52,931.25,0.17,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.78
15.62,931,0.17,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.75
15.72,930.75,0.17,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.68
15.82,935,0.17,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.68
15.92,933.5,0.17,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.67
16.02,941.75,0.17,98.6,14.81,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.7
16.12,941.75,0.16,98.6,14.81,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.7
16.22,939,0.16,98.6,14.81,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.65
16.32,934.75,0.16,98.6,14.81,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.63
16.42,931.75,0.17,98.6,14.81,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.68
16.53,931,0.16,98.6,14.81,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.61
16.63,919.75,0.17,98.6,14.81,2.34,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.74
16.74,921,0.17,98.6,14.81,2.34,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.73
16.84,923,0.17,98.6,14.81,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.66
16.94,924,0.16,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.61
17.04,928.5,0.16,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.48
17.14,923.75,0.16,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.49
17.25,921.25,0.16,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.49
17.35,921.5,0.17,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.61
17.45,921.25,0.16,98.6,14.7,1.56,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.5
17.55,910.75,0.16,98.6,14.7,2.34,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.65
17.66,909.5,0.17,98.6,14.7,2.34,0,1,-9.85,77,14.07,154.4,15.06,4.35,2.62
17.76,911.75,0.17,98.6,14.7,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.66
17.86,911.5,0.17,98.6,14.7,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.68
17.96,911.75,0.17,98.6,14.7,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.7
18.06,913,0.18,98.6,14.7,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.74
18.16,915.5,0.17,98.6,14.81,2.34,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.65
18.26,910.5,0.17,98.6,14.93,2.34,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.75
18.36,910.5,0.18,98.6,14.93,2.34,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.75
18.46,915.75,0.18,98.6,15.04,2.34,0,1,-9.71,77,14.07,154.4,15.06,4.21,2.81
18.56,918.75,0.17,98.6,15.04,2.34,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.73
18.66,927,0.17,98.6,15.04,2.34,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.75
18.76,929.25,0.17,98.6,15.04,3.12,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.66
18.86,929.5,0.17,98.6,14.93,3.12,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.75
18.96,930.5,0.17,98.6,14.93,3.12,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.74
19.06,933.25,0.18,98.6,14.93,3.12,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.76
19.17,936.25,0.17,98.6,14.81,3.12,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.79
19.27,938.5,0.17,98.6,14.7,2.34,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.75
19.37,936.5,0.17,98.6,14.59,2.34,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.7
19.47,936.5,0.17,98.6,14.59,2.34,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.69
19.58,929.5,0.16,98.6,14.47,2.34,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.7
19.68,929.5,0.17,98.6,14.47,2.34,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.75
19.78,927.5,0.17,98.6,14.47,2.34,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.74
19.88,931.25,0.17,98.6,14.36,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.68
19.98,923.25,0.17,98.6,14.36,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.62
20.08,928,0.17,98.6,14.24,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.7
20.18,930,0.16,98.6,14.24,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.61
20.28,927.5,0.17,98.6,14.24,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.69
20.38,927.75,0.17,98.6,14.24,1.56,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.76
20.49,927.75,0.16,98.6,14.24,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.62
20.59,926.25,0.18,98.6,14.36,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.84
20.69,920,0.18,98.6,14.36,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.76
20.79,917.25,0.17,98.6,14.36,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.71
20.90,924.25,0.17,98.6,14.36,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.72
21.01,922.5,0.16,98.6,14.47,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.75
21.12,915.5,0.18,98.6,14.47,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.74
21.23,919,0.17,98.6,14.47,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.71
21.33,919.25,0.17,98.6,14.47,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.66
21.44,919,0.17,98.6,14.47,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.7
21.55,916.5,0.18,98.6,14.59,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.68
21.66,910.5,0.17,98.6,14.59,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.21,2.67
21.77,908.5,0.17,98.6,14.59,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.76
21.88,905.25,0.18,98.6,14.59,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.81
21.98,910.5,0.18,98.6,14.59,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.72
22.08,912.25,0.17,98.6,14.59,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.65
22.18,916.75,0.17,98.6,14.59,0.78,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.7
22.28,914.25,0.17,98.6,14.59,0.78,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.64
22.38,916.25,0.17,98.6,14.59,0.78,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.64
22.48,912.75,0.17,98.6,14.47,0.78,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.7
22.58,915.75,0.17,98.6,14.47,0,0,1,-9.85,77,14.07,156.2,15.06,4.35,2.68
22.68,917.5,0.17,98.6,14.47,0,0,1,-9.71,77,14.07,156.2,15.06,4.35,2.62
22.78,917.5,0.17,98.6,14.47,0,0,1,-9.71,77,14.07,156.2,15.06,4.35,2.69
22.88,916.75,0.17,98.6,14.47,0,0,1,-9.71,77,14.07,156.2,15.06,4.35,2.72
22.98,921.25,0.17,98.6,14.47,0,0,1,-9.85,77,14.07,156.2,15.06,4.35,2.55
23.08,915.25,0.16,98.6,14.47,0,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.58
23.18,915.5,0.17,98.6,14.47,0,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.6
23.28,913,0.18,98.6,14.47,0,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.78
23.38,911.75,0.16,98.6,14.47,0,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.68
23.48,910.25,0.18,98.6,14.59,0,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.64
23.58,902,0.18,98.6,14.59,0,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.67
23.68,903.25,0.18,98.6,14.59,0,0,1,-9.71,77,14.07,156.2,15.06,4.21,2.73
23.78,903.75,0.18,98.6,14.59,0,0,1,-9.71,77,14.07,156.2,15.06,4.35,2.71
23.88,908.5,0.17,98.6,14.59,0,0,1,-9.71,77,14.07,156.2,15.06,4.35,2.69
23.98,913.25,0.17,98.6,14.59,0,0,1,-9.71,77,14.07,156.2,15.06,4.35,2.67
24.08,915.25,0.17,98.6,14.59,0,0,1,-9.71,77,14.07,156.2,15.06,4.35,2.67
24.18,910.75,0.17,98.6,14.59,0,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.56
24.28,909.25,0.17,98.6,14.59,0,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.62
24.38,913,0.17,98.6,14.59,0,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.68
24.48,909,0.17,98.6,14.59,0,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.66
24.59,909.75,0.17,98.6,14.59,0,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.61
24.70,909.5,0.17,98.6,14.59,0,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.63
24.80,906.75,0.17,98.6,14.59,0,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.67
24.90,910.25,0.17,98.6,14.59,0,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.59
25.00,905.25,0.17,98.6,14.59,0,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.62
25.11,908.25,0.17,98.6,14.59,-0.78,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.62
25.21,910.5,0.17,98.6,14.59,-0.78,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.62
25.31,909,0.17,98.6,14.59,-0.78,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.63
25.42,911.25,0.16,98.6,14.7,-0.78,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.38
25.52,911.25,0.17,98.6,14.7,-0.78,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.38
25.62,909.5,0.17,98.6,14.7,-0.78,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.68
25.72,908.5,0.17,98.6,14.7,-0.78,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.62
25.82,900.75,0.17,98.6,14.7,-0.78,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.65
25.92,901.75,0.17,98.6,14.7,-0.78,0,1,-9.71,77,14.07,156.2,15.06,4.35,2.58
26.02,904.5,0.16,98.6,14.7,-0.78,0,1,-9.71,77,14.07,156.2,15.06,4.35,2.62
26.13,901.5,0.16,98.6,14.7,-0.78,0,1,-9.71,77,14.07,156.2,15.06,4.35,2.5
26.23,901.75,0.17,98.6,14.7,-0.78,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.61
26.33,901.75,0.17,98.6,14.7,-0.78,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.65
26.43,897.5,0.17,98.6,14.7,-0.78,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.68
26.54,899.5,0.17,98.6,14.7,-0.78,0,1,-9.71,77,14.07,156.2,15.06,4.35,2.64
26.64,904.25,0.17,98.6,14.7,-0.78,0,1,-9.71,77,14.07,156.2,15.06,4.35,2.6
26.74,907.25,0.17,98.6,14.7,-0.78,0,1,-9.71,77,14.07,156.2,15.06,4.35,2.62
26.84,903.5,0.17,98.6,14.81,0,0,1,-9.71,77,14.07,156.2,15.06,4.35,2.6
26.94,902,0.17,98.6,14.81,0,0,1,-9.71,77,14.07,156.2,15.06,4.35,2.59
27.05,902.5,0.17,98.6,14.81,0,0,1,-9.71,77,14.07,156.2,15.06,4.35,2.57
27.16,906.75,0.17,98.6,14.93,0,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.58
27.27,908.5,0.17,98.6,14.93,0,0,1,-9.85,77,14.07,156.2,15.06,4.21,2.54
