Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC,Ambient T,Atmos Press.,Oil Temp.,Command AFR,MAP,MAF
2.84,3825.5,0.23,14.47,-6.25,-11.72,1,-9.27,0,77,14.07,181.4,14.94,4.93,15.58
2.94,3837.5,0.26,14.59,-6.25,-11.72,1,-8.98,0,77,14.07,181.4,14.94,5.08,16.98
3.04,3837,0.26,14.59,-7.03,-11.72,1,-8.84,0,77,14.07,181.4,14.94,5.08,16.88
3.15,3843,0.29,14.81,-6.25,-11.72,1,-8.55,0,77,14.07,181.4,14.94,5.22,17.69
3.25,3872.5,0.31,15.04,-5.47,-12.5,1,-8.4,0,77,14.07,181.4,14.94,5.66,20.4
3.36,3885.25,0.31,14.81,-4.69,-12.5,1,-8.26,0,77,14.07,181.4,14.94,5.8,20.11
3.46,3893.5,0.32,14.24,-5.47,-12.5,1,-7.97,0,77,14.07,181.4,14.94,6.09,20.8
3.57,3922.5,0.32,14.24,-7.03,-12.5,1,-7.97,0,77,14.07,181.4,14.94,6.38,21.5
3.67,3950,0.37,14.47,-7.03,-12.5,1,-7.68,0,77,14.07,181.4,14.94,6.53,24.85
3.78,3996.75,0.41,14.93,-7.03,-12.5,1,-6.95,0,77,14.07,181.4,14.94,6.96,27.35
3.88,4007.25,0.43,15.27,-6.25,-12.5,1,-6.52,0,77,14.07,181.4,14.94,7.55,28.99
3.98,4031.5,0.44,15.16,-3.91,-12.5,1,-6.23,0,77,14.07,181.4,14.94,7.55,30.12
4.08,4052.75,0.47,14.81,-3.12,-12.5,1,-5.94,0,77,14.07,181.4,14.94,7.98,31.92
4.18,4106.25,0.48,14.59,-3.12,-12.5,1,-5.79,0,77,14.07,181.4,14.94,8.27,33.45
4.28,4117.75,0.5,14.36,-3.12,-12.5,1,-5.5,0,77,14.07,181.4,14.94,8.42,34.69
4.39,4165.25,0.53,14.36,-3.91,-12.5,1,-5.36,0,77,14.07,181.4,14.82,9,37.19
4.49,4196,0.55,14.59,-3.91,-12.5,1,-5.07,0,77,14.07,181.4,14.82,9,38.7
4.59,4248.75,0.55,14.59,-3.91,-12.5,1,-4.92,0,77,14.07,181.4,14.82,9.29,40.11
4.70,4279.5,0.55,14.47,-4.69,-12.5,1,-4.63,0,77,14.07,181.4,14.82,9.43,39.89
4.80,4321.75,0.58,14.7,-4.69,-12.5,1,-4.49,0,77,14.07,181.4,14.82,9.43,41.88
4.90,4348.25,0.57,14.7,-3.91,-12.5,1,-4.49,0,77,14.07,181.4,14.82,9.58,41.88
5.00,4378.25,0.58,14.7,-3.12,-12.5,1,-4.2,0,77,14.07,181.4,14.82,9.43,42.7
5.10,4422.75,0.62,14.81,-2.34,-12.5,1,-4.2,0,77,14.07,181.4,14.82,9.87,46.37
5.21,4483,0.63,14.59,-1.56,-12.5,1,-3.91,0,77,14.07,181.4,14.82,10.16,49.52
5.31,4483,0.67,14.36,-1.56,-12.5,1,-3.47,0,77,14.07,181.4,14.82,10.59,49.52
5.42,4595.25,0.73,14.47,-1.56,-12.5,1,-3.47,0,77,14.07,183.2,14.82,10.59,56.54
5.52,4641.5,0.75,14.47,-2.34,-12.5,1,-3.47,0,77,14.07,183.2,14.82,11.17,58.49
5.62,4667,0.76,14.36,-3.12,-12.5,1,-2.45,0,77,14.07,183.2,14.82,11.03,59.14
5.73,4726.5,0.77,14.59,-2.34,-12.5,1,-2.89,0,77,14.07,183.2,14.71,11.17,60.87
5.84,4795.25,0.77,14.24,-3.12,-12.5,1,-2.89,0,77,14.07,183.2,14.71,11.46,62.17
5.94,4832.75,0.78,14.47,-3.12,-12.5,1,-3.03,0,77,14.07,183.2,14.71,11.03,63.33
6.04,4900.25,0.79,14.47,-3.12,-12.5,1,-2.74,0,77,14.07,183.2,14.71,11.32,65.02
6.14,4942.25,0.8,14.24,-3.12,-12.5,1,-2.74,0,77,14.07,183.2,14.71,11.32,66.36
6.25,5018.75,0.79,14.47,-3.12,-12.5,1,-3.03,0,77,14.07,183.2,14.71,11.03,66.53
6.35,5079.5,0.8,14.36,-3.12,-12.5,1,-2.6,0,77,14.07,183.2,14.71,11.17,67.86
6.45,5111.25,0.79,14.36,-3.12,-12.5,1,-3.03,0,77,14.07,183.2,14.71,11.03,68.02
6.56,5193,0.78,14.36,-3.12,-12.5,1,-3.32,0,77,14.07,183.2,14.71,10.74,67.53
6.66,5215.75,0.79,14.36,-3.12,-12.5,1,-3.47,0,77,14.07,183.2,14.71,10.74,68.94
6.76,5299,0.77,14.47,-3.12,-12.5,1,-3.32,0,77,14.07,183.2,14.71,10.59,68.36
6.86,5362.75,0.78,14.47,-2.34,-12.5,1,-3.18,0,77,14.07,183.2,14.71,10.88,69.44
6.97,5411.75,0.55,14.47,-2.34,-12.5,1,-3.61,0,77,14.07,183.2,14.71,9.14,49.71
7.07,5417.5,0.41,14.36,-3.12,-12.5,1,-6.52,0,77,14.07,183.2,14.71,7.55,37.57
7.17,5317.75,0.16,14.93,0,-12.5,1,-8.98,0,77,14.07,183.2,15.06,3.77,15.05
7.28,5123.75,0.16,20.44,0,0,1,-10.72,0,77,14.07,183.2,15.06,3.34,13.06
7.38,5123.75,0.14,20.44,0,0,1,-10.72,0,77,14.07,183.2,15.06,3.34,13.06
7.48,4796.25,0.15,20.44,0,0,1,-10.43,0,77,14.07,183.2,15.06,3.48,12.2
7.58,4686.25,0.15,20.44,0,0,1,-10.43,0,77,14.07,183.2,15.06,3.48,11.88
7.68,4572.75,0.15,20.44,0,0,1,-10.43,0,77,14.07,183.2,15.06,3.63,12.04
7.79,4261.25,0.13,20.44,0,0,1,-10.58,0,77,14.07,183.2,15.06,3.48,9.7
7.89,4157.5,0.13,20.44,0,0,1,-10.58,0,77,14.07,183.2,15.06,3.48,9.24
8.00,3951.75,0.12,20.44,0,0,1,-10.87,0,77,14.07,183.2,15.06,3.34,8.32
8.10,3866,0.11,20.44,0,0,1,-10.87,0,77,14.07,183.2,15.06,3.19,7.54
8.20,3823.25,0.11,20.44,0,0,1,-11.31,0,77,14.07,183.2,15.06,2.9,7.31
8.30,3809.25,0.14,20.44,0,-10.16,1,-11.31,0,77,14.07,183.2,15.06,3.05,10.45
8.40,3809.25,0.19,15.16,0,-10.16,1,-10.72,0,77,14.07,183.2,15.06,3.48,10.45
8.50,3851,0.18,12.86,0,-11.72,1,-10.58,0,77,14.07,183.2,14.94,3.63,11.7
8.61,3825.5,0.16,11.48,0,-10.16,1,-10.43,0,77,14.07,183.2,14.94,3.34,10.26
8.71,3803,0.15,11.48,0,-10.16,1,-10.72,0,77,14.07,183.2,14.94,3.34,9.86
8.81,3827.25,0.14,11.6,0,-10.16,1,-10.72,0,77,14.07,183.2,14.94,3.34,9.36
8.91,3817.5,0.14,11.71,0,-10.16,1,-10.72,0,77,14.07,183.2,14.94,3.34,8.98
9.01,3801.75,0.13,11.71,0,-10.16,1,-11.01,0,77,14.07,183.2,14.94,3.19,8.24
9.12,3804.5,0.13,11.94,-3.12,-10.16,1,-11.16,0,77,14.07,183.2,14.94,3.05,9.02
9.22,3792,0.14,12.06,-4.69,-10.16,1,-11.16,0,77,14.07,183.2,14.94,3.05,9.27
9.32,3790.5,0.12,12.17,-0.78,-10.16,1,-11.01,0,77,14.07,183.2,14.94,3.05,8.03
9.43,3778.5,0.12,12.4,-3.12,-10.16,1,-11.16,0,77,14.07,183.2,14.94,2.9,7.88
9.54,3775.5,0.13,12.4,-6.25,-10.16,1,-11.01,0,77,14.07,183.2,14.94,3.05,8.58
9.65,3771.75,0.14,12.52,-6.25,-10.16,1,-11.01,0,77,14.07,183.2,14.94,3.05,9.29
9.75,3766.5,0.14,12.75,-5.47,-10.16,1,-11.01,0,77,14.07,183.2,14.94,3.05,9.56
9.85,3757.75,0.16,12.98,-4.69,-10.16,1,-10.87,0,77,14.07,183.2,14.94,3.19,10.45
9.96,3761,0.17,12.86,-6.25,-10.16,1,-10.72,0,77,14.07,185,14.94,3.34,11.02
10.06,3748.25,0.17,12.86,-4.69,-10.16,1,-10.72,0,77,14.07,185,14.94,3.48,10.62
10.16,3746,0.17,12.86,0,-10.16,1,-10.58,0,77,14.07,185,14.94,3.48,11.09
10.26,3750,0.17,12.63,0,-10.16,1,-10.58,0,77,14.07,185,14.94,3.48,10.92
10.36,3738,0.16,12.29,0,-10.16,1,-10.58,0,77,14.07,185,14.94,3.48,10.19
10.46,3730,0.16,12.17,-0.78,-10.16,1,-10.58,0,77,14.07,185,14.94,3.48,9.72
10.56,3752.75,0.16,12.17,0,-10.16,1,-10.58,0,77,14.07,185,14.94,3.48,10.38
10.67,3743.75,0.17,12.17,-0.78,-10.16,1,-10.43,0,77,14.07,185,14.94,3.48,11.31
10.78,3722.75,0.18,12.17,-0.78,-10.16,1,-10.43,0,77,14.07,185,14.94,3.63,11.57
10.88,3738.75,0.17,12.17,0,-10.16,1,-10.43,0,77,14.07,185,14.94,3.63,10.42
10.98,3714.25,0.18,12.06,0,-10.16,1,-10.43,0,77,14.07,185,14.94,3.63,11.21
11.08,3705,0.17,12.17,0,-10.16,1,-10.43,0,77,14.07,185,14.94,3.63,10.97
11.19,3714.25,0.16,12.17,0,-10.16,1,-10.58,0,77,14.07,185,14.94,3.63,9.95
11.30,3706.75,0.17,12.29,0,-10.16,1,-10.43,0,77,14.07,185,14.94,3.63,10.59
11.41,3711.75,0.17,12.29,0,-10.16,1,-10.43,0,77,14.07,185,14.94,3.63,10.52
11.51,3694,0.15,12.17,0,-10.16,1,-10.43,0,77,14.07,185,14.94,3.48,9.24
11.61,3704.5,0.14,12.17,0,-10.16,1,-10.58,0,77,14.07,185,14.94,3.48,9.36
11.72,3686.25,0.12,12.17,0,-10.16,1,-10.87,0,77,14.07,185,14.94,3.19,7.62
11.82,3665.25,0.12,12.06,0,-10.16,1,-11.16,0,77,14.07,185,15.06,3.05,7.46
11.93,3686,0.09,12.63,0,-10.16,1,-11.16,0,77,14.07,185,15.06,2.9,5.94
12.03,3668.75,0.08,14.24,0,0,1,-11.16,0,77,14.07,185,15.06,2.9,5.46
12.13,3644.25,0.08,15.16,0,0,1,-11.16,0,77,14.07,185,15.06,2.9,5.21
12.23,3632.25,0.08,18.49,0,0,1,-11.16,0,77,14.07,185,15.06,2.9,5.39
12.34,3611,0.09,20.44,0,0,1,-11.16,0,77,14.07,185,15.06,2.9,5.49
12.44,3603,0.09,20.44,0,0,1,-11.16,0,77,14.07,185,15.06,2.9,5.48
12.54,3597.5,0.08,20.44,0,0,1,-11.16,0,77,14.07,185,15.06,2.9,5.27
12.64,3570.75,0.08,20.44,0,0,1,-11.16,0,77,14.07,185,15.06,3.05,5.24
12.75,3589.25,0.12,20.44,0,-10.16,1,-11.01,0,77,14.07,185,15.06,3.05,7.67
12.85,3577.75,0.23,20.44,0,-11.72,1,-10.14,0,77,14.07,185,15.06,3.92,14.22
12.95,3568.25,0.25,17.8,0,-11.72,1,-10.14,0,77,14.07,185,15.06,4.06,14.99
13.06,3576.5,0.24,14.13,0,-11.72,1,-9.56,0,77,14.07,185,15.06,4.5,14.84
13.16,3562.25,0.24,12.98,-7.03,-11.72,1,-9.27,0,77,14.07,185,15.06,4.64,14.96
13.26,3565.75,0.24,13.67,-8.59,-11.72,1,-9.27,0,77,14.07,185,15.06,4.79,14.6
13.36,3559.75,0.26,14.36,-7.81,-11.72,1,-8.98,0,77,14.07,185,15.06,4.93,14.99
13.46,3556.75,0.27,14.7,-8.59,-11.72,1,-9.13,0,77,14.07,185,15.06,4.93,16.08
13.56,3552.5,0.26,14.81,-7.81,-11.72,1,-8.98,0,77,14.07,185,15.06,5.22,15.55
13.66,3546,0.26,14.93,-7.81,-11.72,1,-8.84,0,77,14.07,185,15.06,5.08,15.61
13.77,3569.75,0.27,14.93,-7.03,-11.72,1,-8.84,0,77,14.07,185,15.06,5.37,15.95
13.87,3567.5,0.26,14.93,-6.25,-11.72,1,-8.69,0,77,14.07,185,15.06,5.22,15.55
13.97,3552.75,0.16,14.93,-5.47,-10.16,1,-8.84,0,77,14.07,185,15.06,5.22,9.98
14.07,3530.75,0.16,14.47,0,-10.16,1,-9.85,0,77,14.07,185,15.06,4.21,9.56
14.17,3480.5,0.12,14.47,0,-10.16,1,-10.14,0,77,14.07,185,15.06,3.48,7.41
14.27,3535.75,0.11,15.04,0,-10.16,1,-10.14,0,77,14.07,185,15.06,3.48,6.72
14.37,3495.5,0.09,17.23,0,0,1,-10.87,0,77,14.07,185,15.06,3.19,5.63
14.48,3482.5,0.09,20.44,0,0,1,-11.01,0,77,14.07,185,15.06,3.19,5.9
14.58,3491,0.09,20.44,0,0,1,-10.87,0,77,14.07,185,15.06,3.19,5.58
14.68,3461.5,0.09,20.44,0,0,1,-11.01,0,77,14.07,185,15.06,3.05,5.58
14.78,3452.75,0.09,20.44,0,0,1,-11.01,0,77,14.07,185,15.06,3.05,5.52
14.88,3433,0.09,20.44,0,0,1,-11.01,0,77,14.07,185,15.06,3.05,5.71
14.99,3434.5,0.09,20.44,0,0,1,-11.01,0,77,14.07,185,15.06,2.9,5.48
15.09,3411.25,0.09,20.44,0,0,1,-11.01,0,77,14.07,185,15.06,3.05,5.51
15.19,3398,0.09,20.44,0,0,1,-11.16,0,77,14.07,185,15.06,2.9,5.57
15.29,3393.5,0.1,20.44,0,0,1,-11.01,0,77,14.07,185,15.06,3.05,5.83
15.40,3363.25,0.1,20.44,0,0,1,-11.16,0,77,14.07,185,15.06,2.9,5.83
15.51,3354,0.1,20.44,0,0,1,-11.16,0,77,14.07,185,15.06,2.9,5.78
15.61,3339.75,0.1,20.44,0,0,1,-11.01,0,77,14.07,185,15.06,3.05,5.94
15.72,3319.75,0.1,20.44,0,0,1,-11.01,0,77,14.07,185,15.06,3.05,5.87
15.82,3308.25,0.1,20.44,0,0,1,-11.01,0,77,14.07,185,15.06,3.05,5.77
15.92,3289,0.11,20.44,0,0,1,-11.01,0,77,14.07,185,15.06,3.05,6.08
16.02,3301.5,0.19,20.44,0,-10.16,1,-10.72,0,77,14.07,185,15.06,3.05,10.77
16.12,3293.5,0.28,20.44,0,-11.72,1,-10.72,0,77,14.07,185,15.06,3.77,14.1
16.23,3313,0.3,15.39,0,-11.72,1,-9.56,0,77,14.07,185,15.06,4.5,16.72
16.34,3313.75,0.34,12.4,-7.81,-11.72,1,-8.55,0,77,14.07,185,15.06,4.93,17.43
16.44,3273,0.35,13.32,-4.69,-11.72,1,-8.55,0,77,14.07,185,15.06,5.8,19.38
16.55,3295.25,0.39,14.47,-4.69,-12.5,1,-7.53,0,77,14.07,185,15.06,6.53,21.91
16.65,3281.25,0.41,14.93,-3.91,-12.5,1,-6.95,0,77,14.07,185,15.06,6.82,22.94
16.75,3298.25,0.43,15.04,-3.12,-12.5,1,-6.95,0,77,14.07,185,15.06,7.11,23.77
16.85,3298.5,0.42,15.16,-1.56,-12.5,1,-6.95,0,77,14.07,185,15.06,7.4,23.49
16.95,3317.25,0.43,15.16,-0.78,-12.5,1,-6.37,0,77,14.07,185,15.06,7.69,24.13
17.05,3319.5,0.46,14.93,-0.78,-12.5,1,-5.94,0,77,14.07,185,15.06,7.84,25.48
17.16,3329.5,0.47,14.81,0,-12.5,1,-5.65,0,77,14.07,185,15.06,8.71,26.62
17.26,3334.75,0.5,14.7,0,-12.5,1,-5.21,0,77,14.07,185,15.06,8.71,28.28
17.36,3339.75,0.5,14.7,0,-12.5,1,-5.36,0,77,14.07,185,15.06,8.85,28.28
17.46,3352,0.49,14.81,0,-12.5,1,-5.36,0,77,14.07,185,15.06,8.71,27.61
17.56,3375.25,0.49,14.93,0,-12.5,1,-5.07,0,77,14.07,185,15.06,9,27.57
17.67,3379,0.5,15.16,0.78,-12.5,1,-5.07,0,77,14.07,185,15.06,9,28.28
17.78,3391.75,0.55,14.81,1.56,-12.5,1,-5.07,0,77,14.07,185,15.06,9.14,31.59
17.88,3404,0.59,14.7,1.56,-12.5,1,-4.34,0,77,14.07,185,15.06,10.3,33.99
17.98,3420.5,0.65,14.59,1.56,-12.5,1,-3.61,0,77,14.07,185,15.06,10.74,37.13
18.09,3437.75,0.66,14.59,1.56,-12.5,1,-3.32,0,77,14.07,185,15.06,11.03,38.27
18.19,3458.5,0.68,14.7,0.78,-12.5,1,-2.6,0,77,14.07,185,15.06,11.46,39.4
18.30,3465.75,0.68,14.81,1.56,-12.5,1,-2.45,0,77,14.07,185,15.06,11.61,39.73
18.40,3497,0.73,14.81,2.34,-12.5,1,-2.74,0,77,14.07,185,15.06,11.61,42.64
18.50,3503,0.76,14.7,2.34,-12.5,1,-2.31,0,77,14.07,185,15.06,11.75,44.72
18.60,3537.5,0.89,14.47,1.56,-12.5,1,-1.15,0,77,14.07,185,15.06,12.91,52.92
18.70,3555.25,1.03,14.36,0.78,-12.5,1,-1.15,0,77,14.07,185,15.06,13.93,60.44
18.80,3589,1.05,14.01,-2.34,-12.5,1,1.02,0,77,14.07,185,14.94,15.09,62.89
18.90,3629.25,1.18,14.93,-2.34,-12.5,1,1.02,0,77,14.07,185,14.94,15.53,71.6
19.00,3651.25,1.24,15.16,-0.78,-12.5,1,2.18,0,77,14.07,185,14.71,16.25,75.76
19.10,3702.75,1.32,14.13,0,-12.5,1,3.48,0,77,14.07,185,14.24,17.56,81.78
19.20,3722.5,1.36,13.9,0,-12.5,1,3.48,0,77,14.07,185,14,17.7,82.8
19.31,3796.5,1.39,13.78,0,-12.5,1,4.21,0,77,14.07,185,13.65,18.28,88.22
19.41,3841,1.47,13.21,0,-12.5,1,4.65,0,77,14.07,185,13.53,18.43,94.13
19.51,3889.5,1.52,12.52,0,-12.5,1,5.37,0,77,14.07,185,15.06,19.01,99.04
19.61,3957.5,1.55,12.63,0,-12.5,1,5.37,0,77,14.07,185,15.06,19.44,102.71
19.72,3990,1.55,12.06,0,-12.5,1,5.37,0,77,14.07,185,15.06,19.44,103.22
19.82,4047,1.53,11.83,0,-12.5,1,5.37,0,77,14.07,185,15.06,19.44,103.22
19.93,4117.75,1.51,11.83,0,-12.5,1,5.23,0,77,14.07,185,15.06,19.3,103.32
20.03,4178.75,1.4,12.17,0,-12.5,1,5.23,0,77,14.07,185,15.06,19.3,97.71
20.13,4220.25,1.36,12.52,0,-12.5,1,5.08,0,77,14.07,185,12.35,18.28,96.08
20.24,4265,0.89,12.4,0,-12.5,1,0.87,0,77,14.07,185,12.35,17.41,63.47
20.34,4219.5,0.54,12.4,-0.78,-12.5,1,-5.07,0,77,14.07,185,14.82,11.17,38.27
20.44,4218.75,0.3,14.24,-0.78,-12.5,1,-5.07,0,77,14.07,185,15.06,7.4,21.68
20.54,4194.75,0.15,14.24,0,-11.72,1,-8.11,0,77,14.07,185,15.06,5.95,10.64
20.65,4197,0.14,20.44,0,-10.16,1,-9.42,0,77,14.07,185,15.06,4.64,10.16
20.75,4227,0.12,20.44,0,-10.16,1,-9.42,0,77,14.07,185,15.06,3.92,8.58
20.85,4182.25,0.1,20.44,0,-10.16,1,-10.29,0,77,14.07,185,15.06,3.77,7.37
20.95,4182.5,0.08,20.44,0,-10.16,1,-10.58,0,77,14.07,185,15.06,3.34,6.23
21.05,4154.25,0.08,20.44,0,0,1,-10.87,0,77,14.07,185,15.06,3.19,5.9
21.16,4158.25,0.08,20.44,0,0,1,-11.16,0,77,14.07,185,15.06,2.9,6.11
21.27,4129.75,0.08,20.44,0,0,1,-11.31,0,77,14.07,185,15.06,2.9,6.13
21.37,4119,0.09,20.44,0,0,1,-11.16,0,77,14.07,185,15.06,2.9,6.27
21.48,4109.5,0.08,20.44,0,0,1,-11.45,0,77,14.07,185,15.06,2.76,5.94
21.59,4089.5,0.08,20.44,0,0,1,-11.45,0,77,14.07,185,15.06,2.61,5.9
21.69,4078.5,0.08,20.44,0,0,1,-11.45,0,77,14.07,186.8,15.06,2.61,5.9
21.80,4050.75,0.08,20.44,0,0,1,-11.31,0,77,14.07,186.8,15.06,2.76,5.68
21.90,4045.75,0.08,20.44,0,0,1,-11.45,0,77,14.07,186.8,15.06,2.61,5.4
22.00,4035,0.08,20.44,0,0,1,-11.45,0,77,14.07,186.8,15.06,2.61,5.66
22.11,3996.25,0.07,20.44,0,0,1,-11.6,0,77,14.07,186.8,15.06,2.61,5.22
22.21,3992,0.07,20.44,0,0,1,-11.6,0,77,14.07,186.8,15.06,2.47,5.58
22.32,3986.5,0.07,20.44,0,0,1,-11.6,0,77,14.07,186.8,15.06,2.47,5.28
22.42,3963.5,0.07,20.44,0,0,1,-11.45,0,77,14.07,186.8,15.06,2.61,5.27
22.52,3942.5,0.08,20.44,0,0,1,-11.45,0,77,14.07,186.8,15.06,2.61,5.3
22.62,3933.25,0.07,20.44,0,0,1,-11.45,0,77,14.07,186.8,15.06,2.76,5.24
22.73,3920,0.07,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.18
22.84,3911,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.76,5.34
22.94,3897.5,0.08,20.44,0,0,1,-11.01,0,77,14.07,186.8,15.06,3.05,5.33
23.04,3884.75,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.27
23.14,3873.25,0.07,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.16
23.24,3850.25,0.07,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,4.91
23.34,3842.5,0.07,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,4.87
23.44,3833.5,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.16
23.55,3819.75,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,4.84
23.66,3798.75,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.16
23.77,3786.75,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.09
23.88,3779.25,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.27
23.98,3751.5,0.07,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,4.93
24.08,3744.25,0.07,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,4.76
24.19,3737.25,0.07,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,4.86
24.30,3718.5,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.16
24.40,3712.75,0.07,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,4.93
24.51,3707.5,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.09
24.61,3669.25,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.09
24.72,3658.25,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.25
24.82,3662.5,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.22
24.92,3644.25,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.13
25.02,3635.25,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.33
25.12,3636.25,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.16
25.22,3612.5,0.09,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.39
25.33,3609.5,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.36
25.44,3613.25,0.08,20.44,0,0,1,-11.01,0,77,14.07,186.8,15.06,2.9,5.33
25.54,3594.25,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.3
25.64,3585.5,0.09,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,3.05,5.45
25.74,3578.75,0.09,20.44,0,0,1,-11.01,0,77,14.07,186.8,15.06,3.05,5.51
25.84,3570.75,0.08,20.44,0,0,1,-11.01,0,77,14.07,186.8,15.06,2.9,5.54
25.95,3556.75,0.08,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,3.05,5.25
26.05,3549,0.09,20.44,0,0,1,-11.16,0,77,14.07,186.8,15.06,2.9,5.34
26.15,3526,0.09,20.44,0,0,1,-11.01,0,77,14.07,186.8,15.06,2.9,5.51
