Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Knock Corr.,Intake Air T,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC,Command AFR,Fuel Sys status
8.9,1397,5.51,1.9,0.48,0,105.8,14.81,8.59,-1.56,1,-6.81,0,15.06,2
9,1510,6.42,2,0.53,0,104,13.44,7.03,-1.56,1,-5.94,0,15.06,2
9.1,1700,6.06,1.98,0.5,0,104,12.98,3.12,0.78,1,-5.36,0,15.06,2
9.2,1744.5,5.55,1.94,0.45,0,104,12.98,3.12,0.78,1,-5.5,0,15.06,2
9.3,1798,5.22,1.94,0.44,0,104,13.21,-2.34,0.78,1,-5.79,0,15.06,2
9.4,1823.75,4.86,1.9,0.39,0,104,13.78,-3.12,0.78,1,-5.79,0,15.06,2
9.5,1924.5,4.69,1.89,0.37,0,104,14.13,-3.12,0.78,1,-6.81,0,15.06,2
9.6,1959.5,4.4,1.86,0.36,0,104,14.36,-3.12,-1.56,1,-7.24,0,15.06,2
9.7,2010.25,4.21,1.85,0.34,0,102.2,14.59,-3.12,-1.56,1,-7.53,0,15.06,2
9.8,2035.5,4.61,1.88,0.33,0,102.2,14.81,-3.12,-1.56,1,-7.97,0,15.06,2
9.9,2093.75,5.05,1.92,0.34,0,102.2,15.16,-2.34,-1.56,1,-8.11,0,15.06,2
10,2118.25,5.2,1.93,0.36,0,102.2,15.5,0,0.78,1,-8.11,0,15.06,2
10.1,1948.5,4.69,1.9,0.39,0,102.2,15.5,0.78,0.78,1,-8.11,0,15.06,2
10.2,1819.25,4.94,1.9,0.4,0,102.2,15.62,1.56,0.78,1,-7.53,0,15.06,2
10.3,1648.5,5.96,2,0.51,0,102.2,15.62,2.34,0.78,1,-7.53,0,15.06,2
10.4,1612,6.07,2,0.53,0,102.2,15.62,3.12,0.78,1,-6.66,0,15.06,2
10.5,1636.25,6.14,2,0.52,0,100.4,15.27,5.47,0.78,1,-6.08,0,15.06,2
10.6,1703,5.89,1.98,0.5,0,100.4,14.24,4.69,0.78,1,-5.94,0,15.06,2
10.7,1729.75,5.59,1.95,0.48,0,100.4,13.78,1.56,0.78,1,-5.79,0,15.06,2
10.8,1776.75,5.59,1.95,0.44,0,100.4,13.9,0.78,0.78,1,-6.08,0,15.06,2
10.9,1791,5.85,1.98,0.46,0,100.4,14.13,0.78,0.78,1,-6.23,0,15.06,2
11,1805.75,5.34,1.95,0.45,0,98.6,14.36,0,0.78,1,-6.08,0,15.06,2
11.1,1842.75,5.23,1.93,0.42,0,98.6,14.36,0,0.78,1,-6.23,0,15.06,2
11.2,1866.75,4.83,1.9,0.38,0,98.6,14.7,0,0.78,1,-6.66,0,15.06,2
11.3,1905.25,4.65,1.88,0.36,0,98.6,14.7,0,-1.56,1,-6.95,0,15.06,2
11.4,1907.75,4.9,1.89,0.36,0,98.6,14.59,0,-1.56,1,-7.24,0,15.06,2
11.5,1911,4.95,1.92,0.39,0,98.6,14.59,0,0.78,1,-7.39,0,15.06,2
11.6,1827.5,5.02,1.92,0.41,0,98.6,14.7,0,0.78,1,-7.24,0,15.06,2
11.7,1728.5,5.66,1.93,0.47,0,98.6,15.04,0.78,0.78,1,-6.95,0,15.06,2
11.8,1580.25,6.01,1.96,0.51,0,96.8,15.27,1.56,0.78,1,-6.52,0,15.06,2
11.9,1584.5,6.39,1.96,0.52,0,96.8,15.27,2.34,0.78,1,-6.08,0,15.06,2
12,1612.75,6.19,1.94,0.49,0,96.8,15.27,3.12,0.78,1,-6.08,0,15.06,2
12.1,1655.75,5.99,1.9,0.45,0,96.8,14.24,3.12,0.78,1,-5.94,0,15.06,2
12.2,1665,5.93,1.89,0.42,0,96.8,14.13,0.78,0.78,1,-6.23,0,15.06,2
12.3,1659.5,5.2,1.82,0.4,0,96.8,14.13,0.78,-1.56,1,-6.66,0,15.06,2
12.4,1647.5,6.02,1.84,0.38,0,96.8,14.24,0,-1.56,1,-6.95,0,15.06,2
12.5,1634.25,5.99,1.88,0.41,0,96.8,14.36,0,-1.56,1,-6.81,0,15.06,2
12.6,1639.5,5.6,1.84,0.41,0,95,14.59,0,-1.56,1,-6.81,0,15.06,2
12.7,1648.75,5.57,1.83,0.39,0,95,14.7,0,-1.56,1,-7.1,0,15.06,2
12.8,1663.75,5.59,1.84,0.4,0,95,14.93,0,-1.56,1,-7.1,0,15.06,2
12.9,1667.5,5.54,1.85,0.39,0,95,14.93,0.78,-1.56,1,-7.1,0,15.06,2
13,1674.25,5.7,1.85,0.39,0,95,15.04,1.56,-1.56,1,-7.1,0,15.06,2
13.1,1690.25,5.58,1.84,0.39,0,95,15.04,1.56,-1.56,1,-7.24,0,15.06,2
13.2,1704.5,5.62,1.84,0.39,0,95,15.04,1.56,-1.56,1,-7.24,0,15.06,2
13.3,1711.25,5.67,1.85,0.39,0,95,14.93,2.34,-1.56,1,-7.24,0,15.06,2
13.4,1724.75,5.73,1.85,0.39,0,95,14.81,2.34,-1.56,1,-7.24,0,15.06,2
13.5,1745.25,5.73,1.87,0.39,0,95,14.93,2.34,-1.56,1,-7.39,0,15.06,2
13.6,1754,5.49,1.85,0.38,0,93.2,14.93,2.34,-1.56,1,-7.39,0,15.06,2
13.7,1764,5.27,1.83,0.37,0,93.2,14.93,3.12,-0.78,1,-7.53,0,15.06,2
13.8,1772.25,5.38,1.82,0.37,0,93.2,14.93,3.12,-0.78,1,-7.53,0,15.06,2
13.9,1779,5.66,1.86,0.37,0,93.2,14.93,3.91,-0.78,1,-7.53,0,15.06,2
14,1797.75,5.03,1.85,0.38,0,93.2,14.81,3.91,-0.78,1,-7.68,0,15.06,2
14.1,1807,4.8,1.8,0.33,0,93.2,14.7,3.12,-0.78,1,-7.68,0,15.06,2
14.2,1809.5,4.99,1.8,0.34,0,93.2,14.7,3.12,-0.78,1,-7.97,0,15.06,2
14.3,1786.75,5.2,1.82,0.38,0,93.2,14.7,3.12,-0.78,1,-7.97,0,15.06,2
14.4,1635.75,5.02,1.78,0.38,0,93.2,14.59,3.12,-0.78,1,-7.82,0,15.06,2
14.5,1511.5,5.1,1.78,0.39,0,93.2,14.47,3.12,-0.78,1,-7.82,0,15.06,2
14.6,1481.75,5.2,1.79,0.4,0,93.2,14.59,3.12,-0.78,1,-7.39,0,15.06,2
14.7,1452.25,5.31,1.79,0.42,0,93.2,14.59,3.12,-0.78,1,-7.24,0,15.06,2
14.8,1453,4.3,1.72,0.37,0,91.4,14.59,3.12,-0.78,1,-7.24,0,15.06,2
14.9,1460.5,4.08,1.69,0.34,0,91.4,14.7,3.12,-0.78,1,-7.68,0,15.06,2
15,1463.75,3.97,1.68,0.33,0,91.4,14.7,3.12,-0.78,1,-7.68,0,15.06,2
15.1,1453.75,3.57,1.67,0.33,0,91.4,14.7,3.12,-0.78,1,-7.68,0,15.06,2
15.2,1417.5,3.28,1.64,0.32,0,91.4,14.47,2.34,-0.78,1,-7.82,0,15.06,2
15.3,1383.75,3.1,1.63,0.32,0,91.4,14.36,2.34,-0.78,1,-8.11,0,15.06,2
15.4,1373,2.26,1.56,0.26,0,91.4,14.24,1.56,-0.78,1,-8.11,0,15.06,2
15.5,1363,2.04,1.53,0.25,0,91.4,14.13,0.78,0,1,-8.4,0,15.06,2
15.6,1362,1.97,1.53,0.24,0,91.4,14.13,0.78,0,1,-8.84,0,15.06,2
15.7,1359.5,2.01,1.53,0.24,0,91.4,14.13,0,0,1,-8.84,0,15.06,2
15.8,1354,2.26,1.54,0.26,0,91.4,14.13,0,0,1,-8.98,0,15.06,2
15.9,1349.75,2.41,1.55,0.26,0,91.4,13.9,-0.78,0,1,-8.98,0,15.06,2
16,1345.75,2.73,1.57,0.28,0,91.4,13.9,-1.56,0,1,-8.98,0,15.06,2
16.1,1345.5,2.81,1.58,0.29,0,91.4,13.78,-2.34,0,1,-8.98,0,15.06,2
16.2,1351.25,2.84,1.6,0.28,0,91.4,14.01,-3.12,0,1,-8.69,0,15.06,2
16.3,1360.75,2.84,1.59,0.29,0,91.4,14.13,-3.12,0,1,-8.69,0,15.06,2
16.4,1370.75,2.81,1.61,0.29,0,91.4,14.36,-3.12,0,1,-8.55,0,15.06,2
16.5,1372,2.77,1.59,0.28,0,91.4,14.7,-2.34,0,1,-8.55,0,15.06,2
16.6,1387,2.77,1.6,0.29,0,91.4,14.81,-2.34,0,1,-8.55,0,15.06,2
16.7,1391.25,2.7,1.59,0.29,0,93.2,15.04,-1.56,0,1,-8.55,0,15.06,2
16.8,1395.25,2.73,1.59,0.28,0,93.2,15.16,-1.56,0,1,-8.55,0,15.06,2
16.9,1411.75,2.77,1.58,0.27,0,93.2,15.16,-0.78,0,1,-8.69,0,15.06,2
17,1413.5,2.74,1.59,0.27,0,93.2,15.16,-0.78,0,1,-8.69,0,15.06,2
17.1,1420.5,2.81,1.59,0.27,0,93.2,15.04,-0.78,0,1,-8.69,0,15.06,2
17.2,1427,2.73,1.58,0.28,0,93.2,15.04,-0.78,0,1,-8.69,0,15.06,2
17.3,1431.25,2.71,1.58,0.27,0,93.2,14.93,0,0,1,-8.69,0,15.06,2
17.4,1435.25,2.71,1.58,0.27,0,93.2,14.93,0,0,1,-8.84,0,15.06,2
17.5,1436.75,2.67,1.57,0.26,0,93.2,14.93,0,0,1,-8.98,0,15.06,2
17.6,1437.75,2.66,1.58,0.26,0,93.2,14.93,0,0,1,-8.98,0,15.06,2
17.7,1439.5,2.59,1.57,0.26,0,93.2,14.93,0,0,1,-9.13,0,15.06,2
17.8,1442,2.44,1.57,0.26,0,93.2,14.93,0,0,1,-9.13,0,15.06,2
17.9,1440,2.26,1.54,0.24,0,93.2,14.81,0,0,1,-9.27,0,15.06,2
18,1441.75,2.38,1.53,0.23,0,93.2,14.81,0.78,0,1,-9.27,0,15.06,2
18.1,1441.5,2.34,1.55,0.24,0,93.2,14.81,0.78,0,1,-9.27,0,15.06,2
18.2,1444,2.31,1.55,0.24,0,93.2,14.7,0.78,0,1,-9.27,0,15.06,2
18.3,1444,2.3,1.54,0.24,0,93.2,14.7,0,0,1,-9.27,0,15.06,2
18.4,1444.75,2.27,1.54,0.24,0,93.2,14.7,0,0,1,-9.42,0,15.06,2
18.5,1443.5,2.34,1.53,0.24,0,93.2,14.7,0,0,1,-9.42,0,15.06,2
18.6,1448.5,2.42,1.54,0.23,0,93.2,14.7,0,0,1,-9.56,0,15.06,2
18.7,1453,2.41,1.55,0.24,0,93.2,14.7,0,0,1,-9.42,0,15.06,2
18.8,1457,2.41,1.54,0.24,0,93.2,14.7,0,0,1,-9.42,0,15.06,2
18.9,1458.5,2.41,1.55,0.24,0,93.2,14.7,0,0,1,-9.42,0,15.06,2
19,1464.75,2.37,1.55,0.24,0,93.2,14.7,0,0,1,-9.42,0,15.06,2
19.1,1467.25,2.37,1.55,0.24,0,93.2,14.7,0,0,1,-9.42,0,15.06,2
19.2,1475.5,2.37,1.54,0.23,0,93.2,14.7,0,0,1,-9.42,0,15.06,2
19.3,1475.25,2.23,1.52,0.23,0,93.2,14.81,0,0,1,-9.42,0,15.06,2
19.4,1477.5,2.2,1.54,0.23,0,93.2,14.81,0,0,1,-9.56,0,15.06,2
19.5,1482.25,2.31,1.53,0.23,0,93.2,14.81,0.78,0,1,-9.56,0,15.06,2
19.6,1483.75,2.2,1.53,0.22,0,93.2,14.81,0.78,0,1,-9.71,0,15.06,2
19.7,1481.75,2.02,1.53,0.23,0,93.2,14.81,0.78,0,1,-9.56,0,15.06,2
19.8,1486,1.69,1.5,0.22,0,93.2,14.7,0.78,0,1,-9.56,0,15.06,2
19.9,1485.75,1.76,1.47,0.19,0,93.2,14.7,0.78,0,1,-9.85,0,15.06,2
20,1487.25,1.83,1.49,0.2,0,93.2,14.7,0.78,0,1,-9.85,0,15.06,2
20.1,1485,1.8,1.5,0.21,0,93.2,14.7,0.78,0,1,-9.85,0,15.06,2
20.2,1480.25,1.76,1.5,0.21,0,93.2,14.7,0.78,0,1,-9.85,0,15.06,2
20.3,1476.25,1.47,1.46,0.19,0,93.2,14.59,0,0,1,-10,0,15.06,2
20.4,1477.5,1.4,1.44,0.18,0,93.2,14.59,0,0,1,-10,0,15.06,2
20.5,1474.75,1.44,1.44,0.18,0,95,14.59,0,0,1,-10,0,15.06,2
20.6,1467.25,0.71,1.4,0.16,0,95,14.59,0,0,1,-10.14,0,15.06,2
20.7,1467.75,0.67,1.36,0.14,0,95,14.7,0,0,1,-10.43,0,15.06,2
20.8,1466.75,0.74,1.35,0.14,0,95,14.7,0,0,1,-10.58,0,15.06,2
20.9,1465.5,0.71,1.37,0.14,0,95,14.7,0,0,1,-10.58,0,15.06,2
21,1462.25,0.56,1.36,0.14,0,95,14.7,0,0,1,-10.72,0,15.06,2
21.1,1461.25,0,1.33,0.14,0,95,14.81,0,0,1,-10.87,0,15.06,2
21.2,1450.75,0,1.28,0.12,0,95,14.81,0,0,1,-11.01,0,15.06,2
21.3,1424.25,0,1.29,0.12,0,95,14.81,0.78,0,1,-11.16,0,15.06,2
21.4,1386,0,1.29,0.13,0,95,14.81,0.78,0,1,-11.16,0,15.06,2
21.5,1394.75,0,1.29,0.13,0,95,14.81,0.78,0,1,-11.3,0,15.06,2
21.6,1366,0,1.29,0.13,0,95,14.81,0.78,0,1,-11.3,0,15.06,2
21.7,1374,0,1.29,0.13,0,95,14.81,0.78,0,1,-11.3,0,15.06,2
21.8,1356.5,0,1.3,0.13,0,95,15.04,0.78,0,1,-11.16,0,15.06,4
21.9,1371.5,0,1.3,0.13,0,95,15.04,0,0,1,-11.16,0,15.06,4
22,1390.25,0,1.3,0.13,0,95,15.62,0,0,1,-11.16,0,15.06,4
22.1,1412,0,1.29,0.12,0,95,15.96,0,0,1,-11.16,0,15.06,4
22.2,1422,0,1.3,0.12,0,95,16.42,0,0,1,-11.3,0,15.06,4
22.3,1436.75,0,1.29,0.12,0,95,16.77,0,0,1,-11.3,0,15.06,4
22.4,1434,0,1.29,0.12,0,95,17,0,0,1,-11.3,0,15.06,4
22.5,1422.25,0,1.29,0.12,0,95,17.23,0,0,1,-11.3,0,15.06,4
22.6,1422.25,0,1.29,0.12,0,95,17.34,0,0,1,-11.3,0,15.06,4
22.7,1414.5,0,1.29,0.12,0,95,17.34,0,0,1,-11.3,0,15.06,4
22.8,1400.5,0,1.29,0.12,0,95,17.57,0,0,1,-11.3,0,15.06,4
22.9,1397.75,0,1.29,0.12,0,95,18.26,0,0,1,-11.16,0,15.06,4
23,1395,0,1.29,0.13,0,95,18.95,0,0,1,-11.16,0,15.06,4
23.1,1391.25,0,1.28,0.12,0,95,20.33,0,0,1,-11.01,0,15.06,4
23.2,1388.5,0,1.29,0.12,0,95,20.33,0,0,1,-11.01,0,15.06,4
23.3,1365.5,0,1.28,0.13,0,95,20.33,0,0,1,-11.01,0,15.06,4
23.4,1355.5,0,1.28,0.12,0,95,20.33,0,0,1,-11.01,0,15.06,4
23.5,1340.25,0,1.28,0.13,0,95,20.33,0,0,1,-11.01,0,15.06,4
23.6,1322.75,0,1.28,0.13,0,95,20.33,0,0,1,-11.01,0,15.06,4
23.7,1283.25,0,1.28,0.13,0,96.8,20.33,0,0,1,-10.87,0,15.06,4
23.8,1259.25,0,1.29,0.14,0,96.8,20.33,0,0,1,-10.87,0,15.06,4
23.9,1239,0,1.29,0.14,0,96.8,20.33,0,0,1,-10.72,0,15.06,4
24,1214.75,0,1.28,0.14,0,96.8,20.33,0,0,1,-10.72,0,15.06,4
24.1,1188,0,1.28,0.15,0,96.8,20.33,0,0,1,-10.87,0,15.06,4
24.2,1153.5,0,1.29,0.15,0,96.8,20.33,0,0,1,-10.72,0,15.06,4
24.3,1122.25,0,1.28,0.16,0,96.8,20.33,0,0,1,-10.58,0,15.06,4
24.4,1098.5,0,1.28,0.16,0,96.8,20.33,0,0,1,-10.58,0,15.06,4
24.5,1081.5,0,1.28,0.16,0,96.8,20.33,0,0,1,-10.58,0,15.06,4
24.6,1031.25,0,1.29,0.17,0,96.8,20.33,0,0,1,-10.43,0,15.06,4
24.7,1007.5,0,1.28,0.17,0,96.8,20.33,0,0,1,-10,0,15.06,4
24.8,1022.5,0,1.28,0.17,0,96.8,20.33,0,0,1,-10,0,15.06,4
24.9,1014.25,0,1.28,0.17,0,96.8,20.33,0,0,1,-10.14,0,15.06,4
25,1025.75,3.81,1.63,0.44,0,98.6,14.47,-0.78,0,1,-8.69,0,15.06,2
25.1,1159.5,3.69,1.64,0.43,0,98.6,14.36,-1.56,0,1,-8.11,0,15.06,2
25.2,1239.5,5.2,1.75,0.41,0,98.6,14.01,-2.34,0,1,-8.11,0,15.06,2
25.3,1393.75,4.87,1.75,0.41,0,98.6,14.24,-3.12,0,1,-7.39,0,15.06,2
25.4,1423.5,4.23,1.7,0.37,0,98.6,14.59,-3.12,0,1,-7.39,0,15.06,2
25.5,1415.5,6.23,1.86,0.37,0,96.8,14.7,-3.12,0,1,-7.24,0,15.06,2
25.6,1435,6.16,1.84,0.47,0,96.8,14.81,-2.34,0,1,-6.95,0,15.06,2
25.7,1473.75,5.94,1.83,0.45,0,96.8,14.93,-2.34,0,1,-6.52,0,15.06,2
25.8,1561.25,6.26,1.84,0.42,0,96.8,15.27,-1.56,0,1,-6.37,0,15.06,2
25.9,1576.5,7.44,1.95,0.43,0,96.8,15.27,-0.78,0,1,-6.37,0,15.06,2
26,1585,11.97,2.27,0.63,0,96.8,15.16,0,0,1,-5.65,0,15.06,2
26.1,1677.75,11.44,2.22,0.74,0,96.8,15.5,0.78,0,1,-4.49,0,15.06,2
26.2,1784.75,10.47,2.17,0.63,0,96.8,15.5,3.12,0.78,1,-3.76,0,15.06,2
26.3,1902.5,7.99,2.05,0.52,0,96.8,14.7,2.34,0.78,1,-4.19,0,15.06,2
26.4,1923.75,7.49,2.04,0.47,0,95,14.47,1.56,0.78,1,-5.07,0,15.06,2
26.5,1897,8.66,2.08,0.52,0,95,14.47,0.78,0.78,1,-5.36,0,15.06,2
26.6,1872.5,7.2,2.04,0.55,0,95,15.16,1.56,0.78,1,-5.21,0,15.06,2
26.7,1876,3.53,1.74,0.38,0,93.2,15.27,3.12,0,1,-6.81,0,15.06,2
26.8,1794.5,3.88,1.71,0.27,0,93.2,15.04,3.91,0,1,-7.39,0,15.06,2
26.9,1779,4.74,1.75,0.28,0,93.2,14.47,2.34,0,1,-7.97,0,15.06,2
27,1779.5,5.9,1.87,0.37,0,93.2,14.47,1.56,0,1,-7.97,0,15.06,2
27.1,1796.75,8.45,2.1,0.56,0,93.2,14.59,1.56,0.78,1,-6.95,0,15.06,2
27.2,1815.75,8.58,2.1,0.53,0,93.2,14.59,1.56,0.78,1,-5.94,0,15.06,2
