Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Knock Corr.,Intake Air T,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC,Command AFR,Fuel Sys status
2799.7,2726.75,4.71,2.01,0.33,0,57.2,14.47,1.56,-2.34,1,-8.55,0,15.06,2
2799.8,2728.25,4.39,1.96,0.3,0,57.2,14.47,1.56,-2.34,1,-8.69,0,15.06,2
2799.9,2731.75,4.45,1.95,0.3,0,57.2,14.36,0.78,-2.34,1,-8.98,0,15.06,2
2800,2731,4.45,1.95,0.29,0,57.2,14.36,0,-2.34,1,-8.98,0,15.06,2
2800.1,2730,4.12,1.93,0.3,0,57.2,14.24,0,-2.34,1,-8.98,0,15.06,2
2800.2,2728.75,3.66,1.88,0.26,0,59,14.36,-0.78,-2.34,1,-8.98,0,15.06,2
2800.3,2723.25,3.01,1.81,0.23,0,59,14.36,-1.56,-1.56,1,-9.42,0,15.06,2
2800.4,2721,2.54,1.76,0.21,0,59,14.47,-2.34,-1.56,1,-9.85,0,15.06,2
2800.5,2724.5,2.32,1.73,0.2,0,59,14.47,-2.34,-1.56,1,-10.29,0,15.06,2
2800.6,2715,2.19,1.71,0.18,0,59,14.47,-2.34,-1.56,1,-10.43,0,15.06,2
2800.7,2710,0.16,1.59,0.16,0,59,14.59,-2.34,-1.56,1,-10.58,0,15.06,2
2800.8,2710.75,0,1.56,0.13,0,59,14.81,-2.34,0.78,1,-11.01,0,15.06,2
2800.9,2700,0,1.54,0.13,0,59,14.93,-2.34,0,1,-11.3,0,15.06,2
2801,2709.5,0,1.55,0.13,0,59,14.7,-1.56,0,1,-11.3,0,15.06,2
2801.1,2710,0,1.55,0.13,0,59,14.59,-1.56,0,1,-11.45,0,15.06,2
2801.2,2710,0,1.54,0.13,0,59,14.7,-1.56,0,1,-11.45,0,15.06,4
2801.3,2691,0,1.58,0.13,0,59,15.16,0,0,1,-11.45,0,15.06,4
2801.4,2702.5,0,1.61,0.15,0,59,15.39,0,0,1,-11.3,0,15.06,4
2801.5,2691.25,0,1.61,0.15,0,59,15.39,0,0,1,-11.16,0,15.06,4
2801.6,2691.5,0,1.6,0.15,0,59,15.85,0,0,1,-11.16,0,15.06,4
2801.7,2687.25,0,1.6,0.14,0,59,18.26,0,0,1,-11.01,0,15.06,4
2801.8,2673.75,0,1.6,0.14,0,59,19.75,0,0,1,-11.01,0,15.06,4
2801.9,2683,0,1.6,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
2802,2676,0,1.59,0.15,0,59,20.33,0,0,1,-10.87,0,15.06,4
2802.1,2676.5,0.03,1.59,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
2802.2,2699.5,2.07,1.61,0.15,0,59,20.33,0,0,1,-10.72,0,15.06,4
2802.3,2666.25,3.32,1.8,0.22,0,59,20.33,0,-2.34,1,-10.87,0,15.06,4
2802.4,2681,4.98,1.97,0.26,0,59,20.33,0,-1.56,1,-10.29,0,15.06,4
2802.5,2698.25,5.31,2.03,0.32,0,59,20.33,0,-2.34,1,-10,0,15.06,4
2802.6,2659,5.59,2.06,0.34,0,59,15.04,0,-2.34,1,-9.27,0,15.06,4
2802.7,2687.75,6.48,2.12,0.38,0,59,13.9,-3.12,-2.34,1,-8.84,0,15.06,4
2802.8,2673.5,7.46,2.21,0.42,0,59,13.78,-8.59,-2.34,1,-7.97,0,15.06,2
2802.9,2666.75,8.23,2.27,0.46,0,59,14.93,-7.81,-1.56,1,-7.68,0,15.06,2
2803,2685.25,9.8,2.39,0.57,0,59,15.96,-3.91,-1.56,1,-6.37,0,15.06,2
2803.1,2694.75,10.94,2.45,0.59,0,59,15.96,-1.56,-1.56,1,-5.94,0,15.06,2
2803.2,2687.75,11.52,2.46,0.61,0,59,14.7,0.78,0.78,1,-5.07,0,15.06,2
2803.3,2687.75,12.42,2.51,0.65,0,59,14.59,0,0.78,1,-4.34,0,15.06,2
2803.4,2695,13.39,2.55,0.71,0,59,14.93,0,0.78,1,-4.2,0,14.71,4
2803.5,2700,14.58,2.57,0.72,0,59,15.04,0,0.78,1,-3.32,0,14.35,4
2803.6,2695.75,14.5,2.57,0.72,0,59,14.93,0,0.78,1,-3.32,0,14.24,4
2803.7,2701,14.36,2.56,0.72,0,59,14.36,0,0.78,1,-3.18,0,14.12,4
2803.8,2703.75,13.08,2.5,0.66,0,59,14.24,0,0.78,1,-3.18,0,14.12,4
2803.9,2700,12.86,2.5,0.64,0,59,14.01,0,0.78,1,-3.76,0,14.47,4
2804,2711.25,13.11,2.52,0.67,0,59,14.24,0,0.78,1,-3.61,0,14.47,4
2804.1,2722,13.87,2.55,0.7,0,59,14.7,0,0.78,1,-3.61,0,14.35,4
2804.2,2715,14.26,2.56,0.71,0,59,14.93,0,0.78,1,-3.47,0,14.35,4
2804.3,2715.75,14.51,2.57,0.73,0,59,14.7,0,0.78,1,-3.47,0,14.24,4
2804.4,2724.75,14.5,2.57,0.73,0,59,14.47,0,0.78,1,-3.18,0,14.12,4
2804.5,2721.75,14.47,2.57,0.71,0,59,14.24,0,0.78,1,-3.32,0,14.12,4
2804.6,2733,14.5,2.58,0.72,0,59,14.24,0,0.78,1,-3.18,0,14.12,4
2804.7,2728.75,13.81,2.54,0.71,0,59,14.24,0,0.78,1,-3.03,0,14.12,4
2804.8,2736.5,12.6,2.5,0.64,0,59,14.13,0,0.78,1,-3.32,0,14.35,4
2804.9,2737.5,12.16,2.48,0.63,0,57.2,14.24,0,0.78,1,-3.9,0,14.47,4
2805,2740.25,11.5,2.45,0.6,0,57.2,14.47,0,0.78,1,-4.05,0,14.71,4
2805.1,2743.25,11.68,2.47,0.61,0,57.2,14.81,0,0.78,1,-4.34,0,15.06,2
2805.2,2751.25,11.67,2.48,0.62,0,57.2,15.16,0.78,0.78,1,-4.49,0,15.06,2
2805.3,2753,10.91,2.44,0.6,0,57.2,15.27,3.12,0.78,1,-4.49,0,15.06,2
2805.4,2757,9.7,2.37,0.57,0,57.2,14.93,3.12,0.78,1,-5.07,0,15.06,2
2805.5,2758.25,8.94,2.34,0.55,0,57.2,14.7,3.91,0.78,1,-5.5,0,15.06,2
2805.6,2760,8.46,2.3,0.49,0,57.2,14.47,3.12,0.78,1,-5.65,0,15.06,2
2805.7,2761,7.37,2.23,0.47,0,57.2,14.47,2.34,0.78,1,-6.23,0,15.06,2
2805.8,2762,6.39,2.15,0.41,0,57.2,14.36,1.56,0.78,1,-6.66,0,15.06,2
2805.9,2757.5,5.27,2.09,0.39,0,57.2,14.13,0,0.78,1,-7.97,0,15.06,2
2806,2754.75,5.12,2.04,0.34,0,57.2,14.01,-0.78,0,1,-8.26,0,15.06,2
2806.1,2757.75,5.12,2.04,0.34,0,57.2,13.78,-3.12,0,1,-8.69,0,15.06,2
2806.2,2750,5.23,2.05,0.34,0,57.2,14.01,-3.91,-2.34,1,-8.69,0,15.06,2
2806.3,2753,6.73,2.05,0.34,0,57.2,14.36,-4.69,-2.34,1,-8.84,0,15.06,2
2806.4,2761.75,6.64,2.18,0.41,0,57.2,14.81,-4.69,-2.34,1,-8.4,0,15.06,2
2806.5,2762.25,6.6,2.17,0.41,0,57.2,15.39,-2.34,-2.34,1,-8.11,0,15.06,2
2806.6,2761,6.6,2.16,0.4,0,57.2,15.62,0.78,-2.34,1,-7.97,0,15.06,2
2806.7,2763,6.6,2.16,0.41,0,57.2,15.27,2.34,-2.34,1,-7.82,0,15.06,2
2806.8,2760.5,7.04,2.2,0.42,0,57.2,14.93,2.34,-2.34,1,-7.68,0,15.06,2
2806.9,2764,7.37,2.24,0.43,0,57.2,14.7,2.34,-1.56,1,-7.39,0,15.06,2
2807,2763,8.82,2.28,0.47,0,57.2,14.7,2.34,-1.56,1,-7.24,0,15.06,2
2807.1,2764,9.4,2.37,0.52,0,57.2,15.04,2.34,-1.56,1,-7.24,0,15.06,2
2807.2,2764.25,9.44,2.37,0.54,0,57.2,15.39,4.69,0.78,1,-5.94,0,15.06,2
2807.3,2769.75,9.83,2.39,0.55,0,57.2,15.27,5.47,0.78,1,-5.79,0,15.06,2
2807.4,2772.25,9.72,2.38,0.54,0,57.2,14.81,6.25,0.78,1,-5.65,0,15.06,2
2807.5,2768.75,8.08,2.28,0.5,0,57.2,14.47,5.47,0.78,1,-6.08,0,15.06,2
2807.6,2768.25,7.35,2.24,0.45,0,57.2,14.24,5.47,0.78,1,-6.52,0,15.06,2
2807.7,2776.25,5.42,2.08,0.37,0,57.2,14.24,3.91,0.78,1,-6.81,0,15.06,2
2807.8,2770.75,2.63,1.82,0.25,0,57.2,14.01,2.34,0.78,1,-7.39,0,15.06,2
2807.9,2767.5,1.11,1.69,0.17,0,57.2,13.67,0,0.78,1,-9.13,0,15.06,2
2808,2761,0,1.59,0.15,0,57.2,13.67,-0.78,0,1,-10.29,0,15.06,2
2808.1,2744.5,0,1.56,0.13,0,57.2,13.44,-1.56,0,1,-11.01,0,15.06,2
2808.2,2767.5,0,1.55,0.13,0,57.2,13.09,-2.34,0,1,-11.3,0,15.06,2
2808.3,2751.75,0,1.59,0.14,0,57.2,13.21,0,0,1,-11.45,0,15.06,4
2808.4,2747.5,0,1.61,0.15,0,57.2,13.55,0,0,1,-11.3,0,15.06,4
2808.5,2747.75,0,1.62,0.15,0,57.2,14.47,0,0,1,-11.16,0,15.06,4
2808.6,2745,0,1.62,0.15,0,57.2,15.16,0,0,1,-11.16,0,15.06,4
2808.7,2756.75,0,1.61,0.15,0,57.2,15.96,0,0,1,-11.16,0,15.06,4
2808.8,2742.75,0,1.62,0.15,0,59,18.26,0,0,1,-11.3,0,15.06,4
2808.9,2736,0,1.62,0.15,0,59,19.29,0,0,1,-11.16,0,15.06,4
2809,2732.75,0,1.61,0.15,0,59,20.33,0,0,1,-11.16,0,15.06,4
2809.1,2725.5,0,1.6,0.15,0,59,20.33,0,0,1,-11.01,0,15.06,4
2809.2,2724,0,1.61,0.15,0,59,20.33,0,0,1,-10.87,0,15.06,4
2809.3,2717.5,0,1.61,0.15,0,59,20.33,0,0,1,-11.01,0,15.06,4
2809.4,2722,0,1.61,0.15,0,59,20.33,0,0,1,-10.87,0,15.06,4
2809.5,2715,0,1.61,0.15,0,59,20.33,0,0,1,-11.01,0,15.06,4
2809.6,2712.5,0,1.6,0.15,0,59,20.33,0,0,1,-11.01,0,15.06,4
2809.7,2702.75,0,1.61,0.15,0,59,20.33,0,0,1,-11.01,0,15.06,4
2809.8,2710.25,0,1.61,0.15,0,59,20.33,0,0,1,-10.87,0,15.06,4
2809.9,2701.25,0,1.59,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
2810,2698,0,1.6,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
2810.1,2693,0,1.6,0.15,0,59,20.33,0,0,1,-11.01,0,15.06,4
2810.2,2685.25,0,1.59,0.15,0,59,20.33,0,0,1,-10.87,0,15.06,4
2810.3,2680.5,0,1.6,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
2810.4,2677.25,0,1.6,0.15,0,59,20.33,0,0,1,-11.01,0,15.06,4
2810.5,2675.75,0,1.59,0.15,0,59,20.33,0,0,1,-10.87,0,15.06,4
2810.6,2669.5,0,1.61,0.15,0,59,20.33,0,0,1,-11.01,0,15.06,4
2810.7,2668.25,0,1.6,0.15,0,59,20.33,0,0,1,-10.87,0,15.06,4
2810.8,2664.25,0,1.6,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
2810.9,2663.75,0,1.59,0.15,0,59,20.33,0,0,1,-10.87,0,15.06,4
2811,2656.25,0,1.58,0.15,0,59,20.33,0,0,1,-11.01,0,15.06,4
2811.1,2651,0,1.58,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
2811.2,2649,0,1.58,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
2811.3,2648,0,1.6,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
2811.4,2638.5,0,1.59,0.15,0,59,20.33,0,0,1,-11.01,0,15.06,4
2811.5,2639.75,0,1.59,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
2811.6,2639.5,0,1.59,0.15,0,59,20.33,0,0,1,-10.87,0,15.06,4
2811.7,2634.75,0,1.58,0.15,0,59,20.33,0,0,1,-11.01,0,15.06,4
2811.8,2626.75,0,1.58,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
2811.9,2626.5,0,1.58,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
2812,2617,0,1.58,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
2812.1,2621,0,1.58,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
2812.2,2618.75,0,1.58,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
2812.3,2616,0,1.59,0.15,0,59,20.33,0,0,1,-11.01,0,15.06,4
2812.4,2611,0,1.59,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
2812.5,2613.25,0,1.58,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
2812.6,2607.25,0,1.57,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
2812.7,2608.25,0,1.58,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
2812.8,2604.5,0,1.57,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
2812.9,2597.5,0,1.58,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
2813,2596.75,0,1.57,0.15,0,60.8,20.33,0,0,1,-11.01,0,15.06,4
2813.1,2596.25,0,1.58,0.14,0,60.8,20.33,0,0,1,-11.01,0,15.06,4
2813.2,2588.5,0,1.58,0.14,0,60.8,20.33,0,0,1,-11.01,0,15.06,4
2813.3,2586,0,1.57,0.14,0,60.8,20.33,0,0,1,-11.01,0,15.06,4
2813.4,2584.5,0,1.58,0.15,0,60.8,20.33,0,0,1,-11.01,0,15.06,4
2813.5,2582.75,0,1.57,0.15,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2813.6,2583,0,1.57,0.14,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2813.7,2581.25,0,1.58,0.14,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2813.8,2574.5,0,1.57,0.14,0,60.8,20.33,0,0,1,-11.01,0,15.06,4
2813.9,2565.25,0,1.57,0.14,0,60.8,20.33,0,0,1,-11.01,0,15.06,4
2814,2571.25,0,1.57,0.14,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2814.1,2572.5,0,1.57,0.14,0,60.8,20.33,0,0,1,-11.01,0,15.06,4
2814.2,2567.5,0,1.56,0.14,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2814.3,2564.75,0,1.57,0.14,0,60.8,20.33,0,0,1,-11.01,0,15.06,4
2814.4,2563.75,0,1.57,0.14,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2814.5,2559,0,1.57,0.14,0,60.8,20.33,0,0,1,-11.01,0,15.06,4
2814.6,2561.75,0,1.57,0.14,0,60.8,20.33,0,0,1,-11.01,0,15.06,4
2814.7,2549.75,0,1.56,0.14,0,60.8,20.33,0,0,1,-11.01,0,15.06,4
2814.8,2550.5,0,1.56,0.14,0,60.8,20.33,0,0,1,-11.01,0,15.06,4
2814.9,2547.25,0,1.56,0.14,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2815,2540.5,0,1.56,0.14,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2815.1,2528.5,0,1.56,0.14,0,60.8,20.33,0,0,1,-11.01,0,15.06,4
2815.2,2532.25,0,1.56,0.14,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2815.3,2521.75,0,1.55,0.14,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2815.4,2517.75,0,1.56,0.14,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2815.5,2508,0,1.56,0.14,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2815.6,2509.25,0,1.56,0.14,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2815.7,2498.25,0,1.55,0.14,0,60.8,20.33,0,0,1,-10.72,0,15.06,4
2815.8,2514.5,0,1.54,0.14,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2815.9,2555.25,0,1.55,0.13,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2816,2751.75,0,1.58,0.13,0,60.8,20.33,0,0,1,-11.16,0,15.06,4
2816.1,3032.75,0,1.61,0.13,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2816.2,3024.5,0,1.65,0.14,0,60.8,20.33,0,0,1,-11.01,0,15.06,4
2816.3,3024.5,0,1.65,0.15,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2816.4,3017,0,1.65,0.15,0,60.8,20.33,0,0,1,-10.72,0,15.06,4
2816.5,3016,0,1.65,0.15,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2816.6,3020,0,1.65,0.14,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2816.7,3013.75,0,1.64,0.15,0,60.8,20.33,0,0,1,-11.01,0,15.06,4
2816.8,3012.25,0,1.64,0.14,0,60.8,20.33,0,0,1,-11.01,0,15.06,4
2816.9,3005.5,0,1.65,0.15,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2817,3001.75,0,1.65,0.15,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2817.1,3004,0,1.65,0.15,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2817.2,3003.5,0,1.65,0.14,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2817.3,2995.25,0,1.64,0.15,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2817.4,2993.25,0,1.65,0.15,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2817.5,2996.25,0.3,1.64,0.15,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2817.6,3010.25,0.16,1.6,0.14,0,60.8,20.33,0,0,1,-10.87,0,15.06,4
2817.7,3001.5,0.05,1.58,0.13,0,60.8,20.33,0,0,1,-11.74,0,15.06,4
2817.8,2995.5,0.11,1.58,0.12,0,60.8,20.33,0,0,1,-11.74,0,15.06,4
2817.9,2981.25,0.12,1.57,0.13,0,60.8,20.33,0,0,1,-12.03,0,15.06,4
2818,2986.5,0.23,1.57,0.12,0,60.8,16.54,0,0,1,-12.03,0,15.06,4
2818.1,2985,0.38,1.6,0.13,0,60.8,14.24,0,0,1,-12.18,0,15.06,2
2818.2,2978.25,0.64,1.62,0.13,0,60.8,13.44,-0.78,0,1,-12.03,0,15.06,2
2818.3,2976.25,0.7,1.63,0.14,0,60.8,13.32,-1.56,0,1,-12.03,0,15.06,2
2818.4,2983.5,0.67,1.63,0.14,0,60.8,13.67,-2.34,0,1,-12.03,0,15.06,2
2818.5,2975.25,0.68,1.62,0.14,0,60.8,14.36,-3.91,0,1,-12.03,0,15.06,2
2818.6,2974,0.78,1.63,0.14,0,60.8,14.47,-3.91,0,1,-12.03,0,15.06,2
2818.7,2966.25,1.37,1.66,0.15,0,60.8,14.47,-3.91,0,1,-11.89,0,15.06,2
2818.8,2985.75,1.69,1.7,0.16,0,60.8,14.47,-3.91,-2.34,1,-11.74,0,15.06,2
2818.9,2968.5,1.67,1.68,0.16,0,60.8,14.47,-4.69,-1.56,1,-11.74,0,15.06,2
2819,2968.25,1.59,1.69,0.16,0,60.8,13.67,-7.81,-1.56,1,-11.59,0,15.06,2
2819.1,2971.75,1.63,1.7,0.16,0,60.8,13.78,-9.38,-1.56,1,-11.74,0,15.06,2
2819.2,2976.25,2.46,1.73,0.17,0,60.8,14.36,-8.59,0.78,1,-11.74,0,15.06,2
2819.3,2970.5,3.91,1.87,0.23,0,60.8,14.81,-7.03,0.78,1,-11.45,0,15.06,2
2819.4,2976.25,5.69,2.06,0.29,0,60.8,14.93,-6.25,0.78,1,-11.01,0,15.06,2
2819.5,3002.75,6.13,2.13,0.34,0,60.8,15.39,-4.69,0,1,-9.56,0,15.06,2
2819.6,2963.25,6.04,2.12,0.36,0,60.8,15.62,-2.34,0,1,-9.27,0,15.06,2
2819.7,2986.25,5.86,2.12,0.35,0,60.8,15.27,-1.56,-2.34,1,-9.13,0,15.06,2
2819.8,2973.75,5.9,2.1,0.34,0,60.8,14.7,-0.78,-2.34,1,-9.27,0,15.06,2
2819.9,2986.75,5.79,2.11,0.34,0,60.8,14.59,-1.56,-2.34,1,-9.27,0,15.06,2
2820,2988.25,5.75,2.1,0.34,0,60.8,14.7,-1.56,-2.34,1,-9.13,0,15.06,2
2820.1,2984.75,5.82,2.09,0.34,0,60.8,14.7,-1.56,-2.34,1,-9.27,0,15.06,2
2820.2,2994.25,5.86,2.1,0.34,0,60.8,14.7,-0.78,-2.34,1,-9.13,0,15.06,2
2820.3,2993,5.59,2.1,0.34,0,60.8,14.81,-0.78,-2.34,1,-9.27,0,15.06,2
2820.4,2994.75,5.56,2.08,0.33,0,60.8,14.81,-0.78,-2.34,1,-9.27,0,15.06,2
2820.5,3002.5,5.56,2.07,0.33,0,60.8,14.81,0,-2.34,1,-9.27,0,15.06,2
2820.6,3007,5.41,2.08,0.33,0,60.8,14.7,0,-2.34,1,-9.42,0,15.06,2
2820.7,3002.75,4.86,2.03,0.31,0,60.8,14.59,0,-2.34,1,-9.56,0,15.06,2
2820.8,3011.25,4.46,1.98,0.28,0,60.8,14.59,0,-2.34,1,-9.71,0,15.06,2
2820.9,3005.25,4.35,1.97,0.27,0,60.8,14.36,-0.78,-2.34,1,-10,0,15.06,2
2821,3002.25,4.21,1.96,0.27,0,60.8,14.36,-1.56,-2.34,1,-10.14,0,15.06,2
2821.1,3012.25,4.24,1.96,0.27,0,60.8,14.47,-1.56,-2.34,1,-10,0,15.06,2
2821.2,3008.25,4.31,1.95,0.27,0,60.8,14.47,-1.56,-2.34,1,-10.14,0,15.06,2
2821.3,3012,4.31,1.96,0.27,0,60.8,14.47,-2.34,-2.34,1,-10.14,0,15.06,2
2821.4,3012.75,4.02,1.93,0.26,0,60.8,14.47,-2.34,-2.34,1,-10.14,0,15.06,2
2821.5,3012.25,3.76,1.91,0.24,0,60.8,14.59,-3.12,-2.34,1,-10.29,0,15.06,2
2821.6,3011.25,3.61,1.89,0.24,0,60.8,14.59,-3.12,-2.34,1,-10.43,0,15.06,2
2821.7,3018.5,3.61,1.9,0.24,0,60.8,14.59,-3.12,-2.34,1,-10.43,0,15.06,2
2821.8,3016.75,3.72,1.91,0.23,0,60.8,14.59,-3.12,-2.34,1,-10.58,0,15.06,2
2821.9,3014,3.65,1.89,0.24,0,60.8,14.81,-3.12,-2.34,1,-10.58,0,15.06,2
2822,3017.5,3.54,1.88,0.23,0,60.8,14.93,-2.34,-2.34,1,-10.43,0,15.06,2
2822.1,3017.25,3.28,1.88,0.22,0,60.8,14.93,-2.34,-1.56,1,-10.58,0,15.06,2
2822.2,3020.75,3.03,1.83,0.22,0,60.8,14.93,-2.34,-1.56,1,-10.72,0,15.06,2
2822.3,3020.75,3.03,1.84,0.22,0,60.8,14.93,-1.56,-1.56,1,-10.72,0,15.06,2
2822.4,3017.25,3.06,1.84,0.21,0,60.8,14.7,-1.56,-1.56,1,-10.87,0,15.06,2
2822.5,3022,3,1.82,0.22,0,60.8,14.7,-1.56,0.78,1,-10.72,0,15.06,2
2822.6,3021.5,2.62,1.81,0.21,0,60.8,14.59,-1.56,0.78,1,-10.87,0,15.06,2
2822.7,3018.5,2.67,1.78,0.2,0,60.8,14.47,-2.34,0.78,1,-10.87,0,15.06,2
2822.8,3019,2.56,1.78,0.19,0,60.8,14.24,-3.91,0.78,1,-11.01,0,15.06,2
2822.9,3016.75,2.6,1.78,0.2,0,60.8,14.24,-4.69,0.78,1,-11.01,0,15.06,2
2823,3017.5,2.74,1.79,0.19,0,60.8,14.36,-4.69,0.78,1,-11.01,0,15.06,2
2823.1,3030.25,2.77,1.81,0.21,0,60.8,14.59,-4.69,0.78,1,-11.01,0,15.06,2
2823.2,3020.25,2.73,1.8,0.21,0,60.8,14.81,-4.69,0.78,1,-11.01,0,15.06,2
2823.3,3024,2.62,1.79,0.2,0,60.8,14.81,-4.69,0.78,1,-11.01,0,15.06,2
2823.4,3022.75,2.44,1.77,0.19,0,60.8,14.7,-4.69,0.78,1,-10.87,0,15.06,2
2823.5,3016,1.83,1.73,0.18,0,60.8,14.59,-4.69,0.78,1,-11.01,0,15.06,2
2823.6,3013,0.74,1.66,0.16,0,60.8,14.47,-5.47,0.78,1,-11.45,0,15.06,2
2823.7,3015.5,0,1.57,0.12,0,60.8,14.47,-5.47,0,1,-11.59,0,15.06,2
2823.8,3018,0,1.58,0.12,0,60.8,14.47,0,0,1,-11.59,0,15.06,4
2823.9,3016.25,0,1.64,0.15,0,60.8,14.36,0,0,1,-11.74,0,15.06,4
