time,IAT,Gear Pos,Fuel Quality,Speed,Rail Pressure,EKP Flow Target,TB Boost,Lambda,Load Actual,Air Mass,Torque,RPM,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,Pilot,Torque Target,Ign Cyl_1
00:05.3,14.25,3,0,62.82,15.372,113,2273.05,0.973386,191.25,715.2,600,3171,2226.09,0,192.141,2206.09,88.9954,704,113.9,600,4
00:05.4,13.5,3,0,65.92,14.794,118,2337.97,1.00488,191.25,764.9,608,3333.5,2276.09,0,194.18,2237.23,88.5346,745.9,116.1,600,4
00:05.6,13.5,3,0,69.1,13.4,123,2420.39,0.999265,191.25,808.1,606.5,3480,2299.22,0,196.922,2272.5,86.7981,795.6,117.4,600,4
00:05.7,13.5,2,0,71.96,12.44,127,2385.94,0.984372,191.25,836.9,602,3622,2305.47,0,198.867,2297.11,87.7258,829.2,116.5,600,4
00:05.9,13.5,2,0,73.83,11.874,135,2332.34,0.979245,191.25,954.6,604.5,4225.5,2303.98,0,198.492,2307.11,85.0769,930.2,113.6,600,6
00:06.0,13.5,2,0,75.21,12.186,154,2256.17,0.955564,186,1091.3,587,5165,2231.37,0,188.719,2258.59,84.7717,1102.2,109.4,583.5,9
00:06.2,13.5,2,0,77.92,15.33,164,2216.41,0.90698,173.25,1194.7,492.5,5925.5,2190,0,188.156,2382.11,99.9969,1291.1,100.8,570.3,8
00:06.4,13.5,2,0,82.62,19.066,171,2277.03,0.90698,178.5,1287.2,532.5,6180,2261.88,0,189.984,2397.5,94.8944,1359.1,100.9,572.8,11
00:06.6,13.5,2,0,86.11,21.896,170,2270.08,0.912839,174,1307.5,512.5,6430.5,2255.35,0,184.734,2383.75,92.6453,1380.2,97.6,545.3,11
00:06.8,13.5,2,0,88.91,23.486,168,2261.64,0.926267,168,1301.3,491,6615.5,2245.35,0,180.469,2397.73,94.8029,1388.8,94,526,11.5
00:07.0,14.25,3,0,92.99,23.07,171,2313.12,0.937498,166.5,1337.4,470.5,6912.5,2298.75,0,175.5,2422.97,93.1763,1405.3,92.1,500.7,11.5
00:07.2,14.25,3,0,95.11,17.894,138,2352.58,1.0227,185.25,1325.8,327,6115.5,2333.24,0,186.609,2405,90.7074,1359.5,71,559.3,-0.2
00:07.4,14.25,3,0,98,18.028,132,2461.64,1.20605,191.25,1237.6,474.5,5202.5,2424.73,0,192.047,2298.87,92.4408,1173.6,77.5,600,9.5
00:07.6,15,3,0,101.39,16.772,159,2961.17,1.01318,191.25,1211.8,634.5,5158,2421.88,0,190.898,2281.88,76.1658,1135.3,110.5,600,9
00:07.7,15,3,0,103.99,19.018,146,2531.25,0.955076,183,1102.2,570.5,5208,2194.84,0,191.203,2291.88,87.6923,1148.5,99.6,600,9
00:07.9,15,3,0,107,21.722,154,2343.2,0.961667,191.25,1187.7,586.5,5364.5,2301.72,0,192.797,2327.5,89.6179,1194.3,103.6,600,9.8
00:08.1,15.75,3,0,109.92,20.754,163,2408.59,0.959958,191.25,1248.3,605,5498.5,2375.98,0,194.25,2367.23,88.681,1238.1,106.8,600,10
00:08.2,15.75,3,0,112.69,19.874,166,2410.7,0.947019,191.25,1268.4,600,5611,2387.11,0,194.062,2391.72,88.9252,1265.9,106.5,597.8,10.5
00:08.4,15.75,3,0,115.14,19.748,167,2390.08,0.943601,190.5,1274,585,5741.5,2369.73,0,194.109,2411.6,90.8051,1291.7,105.2,595.4,10.5
00:08.5,16.5,3,0,117.59,20.248,168,2385.86,0.939207,189,1290.6,575.5,5856,2370.98,0,194.133,2431.72,90.8051,1319.8,104.4,593,10.5
00:08.7,16.5,3,0,119.8,20.75,169,2364.69,0.933103,186.75,1296.5,565,5976.5,2354.84,0,194.203,2446.48,91.0889,1343.1,103,590.9,10.5
00:08.8,16.5,3,0,122.09,21.122,169,2351.25,0.933836,184.5,1305.2,554.5,6089.5,2336.25,0,191.883,2428.36,91.2659,1352.6,101.4,582.4,11
00:09.0,17.25,3,0,124.17,21.192,169,2340.23,0.929929,182.25,1312.9,546.5,6178,2326.88,0,190.031,2420,91.629,1362,100.1,572.6,11
00:09.2,17.25,3,0,126.37,20.968,169,2333.52,0.93408,180.75,1323.6,533,6306.5,2319.73,0,187.828,2407.97,91.9739,1370.3,98.7,560.1,10.4
00:09.3,18,3,0,128.35,20.68,170,2324.06,0.933103,177.75,1326.6,524.5,6397.5,2308.12,0,185.109,2400,92.392,1375.7,97.1,548.9,10.7
00:09.5,18,3,0,130.77,20.22,169,2325.94,0.936765,175.5,1330.6,511.5,6505.5,2305.23,0,183.258,2404.84,93.0176,1384.4,95.7,537.8,11.5
00:09.6,18.75,3,0,132.53,19.936,169,2327.34,0.937498,173.25,1332.5,501.5,6595.5,2310.12,0,181.781,2417.23,93.6646,1391.5,94.7,528.6,11.5
00:09.8,18.75,3,0,134.32,19.886,170,2344.92,0.935056,171.75,1339.3,496,6684,2327.62,0,180.047,2431.88,94.1223,1397,93.8,520.5,11.5
00:09.9,18.75,4,0,136.08,19.598,171,2362.27,0.933103,170.25,1337.5,483.5,6731,2339.61,0,179.18,2460.47,94.9188,1405,93.6,513.5,8.4
00:10.1,19.5,4,0,137.47,15.984,141,2381.25,1.00683,183,1359,340,6164.5,2368.12,0,183.211,2402.5,90.1245,1375.8,70.3,537.1,1.9
00:10.3,19.5,4,0,139.2,16.788,165,2452.66,1.15454,191.25,1289.9,594.5,5564.5,2430.86,0,192.492,2360.47,90.7623,1244.8,105.2,597.7,7.7
00:10.4,20.25,4,0,141.42,19.626,161,2554.77,0.9624,191.25,1288.8,608,5660.5,2417.11,0,192.398,2383.24,89.1327,1264,103,596.8,11.5
00:10.6,20.25,4,0,143.14,20.844,163,2515.94,0.967283,191.25,1287.5,588.5,5732,2403.75,0,192.633,2401.6,88.8519,1282.1,103.1,595.4,8.5
00:10.8,21,4,0,145.39,21.208,166,2441.09,0.956541,191.25,1296.7,580.5,5822,2401.88,0,192.656,2418.36,88.8885,1301.5,103.5,593.7,8.5
00:10.9,21,4,0,147.26,21.114,167,2418.75,0.949705,189,1297,567.5,5897.5,2385.35,0,192.727,2431.99,88.9831,1317.7,102.7,592.3,8.8
00:11.1,21,4,0,148.85,20.91,168,2392.5,0.944822,186.75,1295.4,559,5943,2364.1,0,192.727,2441.48,89.6057,1334.6,103,591,8.8
00:11.2,21.75,4,0,150.66,20.482,169,2377.97,0.933103,186,1300.9,556.5,6021.5,2352.5,0,192.305,2432.73,90.1703,1341,102.4,588.7,9.8
00:11.4,21.75,4,0,152.5,20.116,170,2368.52,0.928464,184.5,1308.9,552.5,6097,2345.23,0,190.758,2421.88,90.4572,1347.6,102.1,581.3,10.2
00:11.5,21.75,4,0,154,19.98,172,2368.36,0.921628,184.5,1319.3,547,6159,2349.1,0,189.914,2419.1,90.6311,1354.6,102.2,574.9,10.2
00:11.7,22.5,4,0,155.39,20.002,173,2366.64,0.913084,183.75,1326.6,544.5,6214.5,2346.48,0,188.625,2413.24,90.6097,1360.1,101.9,568.7,10.2
00:11.8,22.5,4,0,157.08,20.098,173,2360.55,0.909177,182.25,1332,539,6292.5,2341.88,0,187.617,2408.98,91.1499,1366.4,101.2,561.7,10.6
00:12.0,22.5,4,0,158.7,20.056,175,2356.56,0.903806,180.75,1335.9,532.5,6330.5,2336.09,0,186.469,2405.35,91.4612,1372,100.9,554.9,10.6
00:12.1,23.25,4,0,160.21,20.012,175,2347.58,0.902586,180,1340.5,525.5,6389,2332.73,0,185.648,2405.23,91.861,1377.9,100.6,549.4,11
00:12.3,23.25,4,0,161.47,20.07,175,2342.34,0.898435,178.5,1340.1,522,6461.5,2325.12,0,184.289,2399.49,92.2028,1379.8,99.8,543.6,11
00:12.4,23.25,4,0,163.15,20.094,175,2348.98,0.896726,177,1344.5,514,6518.5,2330.47,0,183.117,2405.62,92.7399,1384.2,99,536.9,11.5
00:12.6,24,4,0,164.75,20.274,174,2351.48,0.896482,175.5,1344.6,508,6572,2331.09,0,181.781,2408.12,93.2495,1386.6,98.1,530.5,11.8
00:12.8,24,4,0,166.29,20.08,175,2366.56,0.897703,174.75,1351.7,503,6637.5,2345.98,0,180.82,2423.12,93.6646,1393.2,97.7,524.6,11.8
00:12.9,24.75,4,0,167.58,19.956,175,2376.25,0.897214,174,1356.3,500,6693,2356.37,0,180.258,2436.99,94.1406,1399.9,97.1,519.9,12.1
00:13.1,24.75,5,0,169.22,19.788,175,2386.02,0.900877,172.5,1356.6,493.5,6754,2369.73,0,178.828,2331.6,96.3776,1319,96.3,514.8,12.7
00:13.3,24.75,5,0,168.25,19.79,132,2863.59,0.91699,36,276.6,107,6518.5,1906.72,0,19.5,975.234,99.9969,147.1,38,-73.1,9.6
00:13.4,24.75,5,0,168.04,14.68,132,2501.48,1.22851,20.25,153.1,-29.5,6409.5,1753.24,0,19.5234,975.234,99.9969,145.6,28.7,-72.7,7.7
00:13.6,24.75,5,0,167.62,15.59,132,1936.8,1.17724,22.5,166,-68.5,6144,1488.36,0,19.5469,1000.35,64.9994,140.3,21,-57,4.5
00:13.7,24.75,5,0,166.95,15.324,132,1613.12,2.95947,18.75,134.6,-23.5,6047,1304.84,0,19.5,975.234,64.9994,137,28.4,-23.2,8
00:13.9,24.75,5,0,166.41,15.968,130,1490.78,1.0083,18,125.3,-24,5899,1145.62,0,19.4531,975.117,64.9994,133.7,28,-66.9,6
00:14.0,24,5,0,165.9,16.298,122,1360.86,0.973386,22.5,148,-62.5,5580,1068.98,0,24.375,1008.24,99.9969,158.8,21.3,-63.2,3
00:14.2,24,5,0,165.63,16.482,116,1316.41,5.11986,23.25,143.9,-59.5,5293.5,1034.22,0,24.2812,1007.85,99.9969,150.7,21.6,-60.1,1.5
00:14.4,24,5,0,164.27,16.642,111,1277.81,10.1636,23.25,139.1,-57,5035,1003.87,0,24.1875,1006.99,99.9969,142.9,21.8,-57.3,0.5
00:14.5,23.25,5,0,163.12,16.774,108,1252.97,13.791,23.25,133.8,-56,4946.5,984.609,0,23.9062,1006.25,99.9969,137.2,21.9,-56.2,-0.5
00:14.7,23.25,5,0,161.57,16.906,107,1228.28,15.7536,23.25,133.4,-55.5,4898,978.75,0,23.5781,1004.84,99.9969,133.8,21.9,-55.7,-0.5
00:14.8,23.25,5,0,160.5,17.008,106,1212.81,15.9375,23.25,131.3,-55.5,4865.5,967.734,0,23.3672,1004.22,99.9969,131.8,22,-55.6,-1
00:15.0,23.25,5,0,159.25,17.102,105,1200.23,15.9375,22.5,129.4,-55,4822.5,964.375,0,23.0859,1003.24,99.9969,129.1,22,-55.2,-1
00:15.1,23.25,5,0,157.57,17.21,104,1184.77,15.9375,22.5,127.3,-54.5,4778.5,961.875,0,22.8281,1002.62,99.9969,126.7,22,-54.7,-1.5
00:15.3,22.5,5,0,156.11,17.312,104,1173.91,15.9375,22.5,125,-54,4731,964.102,0,22.5938,1001.88,99.9969,124,22.1,-54.4,-1.5
00:15.4,22.5,5,0,154.81,17.4,103,1166.64,15.9375,21.75,122,-54,4690,962.227,0,22.3125,1000.74,99.9969,121.3,22.1,-54,-2
00:15.6,22.5,5,0,153.59,17.474,102,1155.94,15.9375,21.75,119.3,-53.5,4656,963.75,0,22.0547,1000.23,99.9969,119,22.2,-53.8,-2
00:15.8,22.5,5,0,152.09,17.552,101,1148.98,15.9375,21.75,117.2,-53.5,4601.5,964.375,0,21.7734,999.375,99.9969,116.2,22.2,-53.9,-2
00:15.9,21.75,5,0,150.58,17.626,100,1142.19,15.9375,21,114.9,-53.5,4561.5,961.367,0,21.5156,998.477,99.9969,114,22.2,-53.8,-2
00:16.1,21.75,5,0,149.14,17.704,99,1135.55,15.9375,21,112.2,-53.5,4519.5,964.219,0,21.2578,997.734,99.9969,111.3,22.3,-53.6,-2.5
00:16.3,21.75,5,0,147.56,17.77,97,1131.17,15.9375,21,109.7,-53,4469,963.125,0,20.9531,996.992,99.9969,108.5,22.3,-53.2,-2.5
00:16.4,21.75,5,0,145.67,17.846,97,1123.59,15.9375,20.25,106.4,-52.5,4417.5,963.594,0,20.6016,995.742,99.9969,105.4,22.4,-52.7,-2.5
00:16.6,21.75,5,0,144.22,17.914,96,1117.58,15.9375,19.5,101.9,-52,4364.5,963.867,0,19.875,994.844,99.9969,100.6,22.4,-52.1,-3
00:16.8,21.75,5,0,142.41,17.984,94,1113.44,15.9375,18.75,97.2,-51.5,4313.5,962.617,0,19.1484,993.867,99.9969,95.5,22.5,-51.9,-3
00:16.9,21.75,5,0,140.71,18.046,93,1108.91,15.9375,18,92.1,-51,4258.5,964.219,0,18.375,992.969,99.9969,90.6,22.5,-51.4,-3
00:17.1,21.75,5,0,139.13,18.092,92,1104.92,15.9375,18,88.2,-51,4223.5,961.875,0,17.7891,992.344,99.9969,86.7,22.5,-51.1,-3
00:17.2,21,5,0,137.68,18.154,91,1098.91,15.9375,16.5,83,-50.5,4172.5,962.617,0,16.875,991.094,99.9969,81.5,22.6,-50.9,-3
00:17.4,21,5,0,136,18.218,90,1094.61,15.9375,15.75,78.4,-50.5,4121.5,962.109,0,16.125,990.352,99.9969,76.8,22.6,-50.5,-3
00:17.5,21,5,0,134.79,18.266,90,1089.77,15.9375,15,74.3,-50,4077,962.344,0,15.4688,989.375,99.9969,73,22.7,-50.4,-3
00:17.7,21,5,0,133.3,18.32,89,1084.38,15.9375,14.25,70.2,-50,4043.5,963.242,0,14.9062,988.867,99.9969,69.8,22.7,-50.3,-3
00:17.9,21,5,0,131.75,18.382,87,1081.25,15.9375,14.25,66.4,-50,3994,963.242,0,14.0859,987.969,99.9969,65.2,22.7,-50.1,-3
00:18.0,21,5,0,130.35,18.418,86,1076.33,15.9375,13.5,62.4,-50,3954,962.969,0,13.4297,987.227,99.9969,61.5,22.7,-50.1,-2
00:18.2,21,5,0,129.2,18.47,86,1073.83,15.9375,12.75,59.8,-50,3921,963.75,0,12.9844,986.719,99.9969,58.6,22.7,-50,-1.5
00:18.3,21,5,0,127.82,18.514,85,1067.27,15.9375,12,57.1,-49.5,3873.5,963.594,0,12.5391,985.977,99.9969,56.5,22.6,-49.9,-2
00:18.5,21,5,0,126.6,18.568,84,1064.53,15.9375,12,56.6,-49.5,3837.5,965.469,0,12.5391,985.234,99.9969,55.9,22.6,-49.5,-2
00:18.6,21,5,0,125.48,18.606,83,1061.25,15.9375,12,56.1,-49,3809,965.117,0,12.5391,984.727,99.9969,55.5,22.5,-49.4,-2
00:18.8,21,5,0,124.53,18.644,83,1058.28,15.9375,12,55.5,-49,3779.5,963.125,0,12.5156,984.219,99.9969,55,22.5,-49.1,-2.5
00:19.0,21,5,0,123.78,18.688,83,1055.94,15.9375,12,55,-48.5,3762,965.625,0,12.5156,983.984,99.9969,54.5,22.5,-48.9,-3
00:19.1,21,5,0,123.17,18.734,82,1053.59,15.9375,12,55,-48.5,3742,965.469,0,12.5156,983.594,99.9969,54.3,22.5,-48.9,-3
00:19.3,21,5,0,122.42,18.768,82,1051.48,15.9375,12,54.4,-48.5,3724,966.25,0,12.4922,983.242,99.9969,54,22.5,-48.8,-2.5
00:19.4,21,5,0,122.26,18.812,81,1049.3,15.9375,12,54.3,-48.5,3711.5,966.094,0,12.4922,982.969,99.9969,53.8,22.4,-48.7,-3
00:19.7,21,5,0,121.3,18.884,81,1047.34,15.9375,12,53.8,-48.5,3685,966.25,0,12.4922,982.5,99.9969,53.4,22.4,-48.5,-2.5
00:19.9,21,5,0,120.81,18.924,80,1045.31,15.9375,12,53.9,-48,3671.5,964.727,0,12.4922,982.227,99.9969,53.2,22.4,-48.4,-3
00:20.2,21,5,0,119.93,18.996,80,1044.22,15.9375,12,53.3,-48,3643.5,966.719,0,12.4688,981.875,99.9969,52.8,22.4,-48.3,-3.5
00:20.5,21,5,0,119.01,19.056,79,1041.95,15.9375,12,52.6,-48,3617.5,965.469,0,12.4688,981.367,99.9969,52.3,22.3,-48.1,-3
00:20.8,20.25,5,0,118,19.12,78,1041.09,15.9375,12,52.6,-47.5,3587,965.117,0,12.4688,980.625,99.9969,51.9,22.3,-47.9,-3.5
00:21.1,21,5,0,117.29,19.17,78,1038.75,15.9375,12,52,-47.5,3564.5,964.844,0,12.4688,980.234,99.9969,51.5,22.3,-47.7,-3
00:21.4,20.25,5,0,116.32,19.232,77,1038.44,15.9375,12,51.5,-47.5,3533,966.094,0,12.4688,979.609,99.9969,51.1,22.2,-47.6,-3.5
00:21.7,20.25,5,0,115.22,19.3,77,1036.02,15.9375,12,50.6,-47.5,3498,964.102,0,12.4688,979.102,99.9969,50.6,22.2,-47.9,-3.5
00:21.9,20.25,5,0,114.69,19.332,77,1036.56,15.9375,12,50.7,-48,3486,965.859,0,12.4453,978.75,99.9969,50.3,22.2,-48.1,-3.5
00:22.1,20.25,5,0,113.99,19.354,76,1036.25,15.9375,12,50.7,-48,3469,965,0,12.4453,978.359,99.9969,50,22.2,-48.1,-3.5
00:22.2,20.25,5,0,113.64,19.38,76,1035.55,15.9375,12,50.1,-48,3453.5,964.375,0,12.4453,978.125,99.9969,49.7,22.1,-48.1,-3.5
00:22.4,20.25,5,0,113.07,19.406,75,1035.78,15.9375,12,50.1,-48,3434,963.867,0,12.4453,977.852,99.9969,49.6,22.1,-48,-3.5
00:22.6,20.25,5,0,112.6,19.43,75,1035.31,15.9375,12,50.1,-48,3422,964.102,0,12.4453,977.617,99.9969,49.4,22.1,-48,-3.5
00:22.7,20.25,5,0,112.17,19.466,75,1033.83,15.9375,12,49.5,-47.5,3405.5,964.844,0,12.4453,977.5,99.9969,49.2,22.1,-47.9,-3.5
00:22.9,20.25,5,0,111.67,19.5,74,1032.42,15.9375,12,49.5,-47.5,3385.5,965.742,0,12.4453,977.109,99.9969,48.9,22.1,-47.7,-3.5
00:23.1,20.25,5,0,111.1,19.528,74,1032.97,15.9375,12,49.2,-47.5,3373.5,965.117,0,12.4453,976.875,99.9969,48.7,22.1,-47.6,-3.5
00:23.3,20.25,5,0,110.59,19.556,74,1033.12,15.9375,12,49.2,-47.5,3363.5,964.844,0,12.4453,976.602,99.9969,48.5,22.1,-47.5,-3.5
00:23.4,20.25,5,0,110.12,19.58,73,1032.27,15.9375,12,49.2,-47,3344.5,963.242,0,12.4453,976.367,99.9969,48.3,22,-47.3,-3.5
00:23.6,20.25,5,0,109.79,19.612,73,1031.8,15.9375,12,48.6,-47,3333,963.242,0,12.4453,976.094,99.9969,48.1,22,-47.3,-3.5
00:23.7,20.25,5,0,109.35,19.63,73,1032.03,15.9375,12,48.6,-47,3321,964.375,0,12.4453,975.742,99.9969,47.9,22,-47.2,-3.5
00:23.9,20.25,5,0,108.93,19.65,72,1032.11,15.9375,12,48,-47,3306.5,964.844,0,12.4453,975.625,99.9969,47.7,22,-47.1,-3.5
00:24.0,20.25,5,0,108.46,19.672,72,1031.17,15.9375,12,48,-47,3297,965.352,0,12.4219,975.352,99.9969,47.5,22,-47.1,-3.5
00:24.2,20.25,5,0,108.03,19.698,72,1030.55,15.9375,12,48,-47,3280,964.492,0,12.4219,975.117,99.9969,47.3,22,-47,-4
00:24.3,20.25,5,0,107.63,19.714,71,1029.92,15.9375,12,47.4,-46.5,3263.5,964.844,0,12.4219,974.844,99.9969,47.1,21.9,-46.9,-3.5
00:24.5,20.25,5,0,107.34,19.728,71,1029.14,15.9375,12,47.5,-47,3261.5,965.117,0,12.4219,974.844,99.9969,47,21.9,-47.1,-3.5
00:24.6,20.25,5,0,106.8,19.762,71,1028.52,15.9375,12,47.4,-46.5,3244,964.727,0,12.4219,974.609,99.9969,46.8,21.9,-46.9,-3.5
00:24.8,20.25,5,0,106.26,19.778,70,1029.84,15.9375,12,47,-46.5,3229.5,965,0,12.4219,974.609,99.9969,46.5,21.9,-46.8,-3.5
00:25.0,20.25,5,0,105.83,19.814,70,1028.28,15.9375,12,47,-46.5,3212.5,963.359,0,12.4219,974.492,99.9969,46.3,21.9,-46.7,-4
00:25.1,20.25,5,0,105.39,19.826,70,1028.05,15.9375,12,46.5,-46.5,3198.5,963.594,0,12.4219,974.492,99.9969,46.1,21.9,-46.6,-4
00:25.3,20.25,5,0,104.81,19.852,69,1027.58,15.9375,12,46.6,-46.5,3184,964.219,0,12.4219,974.492,99.9969,45.9,21.9,-46.5,-5
00:25.5,20.25,5,0,104.41,19.88,69,1028.44,15.9375,12,46,-46,3174,965.352,0,12.4219,974.492,99.9969,45.7,21.8,-46.4,-4.5
00:25.6,20.25,5,0,104.03,19.906,69,1028.59,15.9375,12,46,-46,3161,964.492,0,12.4219,974.492,99.9969,45.5,21.8,-46.3,-4.5
00:25.8,20.25,5,0,103.53,19.926,68,1028.67,15.9375,12,45.9,-46,3146,963.867,0,12.4219,974.492,99.9969,45.3,21.8,-46.2,-4.5
00:26.0,20.25,5,0,102.99,19.952,68,1028.05,15.9375,12,45.4,-46,3128,964.219,0,12.4219,974.492,99.9969,45.1,21.8,-46.2,-4.5
00:26.1,20.25,5,0,102.64,19.974,67,1027.89,15.9375,12,45.4,-46,3114.5,964.492,0,12.4219,974.609,99.9969,44.8,21.8,-46,-5
00:26.2,20.25,5,0,102.14,19.992,67,1027.34,15.9375,12,45.4,-46,3102.5,963.867,0,12.4219,974.609,99.9969,44.7,21.8,-46,-5.5
00:26.4,20.25,5,0,101.82,20.014,67,1027.03,15.9375,12,44.9,-45.5,3090.5,964.727,0,12.3984,974.609,99.9969,44.5,21.7,-45.8,-5
00:26.5,20.25,5,0,101.45,20.028,67,1027.81,15.9375,12,44.9,-45.5,3076.5,964.844,0,12.3984,974.609,99.9969,44.3,21.7,-45.7,-5
00:26.7,20.25,5,0,101.04,20.042,67,1026.95,15.9375,12,44.8,-45.5,3069.5,963.75,0,12.3984,974.609,99.9969,44.1,21.7,-45.7,-5.5
00:26.8,20.25,5,0,100.5,18.828,67,1027.81,15.9375,12,43.9,-30.5,3053,954.609,0,12.3984,974.609,99.9969,44,25,-30,-5
00:27.0,20.25,5,0,100.19,16.834,67,1027.73,8.41062,12,42.9,-14.5,3047,936.094,0,12.3984,974.609,99.9969,43.8,26.1,-28.2,3.5
00:27.1,20.25,5,0,99.83,14.92,66,1026.8,2.12866,11.25,42.2,-13.5,3037.5,928.984,0,12.3984,974.609,99.9969,43.7,25.9,-31.2,3
