#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.30178
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
Time (s),Log Mark,Manifold Absolute Pressure (bar) (bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage,Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (°),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (°)
2.876,0,1.36,22,102,90,6037,46,82,4,0,0,17,0.79,11.64,21.13,5,0.0,5.64,13.64,3,97.3,92,0.2,0.2,14,4.38,14.08,30,0.75,11.02,25
2.944,0,1.36,22,102,90,6232,48,82,4,0,0,17.5,0.79,11.63,19.78,5,0.0,5.69,13.66,3,97.2,92,0.2,0.2,14,4.4,14.34,29,0.75,11.02,24
3.014,0,1.36,22,102,90,6390,49,82,4,0,0,17.5,0.79,11.63,19.88,5,0.0,5.77,13.82,3,96.9,92,0.2,0.2,14,4.48,14.34,28,0.75,11.02,21
3.086,0,1.36,22,102,90,6602,50,82,4,0,0,17,0.79,11.57,18.59,5,0.0,5.81,13.98,3,96.8,92,0.2,0.2,14,4.54,14.59,26,0.75,11.02,20
3.160,0,1.36,22,102,90,6731,50,82,4,0,0,17,0.78,11.53,19.2,5,0.0,5.94,14.21,3,96.6,92,0.2,0.2,14,4.56,14.59,24,0.75,11.02,20
3.230,0,1.36,21,102,90,6853,52,82,4,0,0,16.5,0.78,11.47,20.11,5,0.0,5.95,14.38,3,96.2,92,0.2,0.2,14,4.6,14.85,23,0.75,11.02,21
3.306,0,1.36,21,102,90,6966,55,82,4,0,0,16.5,0.78,11.46,19.24,5,0.0,6.02,14.39,3,95.9,92,0.2,0.2,14,4.64,15.1,21,0.75,11.02,23
3.374,0,1.36,21,102,90,7280,56,82,4,0,0,17,0.78,11.46,18.63,5,0.0,5.96,14.31,3,29.6,92,0.2,0.2,14,4.66,15.1,19,0.75,11.02,24
3.448,0,1.36,20,102,90,7395,57,47.1,4,0,0,16.5,0.78,11.5,18.79,5,0.0,5.07,10.33,3,0,92,0.2,0.2,14,4.46,14.59,18,0.75,11.02,25
3.522,0,0.86,20,102,90,7389,57,22.7,4,0,0,17,0.86,12.63,15.6,4,0.0,2.48,0,2,0,92,0.2,0.2,14,2.9,7.68,19,0.75,11.02,24
3.590,0,0.33,20,102,90,7262,58,19.2,4,0,0,35.5,0.91,13.31,17.94,0.0,0.0,1.15,0,2,0,92,0.2,0.2,14,2.32,0,10,0.77,11.25,11
3.664,0,0.25,20,102,90,7110,58,18.8,4,0,0,37,0.95,13.93,14.45,0.0,0.0,0.8,0,2,0,92,0.2,0.2,14,2.14,0,4,0.83,12.17,3
3.744,0,0.24,20,102,90,6933,58,18.8,4,0,0,35.5,0.95,13.93,12.13,0.0,0.0,0.78,0,2,24.8,92,0.2,0.2,14,2.08,0,2,0.96,14.13,3
3.819,0,0.24,20,102,90,6742,58,18.8,4,0,0,7.5,0.95,13.93,10.37,0.0,0.0,4.1,0,2,95.8,92,0.2,0.2,14,2.16,0,1,1.13,16.65,3
3.898,0,1.13,20,102,90,5934,63,76.5,4,0,0,14.5,0.89,13.04,18.89,5.3,0.0,4.19,11.36,3,95.4,92,0.2,0.2,14,4.22,9.98,4,0.97,14.24,11
3.967,0,1.36,19,102,90,5624,76,81.6,4,0,0,19,0.84,12.42,19.53,5.4,0.0,5.23,12.72,3,94.5,92,0.2,0.2,14,4.26,12.54,14,0.84,12.29,26
4.038,0,1.36,19,102,90,5269,68,82,4,0,0,16.5,0.81,11.87,19.37,5.6,0.0,5.5,13.37,3,95.6,92,0.2,0.2,14,4.16,13.82,28,0.75,11.02,31
4.110,0,1.36,19,102,90,5149,69,82,4,0,0,16,0.8,11.78,19.9,5.6,0.0,5.51,13.4,3,96.2,92,0.2,0.2,14,4.12,14.08,39,0.75,11.02,32
4.184,0,1.36,19,102,90,5011,66,82,4,0,0,15.5,0.8,11.74,21.53,5.6,0.0,5.46,13.27,3,96,92,0.2,0.2,14,4.12,14.08,40,0.75,11.02,33
4.258,0,1.36,19,102,90,5010,66,82,4,0,0,9,0.8,11.74,20.76,5.6,0.0,5.49,13.34,3,95.4,92,0.2,0.2,14,4.14,13.82,38,0.75,11.02,33
4.328,0,1.36,19,102,90,5185,67,82,4,0,0,9.5,0.79,11.67,19.44,5.5,0.0,5.61,13.63,3,86.6,92,0.2,0.2,14,4.2,14.08,35,0.75,11.02,33
4.400,0,1.36,19,102,90,5432,68,80.4,4,0,0,17.5,0.79,11.62,19.97,5.4,0.0,5.7,13.89,3,31.6,92,0.2,0.2,14,4.24,14.34,33,0.75,11.02,31
4.473,0,1.36,19,102,90,5461,69,45.1,4,0,0,17.5,0.79,11.63,20.11,5.4,0.0,4.98,11.99,3,15.5,92,0.2,0.2,14,4.08,14.34,32,0.75,11.02,30
4.549,0,1.12,19,102,90,5440,71,27.8,4,0,0,18.5,0.84,12.33,19.5,5.5,0.0,2.43,4.71,3,0,92,0.2,0.2,14,3.2,7.68,33,0.75,11.02,28
4.625,0,0.67,19,102,90,5385,71,24.3,4,0,0,27,0.88,12.9,21.31,4.3,0.0,2.32,0,2,0,92,0.2,0.2,14,2.7,3.58,34,0.75,11.02,27
4.693,0,0.46,19,102,90,5353,69,20.8,4,0,0,35,0.95,13.93,14.47,0.1,0.0,1.66,0,2,0,92,0.2,0.2,14,2.3,0,26,0.75,11.02,16
4.769,0,0.33,19,102,90,5308,70,19.2,4,0,0,45.5,1,14.69,12.63,0.0,0.0,1.14,0,2,0,92,0.2,0.2,14,2.12,0,14,1.06,15.62,4
4.841,0,0.26,19,102,90,5385,68,18.4,4,0,0,44.5,1,14.69,12.15,0.0,0.0,0.9,0,2,0,92,0.2,0.2,14,2.08,0,2,1.38,20.33,0
4.911,0,0.25,19,102,90,5404,69,18,4,0,0,43,1,14.69,12.07,0.0,0.0,0,0,2,0,93,0.2,0.2,14,2,0,-1,1.38,20.33,1
4.983,0,0.24,19,102,90,5341,70,17.6,4,0,0,41,1,14.69,12.18,0.0,0.0,0,0,2,0,93,0.2,0.2,14,1.94,0,-1,1.38,20.33,3
5.046,0,0.23,19,102,90,5287,69,17.3,4,0,0,39.5,1,14.69,12.23,0.0,0.0,0,0,2,0,93,0.2,0.2,14,1.88,0,0,1.38,20.33,4
5.115,0,0.22,19,102,90,5189,69,17.3,4,0,0,38,1,14.69,12.27,0.0,0.0,0,0,2,0,93,0.2,0.2,14,1.86,0,0,1.38,20.33,3
5.187,0,0.2,19,102,90,5055,70,17.3,4,0,0,19.5,1,14.69,12.34,0.0,0.0,0,0,2,0,93,0.2,0.2,14,1.82,0,1,1.38,20.33,4
5.255,0,0.2,19,102,89,4937,68,16.9,4,0,0,19.5,1,14.69,12.39,0.0,0.0,0,0,2,0,93,0.2,0.2,14,1.84,0,1,1.38,20.33,4
5.321,0,0.2,19,102,89,4823,69,17.3,4,0,0,19.5,1,14.69,12.43,0.0,0.0,0,0,2,0,93,0.2,0.2,14,1.86,0,1,1.38,20.33,5
5.393,0,0.2,19,102,89,4710,68,16.9,4,0,0,38,1,14.69,12.47,0.0,0.0,0,0,2,0,93,0.2,0.2,14,1.84,0,1,1.38,20.33,6
5.459,0,0.21,19,102,89,4597,69,16.5,4,0,0,38,1,14.69,12.55,0.0,0.0,0,0,2,0,93,0.2,0.2,14,1.76,0,0,1.38,20.33,6
5.527,0,0.2,19,102,89,4484,68,16.1,4,0,0,38,1,14.69,12.59,0.0,0.0,0,0,2,0,93,0.2,0.2,14,1.68,0,0,1.38,20.33,7
5.599,0,0.2,19,102,89,4374,68,15.7,4,0,0,38,1,14.69,12.63,0.0,0.0,0,0,2,0,93,0.2,0.2,14,1.64,0,0,1.38,20.33,6
5.663,0,0.19,19,102,89,4261,68,15.3,4,0,0,38,1,14.69,12.67,0.0,0.0,0,0,2,0,93,0.2,0.2,14,1.6,0,0,1.38,20.33,7
5.735,0,0.19,19,102,89,4120,68,15.3,4,0,0,38,1,14.69,12.69,0.0,0.0,0.78,0,2,11,93,0.2,0.2,14,1.58,0,1,1.38,20.33,6
5.794,0,0.2,19,102,89,3647,69,18,4,0,0,39.5,1,14.69,11.42,0.0,0.0,0.78,0,2,14.6,93,0.2,0.2,14,1.76,0,1,1.38,20.33,6
5.855,0,0.24,19,102,89,3591,68,20.8,4,0,0,21,1,14.69,10.62,0.0,0.0,0.82,0,2,21.6,93,0.2,0.2,14,2.12,0,4,1.38,20.33,8
5.921,0,0.24,19,102,89,3591,68,20.8,4,0,0,25,1,14.69,9.52,0.0,0.0,2.43,0,2,25.1,93,0.2,0.2,14,2.72,0,8,1.38,20.33,13
5.991,0,0.65,19,102,89,3879,68,29,4,0,0,17.5,1,14.69,12.3,3.7,0.0,3.87,0,2,21.5,93,0.2,0.2,14,3.22,0,13,1.26,18.49,19
6.061,0,0.76,19,102,89,3826,69,27.5,2,-4.7,0,25.5,0.99,14.5,17.18,3.9,0.0,2.31,4.48,3,20,93,0.2,0.2,14,3.06,0,17,0.76,11.14,26
6.127,0,0.78,19,102,89,3713,69,26.3,2,-4.7,0,24,0.99,14.5,16.37,3.9,0.0,2.02,4.41,3,22.5,93,0.2,0.2,14,2.9,5.12,21,0.75,11.02,28
6.200,0,0.78,19,102,89,3784,69,27.1,2,-4.7,0,15.5,0.99,14.5,16.66,3.9,0.0,2.07,4.13,3,25.8,93,0.2,0.2,14,2.9,4.86,22,0.79,11.6,27
6.264,0,0.83,19,102,89,3827,69,29,2,-5.5,0,15,0.99,14.5,16.32,4.4,0.0,2.33,5.29,3,25.1,93,0.2,0.2,14,3.1,5.38,22,0.9,13.21,26
6.328,0,0.92,19,102,89,3834,70,29.8,2,-7.8,0,20,0.99,14.5,17.92,4.9,0.0,2.5,6.54,3,25.3,93,0.2,0.2,14,3.16,5.89,22,0.93,13.67,25
6.396,0,0.96,19,102,89,3859,69,29.4,4,0,0,18,0.92,13.53,20.83,5.1,0.0,2.69,6.35,3,24.8,93,0.2,0.2,14,3.16,7.17,24,0.89,13.09,25
6.464,0,0.95,19,102,89,3859,70,29.4,4,0,0,17.5,0.91,13.4,20.34,5.1,0.0,2.74,6.4,3,19.9,94,0.2,0.2,14,3.16,7.17,29,0.75,11.02,26
6.530,0,0.95,19,102,89,3874,71,27.8,4,0,0,17.5,0.91,13.4,19.82,4.6,0.0,2.32,5.28,3,13.2,94,0.2,0.2,14,2.98,6.66,34,0.75,11.02,27
6.596,0,0.86,19,102,89,3886,70,24.7,4,0,0,19,0.95,13.95,18.98,3.8,0.0,2.94,0,2,12.5,94,0.2,0.2,14,2.66,4.86,36,0.75,11.02,28
6.668,0,0.73,19,102,89,3873,71,22.4,2,-9.4,0,26,0.99,14.5,17.11,3.5,0.0,2.26,0,2,12.9,94,0.2,0.2,14,2.44,0,34,0.79,11.6,28
6.738,0,0.61,19,102,89,3892,71,20.8,2,-13.3,0,33,0.99,14.5,15.77,2.7,0.0,1.87,0,2,12.8,94,0.2,0.2,14,2.32,0,26,0.9,13.21,28
6.816,0,0.55,19,102,89,3896,72,20.8,2,-12.5,0,39,0.99,14.5,13.63,0.9,0.0,1.75,0,2,12.7,94,0.2,0.2,14,2.32,0,20,0.98,14.36,28
6.895,0,0.46,19,102,88,3916,71,20.8,2,-10.9,0,43,0.99,14.51,12.99,0.1,0.0,1.68,0,2,12.3,94,0.2,0.2,14,2.34,0,19,1.01,14.81,28
6.970,0,0.45,19,102,88,3910,70,20.8,2,-10.9,0,44,0.99,14.52,11.23,0.0,0.0,1.69,0,2,12,94,0.2,0.2,14,2.34,0,18,1,14.7,28
7.050,0,0.42,19,102,88,3901,71,20.4,2,-10.9,0,44.5,0.99,14.52,10.36,0.0,0.0,1.64,0,2,11.2,94,0.2,0.2,14,2.3,0,18,1,14.7,29
7.128,0,0.41,19,102,88,3897,71,20,2,-10.2,0,45.5,0.99,14.52,10.48,0.0,0.0,1.56,0,2,10.2,94,0.2,0.2,14,2.24,0,19,1,14.7,29
7.200,0,0.4,19,102,88,3896,71,19.2,2,-10.2,0,46.5,0.99,14.52,9.99,0.0,0.0,1.44,0,2,9.5,94,0.2,0.2,14,2.12,0,18,1,14.7,29
7.271,0,0.38,19,102,88,3899,71,18.8,2,-10.2,0,50.5,0.99,14.52,9.84,0.0,0.0,1.3,0,2,9.2,94,0.2,0.2,14,2.08,0,17,0.99,14.59,29
7.344,0,0.34,19,102,88,3894,71,18.8,2,-9.4,0,51,0.99,14.52,9.48,0.0,0.0,1.24,0,2,6.6,94,0.2,0.2,14,2.04,0,14,1,14.7,29
7.418,0,0.34,19,102,88,3893,71,18.4,2,-8.6,0,51.5,0.99,14.52,9.13,0.0,0.0,1.18,0,2,4.9,94,0.2,0.2,14,2.04,0,11,1.02,14.93,30
7.488,0,0.3,19,102,88,3887,71,16.9,2,-7.8,0,52.5,0.99,14.52,8.79,0.0,0.0,0.95,0,2,4.2,94,0.2,0.2,14,1.82,0,9,1.03,15.16,29
7.558,0,0.27,19,102,88,3869,69,16.9,2,-7,0,54,0.99,14.53,8.53,0.0,0.0,0.87,0,2,4.4,94,0.2,0.2,14,1.78,0,9,1.03,15.16,29
7.641,0,0.26,19,102,88,3843,71,16.1,2,-4.7,0,56.5,0.99,14.53,8.1,0.0,0.0,0.85,0,2,3.6,94,0.2,0.2,14,1.72,0,9,1.02,14.93,30
7.710,0,0.24,19,102,88,3822,72,15.7,2,2.3,0,56.5,0.99,14.53,6.92,0.0,0.0,0.84,0,2,1.7,94,0.2,0.2,14,1.6,0,9,1.03,15.16,28
7.783,0,0.22,19,102,88,3873,69,15.3,2,3.1,0,56.5,0.99,14.53,5.89,0.0,0.0,0.84,0,2,0,94,0.2,0.2,14,1.56,0,9,1.04,15.27,23
7.852,0,0.19,19,102,88,3837,71,14.9,2,1.6,0,54,0.99,14.53,5.27,0.0,0.0,0,0,2,0,94,0.2,0.2,14,1.56,0,8,1.02,14.93,19
7.919,0,0.18,19,102,88,3797,70,14.5,4,0,0,52,1,14.69,4.89,0.0,0.0,0,0,2,1.4,94,0.2,0.2,14,1.56,0,5,1,14.7,5
7.989,0,0.18,19,102,88,3827,70,14.5,4,0,0,49.5,1,14.69,4.61,0.0,0.0,0.75,0,2,2.9,95,0.2,0.2,14,1.48,0,1,1.01,14.81,0
8.065,0,0.18,19,102,88,3834,70,14.5,4,0,0,47.5,1,14.69,4.06,0.0,0.0,0.73,0,2,3.6,95,0.2,0.2,14,1.46,0,0,1.05,15.39,1
8.133,0,0.18,19,102,88,3802,70,15.3,4,0,0,45,1,14.69,4.14,0.0,0.0,0.74,0,2,4.4,95,0.2,0.2,14,1.52,0,3,1.15,16.88,3
8.207,0,0.18,19,102,88,3797,70,15.3,4,0,0,42.5,1,14.69,4.11,0.0,0.0,0.75,0,2,5.5,95,0.2,0.2,14,1.58,0,7,1.15,16.88,10
8.279,0,0.18,19,102,88,3802,68,15.7,4,0,0,41,1,14.69,3.59,0.0,0.0,0.84,0,2,5.4,95,0.2,0.2,14,1.68,0,10,1.07,15.73,16
8.351,0,0.19,19,102,88,3768,69,16.5,4,0,0,47.5,1,14.69,2.96,0.0,0.0,1.04,0,2,6.2,95,0.2,0.2,14,1.8,0,11,1.05,15.5,20
8.421,0,0.2,19,102,88,3761,69,16.9,4,0,0,50.5,1,14.69,3.27,0.0,0.0,1.11,0,2,7.4,95,0.2,0.2,14,1.78,0,11,1.07,15.73,21
8.493,0,0.22,20,102,88,3769,69,17.6,4,0,0,53.5,1,14.69,4.39,0.0,0.0,1.04,0,2,7.3,95,0.2,0.2,14,1.86,0,11,1.09,15.96,21
8.569,0,0.24,20,102,88,3759,69,18,4,0,0,56.5,1,14.69,5.47,0.0,0.0,1.03,0,2,6.9,95,0.2,0.2,14,1.96,0,11,1.09,15.96,21
8.643,0,0.25,20,102,88,3763,68,18,4,0,0,56.5,1,14.69,7.3,0.0,0.0,0.98,0,2,6.8,95,0.2,0.2,14,1.98,0,10,1.07,15.73,21
8.709,0,0.26,20,102,88,3748,68,18,4,0,0,54,1,14.69,8.4,0.0,0.0,1.26,0,2,6.5,95,0.2,0.2,14,1.96,0,10,1.06,15.62,23
8.775,0,0.26,20,102,88,3737,69,18,4,0,0,53.5,1,14.69,8.46,0.0,0.0,1.26,0,2,6.4,95,0.2,0.2,14,1.96,0,10,1.04,15.27,25
8.847,0,0.26,20,102,88,3728,68,17.6,4,0,0,53.5,1,14.69,8.37,0.0,0.0,1.02,0,2,6.8,95,0.2,0.2,14,1.9,0,10,1.02,14.93,28
8.911,0,0.26,20,102,88,3718,68,17.6,2,-1.6,0,54,0.99,14.54,8.19,0.0,0.0,0.96,0,2,7.1,95,0.2,0.2,14,1.92,0,9,0.91,13.32,29
8.987,0,0.26,20,102,88,3728,66,18,2,-7,0,54,0.99,14.54,8.21,0.0,0.0,0.95,0,2,7,95,0.2,0.2,14,1.94,0,9,0.84,12.4,30
9.057,0,0.27,20,102,88,3723,68,18,2,-11.7,0,53.5,0.99,14.54,8.35,0.0,0.0,0.96,0,2,7.1,95,0.2,0.2,14,1.98,0,9,0.87,12.75,30
9.123,0,0.27,20,102,88,3711,68,18,2,-8.6,0,53.5,0.99,14.54,8.41,0.0,0.0,1,0,2,7.2,95,0.2,0.2,14,1.94,0,9,0.97,14.24,30
9.191,0,0.28,20,102,88,3713,68,18,2,-6.2,0,53.5,0.99,14.54,8.05,0.0,0.0,1.04,0,2,7.2,95,0.2,0.2,14,1.98,0,9,1.02,15.04,30
9.262,0,0.28,20,102,88,3715,68,18,2,-4.7,0,53.5,0.99,14.54,8.25,0.0,0.0,1.07,0,2,7.4,95,0.2,0.2,14,1.96,0,9,1.07,15.73,30
9.329,0,0.28,20,102,88,3710,68,18,2,-3.9,0,53.5,0.99,14.54,8.25,0.0,0.0,1.08,0,2,7.5,95,0.2,0.2,14,1.96,0,9,1.06,15.62,30
