﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map IJE0S MHD e60 Inlets v6 - WBAWB73578P043996-1.mhd
3.439,14.8,13.8,-5.8,0.6,0,207,0,0,0,0,0,0,72.2,2,4,93,15.11,14.18,28.6,30.5,25.9,703.9,2551,5.5,5.8,8.3,34.5,105.5,0,51.4,0
3.569,14.8,14.4,-4.9,0.6,0,207,0,0,0,0,0,0,71.3,2,4,93,15.53,14.61,31.8,33.9,28.1,709.9,2554,7.3,7.2,9.2,33.8,115.9,0,40.8,0
3.691,14.8,14.4,-4.2,0.6,0,207,0,0,0,0,0,0,72.3,2,4,93,15.26,14.9,34,35.7,30.1,718.7,2551,9.5,8.6,9.8,33.4,123.3,0,37.5,0
3.819,14.8,14.4,-3.6,0.6,0,207,0,0,0,0,0,0,72,2,4,93,14.43,14.96,35.5,37.1,31.8,728.6,2560,9.3,8.2,10.4,31.9,129.9,0,36.7,0
3.960,14.8,14.4,-3.2,0.8,0,207,0,0,0,0,0,0,72.9,2,4,93,14.01,15.06,37.3,38,32.8,723.5,2569,9.4,10.1,10.8,31.5,136.5,0,35.9,0
4.089,14.8,16.8,-2.7,0.8,0,207,0,0,0,0,0,0,73.4,2,4,93,14.24,14.56,38.5,40.1,33.9,706.1,2573,8.3,10.6,11.5,30.8,141.2,0,34.2,0
4.213,14.8,17.8,-2,0.9,0,207,0,0,0,0,0,0,72.2,2,4,93,14.64,14.3,43.6,44.7,37.2,663.2,2586,9.1,10.4,13.4,25.9,157.4,0,34,0
4.407,14.8,18.1,-1.6,1,0,207,0,0,0,0,0,0,73,2,4,93,15.11,14.28,48.2,49.4,41.4,663.2,2593,9.1,8.7,14.4,22.9,178.3,0,33.8,0
4.553,14.8,24.1,-0.6,1.1,0,207,0,0,0,0,0,0,71.6,2,4,93,14.37,14.15,66,71.9,55,686.3,2612,9.7,7.2,20.8,17.2,244.8,0,24.6,0
4.690,14.8,26.5,0.9,1.1,3.1,207,0,0,0,0,0,0,72.7,20,4,93,12.42,12.83,84.2,107.4,85.6,1167.9,2634,-5.5,-7.7,43.9,13.9,293,0,25.8,0
4.814,14.8,28.1,0.9,1.1,3.9,205,0,0,0,0,0,0,74.3,20,4,93,12.95,14.05,89.8,115.6,100.4,1462.9,2652,-5.4,-8.3,50.5,13.9,311.4,0,26.4,0
4.931,14.8,28.7,1,1.1,4.5,207,0,0,0,0,0,0,72.9,20,4,93,13.67,14.41,90.7,117.7,106.3,1640.6,2683,-5.9,-9.2,59,13.9,315.6,0,28,0
5.051,14.8,31.4,1.1,1.2,5.5,207,0,0,0,0,0,0,73.6,20,4,93,13.92,14.53,90.8,125.5,110.7,1719.7,2688,-10.4,-10.1,68.9,14.2,316.2,0,32.9,0
5.161,14.8,31.9,1.2,1.3,6.3,205,0,0,0,0,0,0,73.2,20,4,93,14.58,14.81,91.4,129.1,117.4,1692,2702,-9.6,-8.6,78.7,14.2,319,0,31,0
5.280,14.8,35.5,1.4,1.5,7.8,205,0,0,0,0,0,0,73.4,20,4,93,14.68,14.54,93,141,126.3,1679.2,2715,-9.8,-10.1,81,14.2,325.2,0,36.2,0
5.402,14.8,37.7,1.8,1.9,8.5,205,0,0,0,0,0,0,73.4,20,4,93,14.38,14.38,95.8,146,134,1763.1,2739,-12.2,-11.6,81.1,14.2,334.8,0,34.4,0
5.521,14.8,38,2.1,2.2,8.5,205,0,0,0,0,0,0,73.6,20,4,93,14.27,14.54,98.3,146.7,138.1,1782.3,2765,-14.6,-12,81.1,15,346.1,0,32.8,0
5.640,14.8,40.9,2.4,2.5,10,205,0,0,0,0,0,0,72.2,20,4,93,14.73,14.68,99.9,158,144.6,1852.7,2783,-13.9,-12.1,81,15,353,0,37.6,0
5.759,14.8,41.2,2.7,2.8,10.3,205,0,0,0,0,0,0,72.3,20,4,93,14.93,14.6,101.7,159.3,151,1902.9,2793,-12.2,-12.5,81.1,15,359.1,0,34.8,0
5.883,14.8,41.5,2.9,3,10.5,205,0,0,0,0,0,0,73,20,4,93,14.48,14.56,103.3,160.4,154.6,1961.7,2807,-14.2,-13,81,15,365.2,0,36.8,0
6.004,14.8,43.2,3.1,3.3,11.1,205,0,0,0,0,0,0,71.8,20,4,93,14.93,14.79,104.7,165.8,158.6,1989.8,2837,-13,-11.9,81,15,371.1,0,41.9,0
6.132,14.8,44.1,3.4,3.5,12,205,0,0,0,0,0,0,72.7,20,4,93,14.76,14.63,105.4,169.1,165,2061.7,2857,-10.2,-10.9,81,15,374.2,0,43.3,0
6.251,14.8,44.4,3.6,3.7,12.5,207,0,0,0,0,0,0,74.6,20,4,93,14.1,14.43,106.2,171.3,169.7,2150.9,2882,-12.2,-8.9,81,15,377.9,0,42.4,0
6.378,14.8,45.9,3.8,3.9,13.2,207,0,0,0,0,0,0,73,20,4,93,15.53,15.06,106.7,175,173.7,2176.8,2915,-8.4,-7.6,81.1,15,380.8,0,44.1,0
6.511,14.8,47,4,4.1,13.9,207,0,0,0,0,0,0,71.6,20,4,93,14.9,14.9,107.7,179,180.4,2134.2,2925,-4.1,-4.6,81.1,15,384.8,0,42.6,0
6.638,14.8,47.9,4.3,4.4,14.2,207,0,0,0,0,0,0,74.8,20,4,93,13.95,14.05,108.8,181.3,185,2287.7,2944,-9.5,-7.2,81,15,389.4,0,42.1,0
6.773,14.8,47.9,4.4,4.5,13.9,207,0,0,0,0,0,0,73.6,20,4,93,15.32,15.24,109.2,180.3,187.5,2227.2,2989,-5.3,-3.9,81,15,392.4,0,40.2,0
6.906,14.8,48,4.5,4.6,13.9,207,0,0,0,0,0,0,73.2,2,4,93,14.31,14.17,109.9,181.4,190.2,2268.4,3009,-3.6,-4,81,17.2,395.8,0,33.3,0
7.041,14.8,48.3,4.5,4.5,14,207,0,0,0,0,0,0,73.7,2,4,93,14.38,14.38,109.6,182.6,193,2355,3038,-6,-5.3,81,17.2,394.9,0,33.9,0
7.314,14.8,49,4.4,4.5,14.2,207,0,0,0,0,0,0,71.1,2,4,93,15.29,15.39,109.8,184.6,196.4,2248.8,3088,0,1.4,81,17.2,396.6,0,36.9,0
7.448,14.8,50.4,5.4,5.6,16.2,207,0,0,0,0,0,0,74.1,2,4,93,14.64,15.01,118.1,195.6,209.6,2496.8,3148,2.2,5.9,81,16.9,431.9,0,44.8,0
7.575,14.8,50.5,6.5,6.7,17,207,0,0,0,0,0,0,75.2,2,4,93,14.27,14.2,126.6,200,219.2,2833,3187,3.2,5.3,81,16.9,467.9,0,42.3,0
7.704,14.8,50.5,7.8,7.9,17.2,207,0,0,0,0,0,0,77.3,2,4,93,13.38,13.61,135.6,200,225,3097,3231,0.7,4.3,81,15.8,518.3,0,42.1,0
7.818,14.8,50.6,8.5,9.2,17.4,207,0,0,0,0,0,0,75.3,2,4,93,13.88,13.52,140.9,200,228.4,3079.1,3266,3.5,4.2,81,15.4,547,0,42.5,0
7.954,14.8,50.9,9.6,10.3,17.4,207,0,0,0,0,0,0,81.2,2,4,93,13.75,13.57,148.3,200,231.4,2996.3,3325,4.5,6,81,14.2,560.3,0,42.3,0
8.088,14.8,50.6,11.4,11.6,17.3,207,0,0,0,0,0,0,80.1,2,4,93,13.81,13.51,160,200,235.7,2956.3,3366,6.8,6.8,81,12.8,574.4,0,42.2,0
8.202,14.8,50.4,12.1,12.6,17.4,207,0,0,0,0,0,0,72.3,2,4,93,12.75,12.86,164.1,200,239,2704,3415,4.1,5.5,81,12.8,574.9,0,42.6,0
8.325,14.8,50.5,12.8,13.1,18,207,0,0,0,0,0,0,78.7,2,4,93,13.12,12.94,164.1,200,247.2,2567.5,3660,3.8,4.2,81,12.4,577.2,0,47.6,0
8.455,14.8,44.3,14.3,14.7,17.7,207,0,0,0,0,0,0,79.2,2,4,93,12.42,12.38,176.5,200,250.7,2448.4,3525,5.1,7.3,81,12.8,602.9,0,43.6,0
8.577,14.8,40.3,14.9,15,17.9,207,0,0,0,0,0,0,50.9,2,4,93,12.63,12.2,178.9,200,252.3,2160.3,3580,6.5,4.8,81,12.4,606.6,0,43.9,0
8.711,14.8,14.2,14.5,15,8.3,207,0,0,0,0,0,0,78.3,2,4,93,12.02,12.25,174,131.7,215.9,2034.5,3660,8.3,5.8,44.7,3.8,576.2,0,35.4,0
8.832,14.8,0,-0.2,15.9,0,207,0,0,0,0,0,0,73.9,2,4,93,12.56,13.02,77.5,57.8,118.9,2723.8,3654,4.8,6.7,6,18.4,300.2,0,21.6,0
8.949,14.8,0,-6.8,7.7,0,207,0,0,0,0,0,0,68.4,2,4,93,14.9,15.82,36.9,28.1,60.1,2515.8,3640,4.5,14.2,4.8,30.4,137,0,31.4,0
9.076,14.8,0,-11.2,2,0,207,0,0,0,0,0,0,62.2,2,4,93,15.14,13.52,14.4,14.4,27.4,2390.3,3561,11.5,-2.7,4.4,22.9,47.1,0,67.7,0
9.196,14.8,0,-11.6,0.8,0,208,0,0,0,0,0,0,57.8,2,4,93,13.58,12.73,11.7,11.3,16.9,2436.7,3633,-2.7,-12,5,5.2,23.3,0,64.7,0
9.318,14.8,0,-11.8,0.5,0,208,0,0,0,0,0,0,72.5,2,4,93,13.71,14.48,11.1,11,14.1,2489,3585,0,0,5.2,2.2,0,0,63.5,0
9.444,14.8,0,-11.8,0.4,0,208,0,0,0,0,0,0,73.4,2,4,93,15.65,22.14,11,11,13.6,2477.4,3580,0,0,5.1,2.2,0,0,64.5,0
9.571,14.8,0,-11.7,0.3,0,208,0,0,0,0,0,0,76.2,2,4,93,30.03,36.96,11,11,13.4,2386,3579,0,0,4.9,2.2,0,0,64.5,0
9.699,14.8,0,-11.7,0.3,0,208,0,0,0,0,0,0,78,2,4,93,71.85,113.45,11,11,13.4,2272.8,3561,0,0,4.8,2.2,0,0,63.4,0
9.827,14.8,0,-11.7,0.2,0,208,0,0,0,0,0,0,80.8,2,4,93,144.62,210.72,11,11,13.3,2164.6,3543,0,0,4.6,2.2,0,0,64.2,0
9.956,14.8,0,-11.7,0.2,0,208,0,0,0,0,0,0,81,2,4,93,234.95,234.95,10.9,11,13.3,1753.7,3530,0,0,4.6,2.2,0,0,64.2,0
10.144,14.8,0,-11.7,0.2,0,208,0,0,0,0,0,0,81,2,4,93,234.95,234.95,10.9,11,13.3,1367.1,3537,0,0,4.5,2.2,0,0,64.2,0
10.261,14.8,0,-11.7,0.2,0,208,0,0,0,0,0,0,80.1,2,4,93,234.95,234.95,10.9,11,13.2,959.1,3516,0,0,4.5,1.9,0,0,63.1,0
10.412,14.8,0,-11.7,0.2,0,208,0,0,0,0,0,0,79.9,2,4,93,234.95,234.95,10.8,11,13.2,734.6,3494,0,0,4.5,2.2,0,0,63.9,0
10.611,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,0,78.2,2,4,93,234.95,234.95,10.9,11.1,13.1,557,3490,0,0,4.5,1.9,0,0,62.9,0
10.774,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,0,78.5,2,4,93,234.95,234.95,11,11.1,13.1,600.5,3461,0,0,4.4,1.9,0,0,63.7,0
10.925,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,0,78.5,2,4,93,234.95,234.95,10.9,11.1,13,626.7,3453,0,0,4.5,1.9,0,0,63.7,0
11.066,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,0,76.9,2,4,93,234.95,234.95,11,11.1,13,654.2,3438,0,0,4.4,1.9,0,0,64,0
11.208,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,0,77.5,2,4,93,234.95,234.95,10.9,11.1,12.9,678.1,3423,0,0,4.4,1.9,0,0,64.4,0
11.341,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,0,77.3,2,4,93,234.95,234.95,11,11.1,12.9,700.7,3401,0,0,4.4,1.9,0,0,63.3,0
11.469,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,0,72.5,2,4,93,234.95,234.95,10.9,11.1,12.8,764.4,3403,0,0,4.4,1.9,0,0,62,0
11.594,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,0,71.4,2,4,93,234.95,234.95,10.9,11.1,12.8,1210.2,3392,0,0,4.4,1.9,0,0,62.3,0
11.723,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,0,71.3,2,4,93,234.95,234.95,11,11.1,12.8,1227.6,3370,0,0,4.4,1.5,0,0,63.1,0
11.843,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,0,70.9,2,4,93,234.95,234.95,11,11.1,12.7,1242.9,3369,0,0,4.4,1.5,0,0,62.1,0
12.045,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,0,71.6,2,4,93,234.95,234.95,11,11.1,12.7,1252.3,3344,0,0,4.4,1.5,0,0,63.4,0
12.242,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,0,71.6,2,4,93,234.95,234.95,11.1,11.1,12.6,1266.8,3338,0,0,4.4,1.5,0,0,61.9,0
12.385,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,0,71.4,2,4,93,234.95,234.95,11,11.1,12.6,1267.3,3321,0,0,4.3,1.5,0,0,62.8,0
12.605,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,0,72,2,4,93,234.95,234.95,11,11.1,12.5,1269.8,3310,0,0,4.3,1.5,0,0,63.1,0
12.747,14.8,0,-11.6,0.1,0,208,0,0,0,0,0,0,72,2,4,93,234.95,234.95,11,11.1,12.4,1274.7,3277,0,0,4.4,1.5,0,0,62.5,0
12.874,14.8,0,-11.6,0.1,0,208,0,0,0,0,0,0,71.8,2,4,93,234.95,234.95,11,11.1,12.4,1274.9,3268,0,0,4.4,1.5,0,0,62.4,0
12.986,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,0,72,2,4,93,234.95,234.95,11,11.1,12.3,1271.2,3255,0,0,4.3,1.1,0,0,62.8,0
13.103,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,0,72.5,2,4,93,234.95,234.95,11.1,11.1,12.3,1275.5,3249,0,0,4.4,1.1,0,0,61.8,0
13.226,14.8,0,-11.6,0.1,0,208,0,0,0,0,0,0,72.9,2,4,93,234.95,234.95,11,11.1,12.3,1271.2,3239,0,0,4.3,1.1,0,0,61.3,0
13.421,14.8,0,-11.6,0.1,0,208,0,0,0,0,0,0,72,2,4,93,234.95,234.95,11,11.1,12.3,1273.3,3223,0,0,4.3,1.1,0,0,61.6,0
13.542,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,0,72.2,2,4,93,234.95,234.95,11,11.1,12.2,1271.7,3204,0,0,4.4,1.1,0,0,62,0
13.667,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,0,72.9,2,4,93,234.95,234.95,11.1,11.2,12.2,1269.3,3194,0,0,4.3,1.1,0,0,60.9,0
13.787,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,0,72.5,2,4,95,234.95,234.95,11.1,11.2,12.1,1270.3,3169,0,0,4.3,1.1,0,0,62.2,0
13.905,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,0,73,2,4,95,234.95,234.95,11.1,11.2,12.1,1268.2,3176,0,0,4.3,1.1,0,0,61.3,0
14.027,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,0,72.5,2,4,93,234.95,234.95,11.1,11.2,12,1270.3,3151,0,0,4.2,1.1,0,0,62.1,0
14.164,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,0,73.2,2,4,95,234.95,234.95,11,11.2,12,1268.6,3143,0,0,4.2,1.1,0,0,61.7,0
14.277,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,0,73.2,2,4,95,234.95,234.95,11,11.2,11.9,1264.7,3127,0,0,4.2,1.1,0,0,61,0
14.393,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,0,73,2,4,95,234.95,234.95,11,11.2,11.9,1268.2,3120,0,0,4.2,0.8,0,0,61.5,0
14.510,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,0,73.2,2,4,95,234.95,234.95,11.1,11.2,11.8,1266.8,3102,0,0,4.2,0.8,0,0,61.9,0
14.632,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,0,73,2,4,95,234.95,234.95,11.2,11.2,11.8,1263.7,3105,0,0,4.2,0.8,0,0,60.9,0
14.749,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,0,73.7,2,4,95,234.95,234.95,11.1,11.2,11.8,1265.4,3078,0,0,4.2,0.8,0,0,61.8,0
14.881,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,0,72.9,2,4,95,234.95,234.95,11.1,11.2,11.7,1262.4,3061,0,0,4.2,0.8,0,0,61.7,0
15.004,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,0,74.1,2,4,95,234.95,234.95,11,11.2,11.7,1263.7,3056,0,0,4.2,0.8,0,0,61.7,0
15.142,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,0,73.6,2,4,95,234.95,234.95,11,11.2,11.6,1263.2,3047,0,0,4.1,0.8,0,0,60.6,0
15.261,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,0,73.4,2,4,95,234.95,234.95,11,11.2,11.6,1262.4,3025,0,0,4.2,0.4,0,0,60.1,0
15.399,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,0,74.1,2,4,95,234.95,234.95,11.1,11.2,11.6,1253.7,3017,0,0,4.2,0.4,0,0,61.1,0
15.524,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,0,75.2,2,5,95,234.95,234.95,11.1,11.2,11.5,1208.8,3004,0,0,4.2,0.4,0,0,61,0
15.662,14.8,0,-11.3,0.1,0,208,0,0,0,0,0,0,82.6,2,5,95,234.95,234.95,11,11.3,11.3,978.8,2921,0,0,4.1,0.4,0,0,60.7,0
15.779,14.8,0,-11.3,0.1,0,208,0,0,0,0,0,0,82,2,5,95,234.95,234.95,11.1,11.3,11.1,700.1,2893,0,0,4.1,0,0,0,60.6,0
15.901,14.8,0,-11.2,0.2,0,207,0,0,0,0,0,0,78.9,2,5,95,234.95,234.95,11,11.3,11,548.3,2811,0,0,4,0,0,0,60.3,0
16.019,14.8,10.1,-11.1,0.1,0,207,0,0,0,0,0,0,77.3,2,5,95,234.95,234.95,11.4,11.6,10.7,545.1,2674,0,0,4,4.5,16.3,0,60,0
16.189,14.8,13.4,-11,0.1,0,207,0,0,0,0,0,0,70.7,2,5,95,234.95,182.96,11.5,13.3,10.8,701.3,2593,0,0,4,15.8,30.2,0,60.2,0
16.312,14.8,15,-10.1,0.1,0,207,0,0,0,0,0,0,71.3,2,5,95,40.41,22.3,16.3,17.8,14.3,741.6,2533,0,0,5.6,24.4,54.5,0,63.3,0
16.434,14.8,19.4,-9.1,0.1,0,207,0,0,0,0,0,0,72.7,2,5,95,26.99,18.83,21.6,27.1,18.4,739.9,2499,0,0,8.4,32.2,76,0,57.3,0
16.554,14.8,21.6,-6,0,0,207,0,0,0,0,0,0,71.3,2,5,95,21.4,16.29,38.3,45.3,30.1,774.7,2450,0,0,12.7,7.1,88.3,0,34,0
16.677,14.8,23.1,-1.8,-0.4,0,207,0,0,0,0,0,0,72.9,20,5,95,17.71,16.38,65.4,67.5,48.7,863.9,2408,1.6,4.6,25.7,16.5,243.5,0,27.2,0
16.791,14.8,24.2,-0.5,-0.1,2.9,207,0,0,0,0,0,0,75.2,20,5,95,15.57,14.9,74.8,96.5,70.8,1008.3,2524,9.2,3.8,44.2,14.2,262,0,27.8,0
16.920,14.8,28.5,0.2,0.4,4,207,0,0,0,0,0,0,74.8,20,5,95,13.7,13.78,82.2,117.2,84.6,1276,2434,2.1,-3.2,48.5,15,283.5,0,29,0
17.042,14.8,32.1,0.5,0.6,6.1,207,0,0,0,0,0,0,74.5,20,5,95,12.78,13.38,83,131.9,100.2,1562.6,2329,-9.9,-11.4,72.2,14.2,285.9,0,34.6,0
17.159,14.8,35.7,0.7,0.8,7.8,207,0,0,0,0,0,0,73.6,20,5,95,13.34,13.81,84.9,145.1,110.8,1512.6,2313,-14.1,-13.3,79.4,14.2,291.7,0,38.3,0
17.286,14.8,39.6,1,1.1,9.1,207,0,0,0,0,0,0,72.2,20,5,95,13.81,14.24,88.5,157.8,117.8,1485.6,2317,-16.7,-14.3,81.2,14.2,302.7,0,41.6,0
17.411,14.8,43.6,1.2,1.3,12.8,207,0,0,0,0,0,0,72.3,20,5,95,14.48,14.58,91.3,181.5,133.7,1544.8,2314,-16.4,-14.3,81.1,13.9,311.8,0,45.8,0
17.536,14.8,45.5,1.5,1.7,14.2,207,0,0,0,0,0,0,72,20,5,95,14.58,14.64,93.8,190.1,145.5,1613,2320,-15.8,-14.5,81,13.9,321,0,49.9,0
17.656,14.8,48.2,1.8,1.9,15.3,207,0,0,0,0,0,0,73,20,5,95,14.51,14.34,95.5,197,153.8,1719.8,2333,-17.7,-16.6,81,13.9,327.2,0,51.3,0
17.777,14.8,55.3,2,2.2,15.8,207,0,0,0,0,0,0,73.4,20,5,95,14.73,14.64,96.4,200,160.1,1743.2,2332,-17.9,-16.6,81,13.9,330.7,0,49.1,0
17.917,14.8,57.4,2.3,2.4,15.7,207,0,0,0,0,0,0,73.2,20,5,95,14.73,15.06,98.2,200,162.4,1762.7,2349,-17,-14.4,81,13.9,336.9,0,49.8,0
18.035,14.8,58.9,2.5,2.6,15.7,207,0,0,0,0,0,0,73,20,5,95,14.66,14.63,99.1,200,163.8,1812.4,2361,-15.6,-14.4,81,13.9,340.1,0,49.3,0
18.154,14.8,60.1,2.6,2.7,15.7,207,0,0,0,0,0,0,72.2,20,5,95,14.28,14.33,99.6,200,164.6,1902.1,2369,-16.7,-14.6,81,13.9,342.2,0,48.9,0
