﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
3.054,14.2,42.5,14.6,-5.1,0.2,0,0,0,0,0,0,0,72,117,14.9,43,27.7,581,1880,-7.9,9.1,7.9,16.8
3.150,14.5,42.2,14.6,-5.2,0.2,0,0,0,0,0,0,0,72,117,14.79,44.2,28,582,1879,-7.3,9.1,26.2,17
3.245,14.2,43.8,14.6,-4.9,0.1,0,0,0,0,0,0,0,73,117,14.56,43,28.3,575,1890,-7.1,9.3,6.8,16.8
3.335,14.7,43.8,14.6,-4.9,0.1,0,0,0,0,0,0,0,72,117,14.33,44.3,28.7,577,1895,-7.2,9.6,7.9,17
3.426,14.5,44.6,14.6,-4.8,0.1,0,0,0,0,0,0,0,73,117,14.25,44.2,29,582,1891,-7.6,9.6,6.8,17
3.515,14.5,44.5,14.6,-4.8,0.1,0,0,0,0,0,0,0,73,117,14.41,44.2,29.1,583,1908,-8.5,9.7,7.1,17
3.611,14.5,44.4,14.6,-4.9,0.1,0,0,0,0,0,0,0,72,117,14.73,44.1,29.2,602,1922,-8.5,9.7,8.2,17.4
3.709,14.5,44,14.6,-4.9,0.1,0,0,0,0,0,0,0,73,117,15.33,44.1,29.3,596,1926,-6.7,9.7,8.2,17
3.811,14.5,44.1,14.6,-4.9,0.1,0,0,0,0,0,0,0,72,117,15.57,44.1,29.4,605,1945,-6.2,9.7,8.2,17.3
3.909,14.2,43.2,14.6,-5.1,0.1,0,0,0,0,0,0,0,73,117,15.11,42.9,29.1,639,1951,-5.2,9.4,7.9,16.7
3.996,13.9,42.3,14.6,-5.3,0.1,0,0,0,0,0,0,0,72,117,14.46,41.5,28.4,654,1959,-6.4,9.2,7.9,16.8
4.095,14,41.8,14.6,-5.4,0.1,0,0,0,0,0,0,0,72,117,14.21,41.7,28.3,663,1969,-6.5,9.3,7.1,16.5
4.197,13.7,41.2,14.6,-5.5,0.1,0,0,0,0,0,0,0,73,117,14.04,40.5,28,673,1989,-7.6,9.1,6.8,16.3
4.294,12.2,39,14.6,-5.9,0.2,0,0,0,0,0,0,0,73,117,14.3,37.6,26.6,693,1990,-7.9,7.9,30,16.5
4.380,11.9,37.6,14.6,-6.1,0.1,0,0,0,0,0,0,0,73,117,14.58,37.4,26,710,1989,-7.6,8.7,30.8,16.2
4.469,11.9,36.2,14.6,-6,0.1,0,0,0,0,0,0,0,72,117,14.76,36.3,25.5,708,2011,-7.2,8.5,31.9,16.2
4.559,11.3,36.1,14.6,-6,0.1,0,0,0,0,0,0,0,72,117,15.09,34.9,24.8,725,2006,-5.8,8.1,6.8,16.2
4.656,11.3,35.1,14.6,-6.3,0.1,0,0,0,0,0,0,0,72,117,15.19,33.9,24.1,724,2026,-5.8,7.9,7.5,16.2
4.745,11.3,34,14.6,-6.5,0.1,0,0,0,0,0,0,0,73,117,14.9,33,23.5,736,2025,-6,7.9,7.9,16.2
4.835,10.8,33.1,14.6,-6.7,0.1,0,0,0,0,0,0,0,72,117,14.41,31.8,22.9,759,2043,-6.8,7.7,8.2,16.2
4.925,9.8,31.6,14.6,-7,0.1,0,0,0,0,0,0,0,73,117,14.14,29.7,21.8,782,2038,-7,6.4,9,16.2
5.015,8.3,29.4,14.6,-7.5,0.1,0,0,0,0,0,0,0,73,117,14.02,27.6,20.5,786,2044,-6.8,6.7,9,16.3
5.099,5.6,25.9,14.6,-8.2,0.2,0,0,0,0,0,0,0,72,117,14.07,23.5,18.4,809,2039,-8,5.2,8.6,16.5
5.184,3.9,22.6,14.6,-8.9,0.1,0,0,0,0,0,0,0,73,117,14.3,19.6,16,840,2030,-8.1,4.4,6.4,16.2
5.273,0.7,17.3,14.6,-10,0.1,0,0,0,0,0,0,0,72,117,14.3,16.1,13,853,2030,-9.7,3,4.5,15.9
5.368,0,15.9,14.6,-10.3,0.1,0,0,0,0,0,0,0,72,117,14.23,14.9,11.3,877,2018,-12.6,4,7.5,58.3
5.455,0,15.2,14.6,-10.4,0,0,0,0,0,0,0,0,71,117,14.11,14.3,10.4,898,2013,-14.7,4,6.8,57.9
5.547,0,14.5,14.6,-10.6,0,0,0,0,0,0,0,0,72,117,14.01,13.4,9.9,907,2047,-16,3.7,4.1,56.6
5.628,0,13.3,14.6,-10.8,0,0,0,0,0,0,0,0,73,117,14.04,11.8,8.9,915,2012,-16,2.9,1.1,56.1
5.721,0,12.1,14.6,-11.1,0,0,0,0,0,0,0,0,73,117,14.13,11.8,8.4,928,2004,-15.5,3,-3.8,56.2
5.811,0,11.7,14.6,-11.2,0,0,0,0,0,0,0,0,72,117,14.23,11.8,8.2,926,2004,-14.4,3.1,-4.5,56.2
5.901,0,11.7,14.6,-11.2,0,0,0,0,0,0,0,0,72,117,14.41,11.8,8.2,925,1997,-12.6,3.2,-4.5,56.2
5.992,0,11.7,14.6,-11.2,0,0,0,0,0,0,0,0,72,117,15.47,11.8,8.1,925,1993,-2.1,3.2,-4.5,56.2
6.084,0,11.6,14.6,-11.1,0,0,0,0,0,0,0,0,73,117,15.4,11.6,8,941,1981,0,3.2,-4.5,56.2
6.173,0,11.6,14.6,-11.1,0,0,0,0,0,0,0,0,73,117,15.26,11.6,7.9,939,1971,0,3.1,-4.9,56.2
6.265,0,11.6,14.6,-11.1,0,0,0,0,0,0,0,0,73,117,15.75,11.6,7.9,924,1964,0,3.1,-4.9,56.2
6.351,0,11.6,14.6,-11.1,0,0,0,0,0,0,0,0,74,117,17.47,11.7,7.9,914,1951,0,3,-4.9,56.3
6.440,0,11.6,14.6,-11.1,0,0,0,0,0,0,0,0,75,117,20.55,11.7,7.8,899,1953,0,3,-4.5,56.3
6.531,3.8,11.6,14.6,-11,0,0,0,0,0,0,0,0,75,117,25.98,11.7,7.8,888,1941,0,2.9,-4.1,56.7
6.624,11.7,11.8,14.6,-11,0,0,0,0,0,0,0,0,74,117,32.57,11.9,7.9,860,1944,0,2.9,5.2,51.8
6.716,12,12.2,14.6,-10.9,0,0,0,0,0,0,0,0,72,117,37.29,14.3,8.7,881,1935,0,3.5,15,47.5
6.801,12,14.7,14.6,-10.4,0,0,0,0,0,0,0,0,71,117,42.89,16,9.8,878,1910,0,4,19.5,43.7
6.896,12,15.7,14.6,-10.3,0,0,0,0,0,0,0,0,73,117,33.71,17,10.7,860,1927,0,4.2,13.9,40.4
6.987,11.4,16.7,14.6,-10,0,0,0,0,0,0,0,0,72,117,24.15,17.9,11.4,838,1930,0,4.6,12.4,37.5
7.072,11.4,17.6,14.6,-9.8,0,0,0,0,0,0,0,0,73,117,18.84,18.7,12.1,816,1939,0,4.9,27,34.9
7.162,11.7,18.9,14.6,-9.6,0,0,0,0,0,0,0,0,73,117,15.65,20.8,13.1,789,1954,0,5.2,15.4,32.7
7.256,10.7,21,14.6,-9.1,0,0,0,0,0,0,0,0,73,118,14.47,22.5,14.4,750,1950,0,5.6,30.8,30.8
7.341,10.2,22,14.6,-8.9,0.1,0,0,0,0,0,0,0,73,118,14.14,22.8,14.9,718,1912,0,5.6,30.4,28.9
7.429,9.9,22.5,14.6,-8.8,0.1,0,0,0,0,0,0,0,73,118,13.9,23.2,15.1,678,1920,0,5.6,12.4,27.4
7.513,9.1,22.5,14.6,-8.8,0.1,0,0,0,0,0,0,0,73,118,13.77,23.3,15.3,652,1922,0,5.6,13.9,26.4
7.600,8.1,22.7,14.6,-8.8,0.1,0,0,0,0,0,0,0,73,118,13.62,22.9,15.2,621,1915,0,5.7,10.1,25.1
7.694,8.2,22.7,14.6,-8.8,0.1,0,0,0,0,0,0,0,73,118,13.49,22.4,15,592,1914,0,5.6,8.6,24.1
7.791,8.5,22.6,14.6,-8.8,0.1,0,0,0,0,0,0,0,72,118,13.47,22.3,14.8,581,1907,0,5.6,8.2,23.2
7.886,13.2,23.5,14.6,-8.6,0.1,0,0,0,0,0,0,0,72,118,13.51,25.2,15.7,566,1912,0,6,30.8,22.3
7.975,13.5,25.8,14.6,-8.2,0,0,0,0,0,0,0,0,72,118,13.54,27.9,17.2,556,1919,0,6.9,30.8,21.6
8.062,13.2,28.2,14.6,-7.7,0,0,0,0,0,0,0,0,73,118,13.52,30,18.9,550,1927,0,7.4,31.5,21
8.156,13.2,29.9,14.6,-7.3,0,0,0,0,0,0,0,0,73,118,13.45,31.2,20,551,1926,0,7.4,31.5,20.5
8.245,13.2,30.9,14.6,-7.1,0,0,0,0,0,0,0,0,73,118,13.41,32.2,20.8,559,1918,0,7.5,31.5,19.9
8.339,13.5,31.8,14.6,-7,0,0,0,0,0,0,0,0,73,118,13.45,33.2,21.5,549,1919,0,7.7,31.5,19.5
8.420,13.5,32.5,14.6,-6.9,0,0,0,0,0,0,0,0,73,118,13.54,34,22.2,555,1933,0,7.9,31.9,19.2
8.514,14.2,34.2,14.6,-6.7,0,0,0,0,0,0,0,0,73,118,13.74,34.8,22.9,566,1947,-4.1,8.1,10.9,18.9
8.610,15.8,35.6,14.6,-6.5,0,0,0,0,0,0,0,0,73,118,13.8,37.4,24.2,572,1964,-4.4,8.6,31.9,18.6
8.706,15.8,38.3,14.6,-6,0,0,0,0,0,0,0,0,73,118,13.94,39.7,25.7,582,1955,-4.1,8.9,30,18.3
8.793,15.1,39.8,14.6,-5.8,0,0,0,0,0,0,0,0,73,118,14.2,41,27.2,593,1986,-3.5,9.3,29.2,18.1
8.883,15.4,40.8,14.6,-5.6,0,0,0,0,0,0,0,0,73,118,14.47,41.8,28.1,588,2001,-3.2,9.4,28.9,18
8.979,15.1,41.7,14.6,-5.5,0,0,0,0,0,0,0,0,72,117,14.43,42.5,29,592,2013,-4,9.7,28.5,17.9
9.068,15.4,42.3,14.6,-5.3,0,0,0,0,0,0,0,0,73,117,14.46,43.4,29.7,620,2022,-4.2,9.9,27.8,17.8
9.169,15.4,43.3,14.6,-5.2,-0.1,0,0,0,0,0,0,0,73,117,14.46,44.1,30.3,634,2025,-4,10,12.8,17.7
9.262,15.4,43.9,14.6,-5,0,0,0,0,0,0,0,0,73,117,14.37,44.6,30.9,650,2038,-4,10.2,11.6,17.7
9.353,15.7,44.3,14.6,-4.9,0,0,0,0,0,0,0,0,73,117,14.27,45,31.4,655,2045,-4.5,10.3,11.2,17.6
9.438,15.7,44.9,14.6,-4.8,0,0,0,0,0,0,0,0,72,117,14.28,45.6,31.9,667,2056,-4.6,10.5,12.4,17.3
9.644,15.7,45.4,14.6,-4.6,0,0,0,0,0,0,0,0,73,117,14.31,45.9,32.3,667,2066,-5,10.7,11.2,17.4
9.728,15.2,46.3,14.6,-4.5,0,0,0,0,0,0,0,0,73,117,14.58,45.8,33,679,2094,-5.6,10.9,10.1,17.3
9.813,15.5,46.3,14.6,-4.5,0,0,0,0,0,0,0,0,73,117,14.71,47.2,33.4,685,2105,-5.5,11.3,25.9,17.6
9.901,14.9,46.6,14.6,-4.5,0,0,0,0,0,0,0,0,72,117,14.81,45.8,33.4,691,2110,-5.3,10.8,10.5,17.3
9.983,14.9,45.2,14.6,-4.8,0,0,0,0,0,0,0,0,72,117,14.9,44.6,32.8,688,2129,-5.1,10.4,10.5,17.1
10.068,14.9,45,14.6,-4.9,0,0,0,0,0,0,0,0,73,117,14.81,44.5,32.9,704,2136,-4.4,10.5,10.1,17.5
10.156,14.7,44.2,14.6,-5,0,0,0,0,0,0,0,0,73,117,14.34,43.2,32.4,729,2143,-4.4,10.1,10.1,16.8
10.241,14.7,43.8,14.6,-5.1,0,0,0,0,0,0,0,0,72,117,13.94,43.2,32.4,731,2148,-4,10.5,27.8,17.2
10.330,14.7,43.1,14.6,-5.2,0,0,0,0,0,0,0,0,73,117,13.87,43.1,32.2,727,2163,-6,10.2,9.4,16.8
10.417,14.4,43.1,14.6,-5.2,0,0,0,0,0,0,0,0,73,117,14.02,42,32,730,2177,-7.1,10.3,10.1,16.9
10.506,13.8,40.7,14.6,-5.6,0.1,0,0,0,0,0,0,0,73,117,14.4,39.6,30.7,734,2184,-6.6,9.2,10.5,16.2
10.592,13.6,39.5,14.6,-5.9,0.1,0,0,0,0,0,0,0,73,117,14.53,38.7,29.5,730,2175,-6.6,9.2,10.9,16.2
10.678,13.6,38.8,14.6,-6,0.1,0,0,0,0,0,0,0,72,117,14.64,38.7,29.3,738,2189,-6.9,9.3,10.9,16.2
10.759,13.9,38.8,14.6,-5.9,0,0,0,0,0,0,0,0,72,117,14.76,39.8,29.7,752,2198,-7,9.8,30.8,16.2
10.843,13.6,39.2,14.6,-5.9,0,0,0,0,0,0,0,0,72,117,14.99,38.7,29.7,748,2217,-6.1,9.5,10.9,16.2
10.937,13.6,38.7,14.6,-5.9,0,0,0,0,0,0,0,0,72,117,15.06,38.7,29.6,752,2213,-5.6,9.5,10.5,16.2
11.026,13.6,38.7,14.6,-5.9,0,0,0,0,0,0,0,0,72,117,14.81,38.6,29.5,765,2222,-5.1,9.4,10.1,16.2
11.116,13.6,38.5,14.6,-6,0,0,0,0,0,0,0,0,73,117,14.33,39.8,29.8,796,2227,-5.8,9.4,30.8,16.2
11.206,13.9,39.3,14.6,-5.8,0,0,0,0,0,0,0,0,73,117,13.95,39.7,30.3,819,2237,-5.8,9.8,11.2,16.2
11.291,13.6,39.1,14.6,-5.8,0,0,0,0,0,0,0,0,74,117,13.75,38.6,30.1,824,2252,-7.9,9.5,10.1,16.2
11.379,13.6,38.7,14.6,-5.9,0,0,0,0,0,0,0,0,73,117,14.11,38.6,30,804,2250,-8,9.5,10.1,16.2
11.464,13.4,38.5,14.6,-5.9,0,0,0,0,0,0,0,0,73,117,14.37,37.6,29.7,791,2261,-7.9,9.4,10.5,16.2
11.551,11.8,37.6,14.6,-6.1,0,0,0,0,0,0,0,0,72,117,14.58,36.3,28.9,792,2268,-7.4,9,13.5,16.2
11.647,11.2,36.2,14.6,-6.4,0.1,0,0,0,0,0,0,0,73,117,14.66,34.4,28,783,2274,-7.3,8.8,10.9,16.4
11.735,11,34.2,14.6,-6.7,0.1,0,0,0,0,0,0,0,72,117,14.76,32.8,26.7,775,2275,-7.5,8.5,11.2,16.2
11.820,3.5,31.8,14.6,-7.1,0.1,0,0,0,0,0,0,0,72,116,14.84,26.9,24.4,782,2285,-7.3,7.5,12.8,16.3
11.912,0,21.7,14.6,-9.1,0.2,0,0,0,0,0,0,0,73,116,14.9,16.2,17.9,774,2259,-7.1,2.8,8.2,60.4
12.003,0,15.4,14.6,-10.4,0.1,0,0,0,0,0,0,0,72,117,14.56,14.7,13.3,800,2231,-9,4.4,22.5,59.2
12.094,0,14.6,14.6,-10.5,0.1,0,0,0,0,0,0,0,71,117,14.02,14.1,11.7,828,2275,-13,4.4,20.2,58.9
12.188,0,14.2,14.6,-10.6,0.1,0,0,0,0,0,0,0,72,117,13.32,13.5,11.1,855,2289,-19.3,4.2,19.5,58.9
12.276,0,13.5,14.6,-10.8,0.1,0,0,0,0,0,0,0,72,117,13.15,12.2,10.3,889,2256,-19.9,3.6,7.1,57.5
12.360,0,12.3,14.6,-11,0.1,0,0,0,0,0,0,0,73,117,13.18,11.7,9.3,920,2185,-20,3.2,1.5,55.9
12.445,0,11.7,14.6,-11.1,0.1,0,0,0,0,0,0,0,72,117,13.44,11.7,9,932,2194,-17.3,3.3,-3,55.6
12.536,0,11.5,14.6,-11.2,0,0,0,0,0,0,0,0,72,117,13.81,11.7,8.9,938,2215,-14.9,3.3,-3,56
12.626,0,11.6,14.6,-11.2,0,0,0,0,0,0,0,0,72,117,15.11,11.7,8.9,938,2222,-0.3,3.4,-3,56
12.714,0,11.7,14.6,-11.1,0.1,0,0,0,0,0,0,0,73,117,14.93,11.7,8.9,938,2201,-5.5,3.4,-3,57
12.802,2.7,11.6,14.6,-11.1,0.1,0,0,0,0,0,0,0,73,117,15.75,11.5,8.7,962,2185,0,3.3,-3,56.4
12.892,13.7,11.6,14.6,-11.1,0.1,0,0,0,0,0,0,0,72,117,15.19,11.7,8.8,937,2188,0,3.2,5.6,51.4
12.979,16.3,13.2,14.6,-10.8,0,0,0,0,0,0,0,0,72,117,16.18,15.6,10.3,932,2198,0,5.6,15.8,46.9
13.068,17.3,15.8,14.6,-10.3,0,0,0,0,0,0,0,0,73,117,16.79,17.7,12.1,913,2193,0,4.8,22.9,43.1
13.159,17.6,19.6,14.6,-9.5,0,0,0,0,0,0,0,0,73,117,16.38,23.6,14.6,889,2191,0,7.3,30.8,40.2
13.246,18,27,14.6,-8,0,0,0,0,0,0,0,0,73,117,14.68,30.9,19.6,841,2224,0,8.1,9.4,37
13.336,18.7,34.1,14.6,-6.5,0,0,0,0,0,0,0,0,73,117,13.97,38.1,25.2,791,2245,0,9.6,33,34.7
13.418,18.7,41,14.6,-5.1,0,0,0,0,0,0,0,0,74,117,13.51,43.9,30.4,723,2247,0,11,28.5,32.5
13.499,19,46.1,14.6,-4.2,-0.1,0,0,0,0,0,0,0,74,117,13.28,48.7,34.5,670,2247,0,12.7,25.9,30.9
13.578,18.7,50.3,14.6,-3.5,0,0,0,0,0,0,0,0,75,117,13.34,52,38,630,2262,0,14,24,29.5
13.659,19,53.8,14.6,-3.1,0,0,0,0,0,0,0,0,75,117,13.62,54.9,40.8,582,2274,0,14.9,21.8,28.4
13.741,19.3,56.4,14.6,-2.9,0.1,0,0,0,0,0,0,0,73,117,13.78,57,43.1,531,2281,-4.5,15.2,12.8,27.4
13.834,20,58.6,14.6,-2.7,0.2,0,0,0,0,0,0,0,73,117,13.54,58.9,45.1,551,2287,-8.7,15.5,20.2,26.5
13.924,20.6,60.7,14.6,-2.4,0.2,0,0,0,0,0,0,0,72,117,13.87,61.9,47.2,606,2289,-10.8,16.3,19.9,25.7
14.011,22,63.8,14.6,-1.8,0.2,0,0,0,0,0,0,0,72,117,14.61,66.2,50.1,631,2303,-9.8,18.5,19.5,25.1
14.106,22,68.4,14.6,-0.9,0.1,0,0,0,0,0,0,0,71,117,14.81,69.6,53.6,736,2330,-9,25.5,18.8,24.6
14.190,22.5,71.9,14.6,-0.1,0.1,0.3,0,0,0,0,0,0,73,117,14.71,73.4,57.2,925,2352,-9,47.3,18,32.2
14.275,22.6,74.2,14.6,0,0.2,0.7,0,0,0,0,0,0,73,117,14.66,75.8,60.1,1053,2374,-8.6,74.9,17.2,34.4
14.360,23.2,76.8,14.6,0.2,0.3,1.7,0,0,0,0,0,0,74,116,14.76,84.4,64.6,1125,2394,-8.4,76.4,16.9,57.8
14.449,22.6,79.6,14.6,0.5,0.6,1.2,0,0,0,0,0,0,74,117,15.03,80.9,67.2,1158,2414,-7,76.8,16.9,32.5
14.534,20,82.1,14.6,0.8,0.9,0.2,0,0,0,0,0,0,74,116,14.61,74.6,65.7,1211,2455,-6.8,74.4,16.9,29.9
14.618,14.4,74.1,14.6,-0.4,1.7,0,0,0,0,0,0,0,74,116,14.37,60.5,58.5,1300,2475,-6.6,15.8,16.9,25.8
14.705,13.2,57.1,14.6,-1.5,1.9,0,0,0,0,0,0,0,75,116,14.68,54,51.1,1353,2446,-7.1,13.4,19.9,25.1
14.789,13,49.1,14.6,-2.1,1.9,0,0,0,0,0,0,0,73,116,15.67,46.4,44.8,1262,2507,-1.5,11,25.9,24.3
14.875,8.9,42,14.6,-3.1,1.9,0,0,0,0,0,0,0,73,116,14.93,37.2,38,1159,2470,0.1,8.3,29.2,23.4
14.960,8.2,36.5,14.6,-5.2,1.5,0,0,0,0,0,0,0,73,116,13.85,29.7,30.5,1001,2503,-2.9,4.9,31.9,22.5
15.039,0,25.5,14.7,-7.7,1.5,0,0,0,0,0,0,0,71,116,13.21,18,22.7,909,2490,-5.9,3.4,34.5,21.8
15.118,0,16.8,14.7,-9.5,1.1,0,0,0,0,0,0,0,70,116,12.76,12.7,15.4,872,2487,-10.5,1.9,15,21.1
15.199,0,13.1,14.7,-10.4,0.6,0,0,0,0,0,0,0,69,116,12.55,11.6,11.9,857,2467,-19.6,4,15.8,20.5
15.285,0,12.7,14.7,-10.7,0.3,0,0,0,0,0,0,0,69,116,12.46,11.6,10.5,869,2459,-23.8,3.9,2.6,19.9
15.369,0,12.1,14.7,-10.9,0.2,0,0,0,0,0,0,0,70,116,12.75,11.6,10.1,886,2490,-20.4,4.2,-1.1,19.4
15.455,0,12,14.7,-11,0.2,0,0,0,0,0,0,0,72,116,12.95,11.6,10,897,2473,-21,4.4,-1.1,19
15.539,0,11.7,14.7,-11.1,0.1,0,0,0,0,0,0,0,72,116,14.43,11.4,9.8,934,2453,0,4.3,-1.1,18.5
15.626,0,11.5,14.7,-11.1,0.1,0,0,0,0,0,0,0,72,116,15.46,11.4,9.7,933,2442,0,4.2,-1.1,18.2
15.713,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,73,116,18.77,11.4,9.6,920,2441,0,4.1,-1.1,17.9
15.803,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,73,116,27.85,11.4,9.6,905,2435,0,4,-1.1,17.6
15.895,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,74,116,38.98,11.4,9.6,896,2424,0,4,-1.5,17.4
15.986,0,11.4,14.6,-11,0.1,0,0,0,0,0,0,0,74,116,57.03,11.4,9.5,884,2417,0,3.8,-1.5,17.2
16.068,0,11.4,14.6,-11,0.1,0,0,0,0,0,0,0,75,116,84.78,11.5,9.5,874,2399,0,3.8,-1.5,17
16.148,0,11.4,14.6,-11,0.1,0,0,0,0,0,0,0,75,116,107.74,11.5,9.4,867,2370,0,3.8,-1.5,16.8
16.228,0,11.4,14.6,-11,0.1,0,0,0,0,0,0,0,75,116,140.38,11.5,9.3,861,2358,0,3.7,-1.9,16.7
16.315,0,11.3,14.6,-11,0.1,0,0,0,0,0,0,0,77,116,180.56,11.5,9.3,853,2365,0,3.7,-1.5,16.6
16.401,0,11.3,14.6,-11,0.1,0,0,0,0,0,0,0,76,116,220.66,11.5,9.3,845,2332,0,3.7,-2.2,16.5
