﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
3.178,0,11.2,14.6,-11.2,0.1,0,0,0,0,0,0,0,74,101,33.61,11.3,11.3,679,2883,0,4.6,0.4,17.1
3.269,0,11.2,14.6,-11.2,0.1,0,0,0,0,0,0,0,73,102,51.5,11.3,11.3,699,2883,0,4.5,0,17.2
3.357,0,11.1,14.6,-11.2,0.1,0,0,0,0,0,0,0,73,102,80.44,11.3,11.3,715,2884,0,4.4,0,17.4
3.448,0,11,14.6,-11.2,0.1,0,0,0,0,0,0,0,72,102,145.76,11.3,11.3,734,2868,0,4.4,0,17.2
3.537,0,11,14.6,-11.1,0.1,0,0,0,0,0,0,0,72,102,211.95,11.3,11.2,744,2842,0,4.4,0,17.1
3.618,0,11.1,14.6,-11.1,0.1,0,0,0,0,0,0,0,72,102,234.95,11.3,11.2,754,2839,0,4.3,0,17.2
3.708,0,11.1,14.6,-11.1,0.1,0,0,0,0,0,0,0,72,102,234.95,11.3,11.2,763,2855,0,4.3,0,17.1
3.799,0,11,14.6,-11.1,0.1,0,0,0,0,0,0,0,72,102,234.95,11.3,11.2,772,2835,0,4.3,0,17.4
3.888,0,11,14.6,-11.1,0.1,0,0,0,0,0,0,0,71,102,234.95,11.3,11.1,775,2822,0,4.3,0,17.1
3.977,0,11,14.6,-11.1,0.1,0,0,0,0,0,0,0,71,101,234.95,11.3,11.1,783,2807,0,4.3,-0.4,17.1
4.057,0,11.1,14.6,-11,0.1,0,0,0,0,0,0,0,71,102,234.95,11.3,11.1,791,2806,0,4.3,-0.4,17.1
4.148,0,11.2,14.6,-11,0.1,0,0,0,0,0,0,0,71,102,234.95,11.3,11,796,2792,0,4.4,-0.4,17.4
4.238,0,11.2,14.6,-11,0.1,0,0,0,0,0,0,0,71,102,234.95,11.3,11,799,2789,0,4.4,0,17.1
4.328,0,11.2,14.6,-11,0.1,0,0,0,0,0,0,0,71,102,234.95,11.3,11,801,2778,0,4.4,-0.4,17.3
4.408,0,11.2,14.6,-11,0.1,0,0,0,0,0,0,0,71,102,234.95,11.3,10.9,803,2761,0,4.4,0,17.1
4.489,0,11.2,14.6,-11,0.1,0,0,0,0,0,0,0,71,102,234.95,11.3,10.9,807,2749,0,4.4,0,17.3
4.578,0,11.1,14.6,-10.9,0.1,0,0,0,0,0,0,0,71,102,234.95,11.3,10.8,807,2742,0,4.3,-0.4,17.1
4.669,0,11.2,14.6,-11,0.1,0,0,0,0,0,0,0,71,102,234.95,11.3,10.8,809,2749,0,4.4,-0.4,17.1
4.757,0,11.1,14.6,-10.9,0.1,0,0,0,0,0,0,0,71,102,234.95,11.3,10.8,810,2739,0,4.4,-0.4,17.1
4.837,0,11.2,14.6,-10.9,0.1,0,0,0,0,0,0,0,71,102,234.95,11.3,10.8,810,2720,0,4.4,-0.4,17.3
4.919,0,11.2,14.6,-10.9,0.1,0,0,0,0,0,0,0,71,102,234.95,11.3,10.7,810,2703,0,4.3,-0.4,17.3
5.008,0,11.2,14.6,-10.9,0.1,0,0,0,0,0,0,0,71,102,234.95,11.3,10.7,818,2698,0,4.4,-0.4,17.1
5.099,0,11.2,14.6,-10.9,0.1,0,0,0,0,0,0,0,70,102,234.95,11.3,10.7,831,2699,0,4.3,-0.4,17.1
5.189,0,11.2,14.6,-10.9,0.1,0,0,0,0,0,0,0,71,102,234.95,11.3,10.6,839,2680,0,4.3,-0.4,17.1
5.279,0,11.2,14.6,-10.9,0,0,0,0,0,0,0,0,70,102,234.95,11.3,10.6,853,2676,0,4.3,-0.4,17.1
5.368,0,11.2,14.6,-10.9,0.1,0,0,0,0,0,0,0,70,102,234.95,11.4,10.6,862,2663,0,4.3,-0.4,17.1
5.451,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,70,102,234.95,11.4,10.5,872,2660,0,4.4,-0.4,17.1
5.538,0,11.2,14.6,-10.9,0.1,0,0,0,0,0,0,0,69,102,234.95,11.4,10.5,885,2641,0,4.3,-0.4,17.1
5.623,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,69,102,234.95,11.4,10.5,897,2633,0,4.3,-0.4,17.1
5.707,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,69,102,234.95,11.4,10.4,905,2625,0,4.3,-0.8,17.1
5.800,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,68,102,234.95,11.4,10.4,916,2624,0,4.3,-0.4,17.1
5.975,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,68,102,234.95,11.4,10.4,927,2613,0,4.3,-0.8,17.1
6.057,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,68,102,234.95,11.4,10.3,949,2582,0,4.2,-0.8,17.1
6.143,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,68,102,234.95,11.4,10.2,959,2578,0,4.2,-0.8,17.1
6.228,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,67,102,234.95,11.4,10.2,969,2566,0,4.2,-0.8,17.1
6.307,0,11.4,14.6,-10.9,0.1,0,0,0,0,0,0,0,68,102,234.95,11.4,10.2,977,2561,0,4.2,-0.8,17.3
6.394,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,67,102,234.95,11.4,10.2,989,2546,0,4.1,-1.1,17.3
6.472,0,11.2,14.6,-10.9,0,0,0,0,0,0,0,0,67,102,234.95,11.4,10.1,1000,2541,0,4.1,-1.1,17
6.558,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,66,102,234.95,11.4,10.1,1010,2535,0,4.2,-1.1,17
6.637,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,66,102,234.95,11.4,10.1,1019,2526,0,4.1,-0.8,17
6.717,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,66,102,234.95,11.4,10,1027,2517,0,4.2,-1.1,17
6.797,0,11.3,14.6,-10.9,0.1,0,0,0,0,0,0,0,66,102,234.95,11.4,10,1036,2502,0,4.1,-0.8,17.2
6.878,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,66,102,234.95,11.4,10,1040,2496,0,4.1,-1.1,17
6.958,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,66,102,234.95,11.4,9.9,1033,2496,0,4.1,-0.8,17
7.038,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,67,102,234.95,11.4,9.9,1012,2480,0,4.1,-1.1,17.2
7.119,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,70,102,234.95,11.4,9.9,948,2462,0,4.1,-1.1,17.2
7.208,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,73,102,234.95,11.4,9.8,774,2452,0,4.1,-1.1,17
7.288,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,77,102,234.95,11.4,9.8,644,2447,0,4,-1.1,17
7.374,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,80,102,234.95,11.4,9.8,574,2447,0,4,-1.1,17
7.452,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,78,102,234.95,11.4,9.7,583,2441,0,4,-1.1,17
7.533,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,78,102,234.95,11.4,9.7,592,2439,0,4,-1.1,17
7.617,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,78,102,234.95,11.4,9.7,602,2417,0,4,-1.5,17.2
7.708,0,11.4,14.6,-10.9,0.1,0,0,0,0,0,0,0,77,102,234.95,11.4,9.6,617,2401,0,3.9,-1.1,17
7.793,0,11.4,14.6,-10.9,0.1,0,0,0,0,0,0,0,77,102,234.95,11.5,9.6,627,2399,0,3.9,-1.5,17
7.877,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,77,102,234.95,11.5,9.6,635,2394,0,3.9,-1.5,17
7.957,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,77,102,234.95,11.5,9.5,645,2386,0,3.9,-1.5,17
8.042,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,76,102,234.95,11.5,9.5,655,2368,0,3.9,-1.5,17.2
8.129,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,76,102,234.95,11.5,9.5,666,2360,0,3.8,-1.9,17.2
8.214,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,76,102,234.95,11.5,9.4,672,2352,0,3.8,-1.9,17
8.298,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,75,102,234.95,11.5,9.4,685,2351,0,3.8,-1.9,17
8.384,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,75,102,234.95,11.5,9.4,693,2346,0,3.8,-1.9,17
8.468,0,11.3,14.6,-10.9,0,0,0,0,0,0,0,0,75,102,234.95,11.5,9.4,703,2334,0,3.8,-2.2,17
8.557,0,11.4,14.6,-10.9,0.1,0,0,0,0,0,0,0,75,102,234.95,11.5,9.3,710,2323,0,3.8,-1.9,17
8.650,0,11.5,14.6,-10.9,0,0,0,0,0,0,0,0,74,102,234.95,11.5,9.3,720,2310,0,3.8,-1.9,17.2
8.739,0,11.5,14.6,-10.9,0,0,0,0,0,0,0,0,74,102,234.95,11.5,9.3,727,2312,0,3.8,-1.9,17
8.828,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,74,102,234.95,11.5,9.2,739,2306,0,3.7,-2.2,17
8.920,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,74,102,234.95,11.5,9.2,746,2291,0,3.7,-2.2,17
9.009,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,74,102,234.95,11.5,9.1,749,2270,0,3.7,-2.6,17
9.094,0,11.4,14.6,-10.9,0,0,0,0,0,0,0,0,73,102,234.95,11.5,9.1,757,2263,0,3.7,-2.6,17
9.174,0.4,11.5,14.6,-10.9,0,0,0,0,0,0,0,0,74,102,234.95,11.5,9,762,2228,0,3.7,-1.9,17
9.259,13.7,11.7,14.6,-10.9,0,0,0,0,0,0,0,0,73,102,234.95,11.7,9,744,2198,0,3.6,1.1,17
9.350,18.6,11.8,14.6,-11,0,0,0,0,0,0,0,0,73,102,234.95,12.9,9.1,715,2211,0,3.6,10.9,17
9.439,24,17.8,14.6,-9.8,0,0,0,0,0,0,0,0,71,102,234.95,18.6,12.3,706,2221,0,6.5,25.9,17.5
9.528,26.3,26.1,14.6,-8,-0.1,0,0,0,0,0,0,0,69,102,66.97,43.2,22.9,666,2302,0,12.9,34.5,18.8
9.619,26.3,56.2,14.6,-2.7,-0.8,0,0,0,0,0,0,0,64,102,33.2,68,40.9,586,2313,0,25.1,24.8,25
9.710,25.7,70.4,14.6,-0.8,-0.7,2.7,0,0,0,0,0,0,67,102,18.99,98.6,61.5,615,2429,0,67.6,16.9,96.1
9.795,20.6,71.4,14.6,-0.7,-0.5,1.4,0,0,0,0,0,0,71,102,14.3,74.9,71.5,913,2372,0,77,13.9,49.6
9.874,18.1,75.2,14.6,-0.3,-0.2,0,0,0,0,0,0,0,74,102,13.71,69.1,61.6,1233,2334,-7.6,75.1,14.2,25.3
9.958,14,67.4,14.6,-0.9,0.2,0,0,0,0,0,0,0,76,102,14.13,57.4,54.3,1159,2377,-6.4,22.8,7.9,21.2
10.049,10,49.5,14.6,-1.3,0.6,0,0,0,0,0,0,0,75,101,15.46,44.5,43.9,1100,2343,-1.9,15.8,19.9,18.9
10.132,10.3,43.7,14.6,-3,0.8,0,0,0,0,0,0,0,72,101,17.5,35.6,35.5,921,2457,7.8,9.1,24.4,18.3
10.214,10.3,35.1,14.6,-5.1,0.7,0,0,0,0,0,0,0,72,101,17.04,31,30.2,814,2425,12.9,6.9,30.4,18.5
10.299,10.9,30.8,14.6,-6.3,0.6,0,0,0,0,0,0,0,72,101,14.61,28.9,26.3,716,2380,5.3,7.6,34.5,17.7
10.388,11.3,30.1,14.6,-6.8,0.6,0,0,0,0,0,0,0,70,101,13.51,29,25.1,619,2442,2.2,8.5,35.2,17.7
10.486,11.1,28.7,14.6,-6.9,0.6,0,0,0,0,0,0,0,70,101,13.52,28.5,24.6,571,2431,2.6,8.5,34.9,18.2
10.569,11.1,28.8,14.6,-6.8,0.5,0,0,0,0,0,0,0,70,101,14.4,28.2,24.2,546,2440,4.2,8.4,34.9,17.7
10.658,11.1,28.6,14.6,-6.8,0.5,0,0,0,0,0,0,0,71,101,15.6,28,24.1,566,2460,7.1,8.3,34.9,17.7
10.747,11.1,28.6,14.6,-6.9,0.4,0,0,0,0,0,0,0,71,101,16.26,27.9,24,595,2467,9.1,8.2,34.9,17.7
10.828,11.1,28.1,14.6,-6.9,0.4,0,0,0,0,0,0,0,71,101,16.03,27.8,23.9,653,2468,9.9,8.1,34.9,17.7
10.917,9.4,27.7,14.6,-7.1,0.4,0,0,0,0,0,0,0,72,101,15.14,25.6,23.1,686,2469,8.8,7.6,34.9,17.8
11.008,9.1,25.9,14.6,-7.7,0.4,0,0,0,0,0,0,0,73,101,14.81,24.1,21.7,693,2469,9.3,6.7,34.5,17.8
11.088,7.6,24.5,14.6,-8.3,0.4,0,0,0,0,0,0,0,72,101,14.53,22.5,20.5,714,2464,8.6,6.4,34.5,17.7
11.179,7.4,22.1,14.6,-8.9,0.3,0,0,0,0,0,0,0,72,101,14.37,20.5,18.8,723,2463,8.8,6,34.5,18.1
11.268,7.4,20.6,14.6,-9.3,0.3,0,0,0,0,0,0,0,71,101,14.08,19.6,17.6,731,2461,6.7,6,21,18
11.349,7.4,19.7,14.6,-9.5,0.2,0,0,0,0,0,0,0,72,101,14.11,19.2,16.9,736,2464,6.2,6,22.5,18
11.438,6.2,19.2,14.6,-9.6,0.2,0,0,0,0,0,0,0,73,101,14.44,18.1,16.3,756,2468,6.8,6,31.5,17.9
11.519,6.2,18.4,14.6,-9.7,0.1,0,0,0,0,0,0,0,72,101,14.73,16.9,15.4,773,2469,8,5.6,18.4,17.7
11.608,6.2,16.8,14.6,-10,0.1,0,0,0,0,0,0,0,74,101,15.26,15.9,14.3,797,2471,10.2,5.1,27,17.4
11.689,6.5,16,14.6,-10.2,0.1,0,0,0,0,0,0,0,73,101,15.4,16.6,14.1,816,2471,11.1,5.2,24.4,17.4
11.778,6.5,16,14.6,-10.2,0.1,0,0,0,0,0,0,0,72,101,15.33,16.6,14.2,818,2468,10.5,5.4,24,17.5
11.859,6.5,15.8,14.6,-10.1,0.1,0,0,0,0,0,0,0,73,101,15.26,16.5,14.3,812,2470,11.2,5.4,23.2,17.7
11.947,6.5,16,14.6,-10,0.1,0,0,0,0,0,0,0,73,101,15.11,16.6,14.3,817,2469,13.2,5.4,24,17.7
12.028,7.1,16.3,14.6,-10,0.1,0,0,0,0,0,0,0,72,101,14.9,17.3,14.5,824,2464,13.9,5.5,24.8,17.5
12.117,7.8,17.4,14.6,-9.7,0.1,0,0,0,0,0,0,0,73,101,14.84,18.1,15.3,822,2469,14,6,21.8,17.9
12.198,7.8,17.3,14.6,-9.5,0.1,0,0,0,0,0,0,0,72,101,14.76,18,15.5,826,2476,13.6,5.8,21.4,17.6
12.287,8.1,17.6,14.6,-9.4,0.1,0,0,0,0,0,0,0,73,101,14.7,18,15.5,818,2474,13.4,5.8,27.8,17.6
12.368,8.1,17.8,14.6,-9.3,0.1,0,0,0,0,0,0,0,73,101,14.5,18,15.5,814,2474,12.3,5.8,28.5,17.6
12.459,8.6,17.6,14.6,-9.3,0.1,0,0,0,0,0,0,0,73,101,14.46,18.3,15.6,800,2474,12.6,5.8,28.5,17.6
12.548,8.9,18.1,14.6,-9.3,0.1,0,0,0,0,0,0,0,73,101,14.61,18.7,15.9,783,2477,12.2,6,29.2,17.6
12.628,9.2,18.4,14.6,-9.2,0.1,0,0,0,0,0,0,0,73,101,15.11,19.2,16.3,777,2480,13.5,6.2,30,17.7
12.708,9.8,18.8,14.6,-9.1,0.1,0,0,0,0,0,0,0,72,101,15.55,19.5,16.6,757,2477,13.9,6.3,30.4,17.7
12.790,9.8,19.2,14.6,-9,0.1,0,0,0,0,0,0,0,73,101,15.99,19.9,16.9,761,2481,15.3,6.4,31.5,17.7
12.880,10.7,19.6,14.6,-8.9,0.1,0,0,0,0,0,0,0,72,101,16.31,20.6,17.5,751,2487,16.6,6.6,31.9,17.8
12.969,10.7,20.6,14.6,-8.7,0,0,0,0,0,0,0,0,73,101,15.86,21.6,18.2,758,2491,17.5,6.9,33,18.1
13.058,10.7,21.3,14.6,-8.5,0,0,0,0,0,0,0,0,73,101,15.14,22.2,18.9,759,2498,17.6,7.3,33.4,17.8
13.143,11,22,14.6,-8.3,0,0,0,0,0,0,0,0,73,101,14.81,22.9,19.5,754,2504,19.5,7.4,33.8,17.8
13.228,11.3,22.4,14.6,-8.1,0,0,0,0,0,0,0,0,73,101,14.57,23.5,20.1,756,2510,19.6,7.5,34.5,17.8
13.308,11.3,22.9,14.6,-7.9,0,0,0,0,0,0,0,0,73,101,14.53,24.1,20.6,758,2510,20.7,7.6,34.5,17.7
13.388,11.3,23.4,14.6,-7.7,0,0,0,0,0,0,0,0,73,101,14.48,24.5,21.1,745,2507,21.2,7.7,34.5,17.7
13.469,11,23.7,14.6,-7.5,0,0,0,0,0,0,0,0,72,101,14.5,24.7,21.4,755,2506,19.9,7.7,34.5,17.7
13.549,10.7,23.8,14.6,-7.3,0,0,0,0,0,0,0,0,72,101,14.66,24.8,21.6,746,2509,19.6,7.7,34.5,17.7
13.629,10.7,24.5,14.6,-7.2,0,0,0,0,0,0,0,0,73,101,14.77,25.1,21.8,758,2516,19.3,7.7,34.5,17.7
13.714,10.4,24.7,14.6,-7.1,0,0,0,0,0,0,0,0,73,101,14.93,25.4,22.1,761,2522,19,7.7,34.9,17.7
13.798,10.4,24.9,14.6,-7.1,0,0,0,0,0,0,0,0,73,101,14.99,25.4,22.3,749,2514,18.4,7.7,34.9,17.7
13.884,11,25.7,14.6,-6.9,0,0,0,0,0,0,0,0,73,101,14.99,26.2,22.7,744,2509,17.8,7.9,34.9,17.7
13.968,11,26.6,14.6,-6.7,0,0,0,0,0,0,0,0,72,101,14.9,27.1,23.5,746,2522,18.6,8.3,34.9,17.7
14.048,11,26.7,14.6,-6.6,0,0,0,0,0,0,0,0,73,101,14.48,27.1,23.7,733,2514,18,8.1,34.9,17.7
14.139,11,26.7,14.6,-6.4,0,0,0,0,0,0,0,0,73,101,14,27.1,23.8,720,2522,16.3,8.1,34.9,17.7
14.223,11.3,26.9,14.6,-6.3,0,0,0,0,0,0,0,0,72,101,13.8,28.1,24.1,721,2530,14.6,8.3,34.9,17.7
14.303,13.3,28.1,14.6,-6.1,0,0,0,0,0,0,0,0,73,101,13.84,29.1,25.1,721,2537,13.6,8.7,35.2,18
14.388,13.9,28.7,14.6,-5.9,0,0,0,0,0,0,0,0,73,101,14.07,29.8,25.8,730,2540,13.7,8.8,35.2,18
14.469,14.5,29.4,14.6,-5.5,0,0,0,0,0,0,0,0,73,101,14.15,30.7,26.6,732,2538,13.2,9.2,35.2,17.7
14.558,16.6,30.9,14.6,-5,0,0,0,0,0,0,0,0,74,101,14.11,34,28.3,740,2559,12.4,10.3,36,17.7
14.649,17.4,34.6,14.6,-4.1,-0.1,0,0,0,0,0,0,0,73,101,14.1,37.3,31.2,737,2568,11.4,11.8,34.5,17.7
14.733,18.3,38.6,14.6,-3.1,-0.1,0,0,0,0,0,0,0,72,101,14.07,41.5,34.7,746,2577,9.8,13.9,31.9,18
14.819,18.8,43.3,14.6,-2.3,-0.2,0,0,0,0,0,0,0,73,101,14.21,45,37.9,783,2590,8.1,16,30,18.7
14.904,20.1,48.2,14.6,-1.8,-0.2,0,0,0,0,0,0,0,74,101,14.6,49.8,41.9,797,2602,7.4,18.1,27,19.6
14.990,22.2,54.1,14.6,-1.5,-0.2,0,0,0,0,0,0,0,74,101,14.93,56.4,46.8,821,2617,7.6,21.8,24.8,20.4
15.079,24.6,62.2,14.6,-1,-0.3,0,0,0,0,0,0,0,72,101,14.46,68.2,54.9,828,2639,5.5,28.8,21,24.5
15.170,30.5,69.5,14.6,-0.4,-0.3,6.4,0,0,0,0,0,0,72,101,13.57,137.8,90.8,874,2670,2.1,74.9,18.8,95.5
15.259,33.6,72.2,14.6,-0.1,0.1,8.8,0,0,0,0,0,0,75,101,12.45,153.4,121.4,1202,2674,-4.9,79.1,18.4,94.9
15.350,44.1,77,14.6,0.3,0.5,15,0,0,0,0,0,0,76,99,11.83,203.2,156.8,1404,2722,-9.1,81,18,96.5
15.438,48.8,82.1,14.6,0.9,1,17.3,0,0,0,0,0,0,75,99,11.86,215,186.6,1547,2733,-15.4,81.1,18.4,96.5
15.530,57.9,87.3,14.6,1.4,1.6,17.3,0,0,0,0,0,0,74,99,12.46,215,202.3,1596,2778,-18.8,81.1,19.5,96.9
15.619,66.4,92.4,14.6,2.1,2.3,17.6,0,0,0,0,0,0,75,99,12.96,215,210.5,1679,2801,-18.1,81,19.5,96.9
15.709,79.5,98.2,14.6,2.8,3,17.8,0,0,0,0,0,0,71,99,13.87,215,215.7,1838,2840,-14.3,81.1,19.5,96.1
15.799,86.7,105,14.6,3.6,3.9,17.9,0,0,0,0,0,0,71,99,13.72,215,219.8,2036,2883,-15,81,18.8,96.1
15.888,91.7,112.4,14.6,4.5,4.8,18.3,0,0,0,0,0,0,76,99,13.49,215,223.5,2326,2927,-17.7,81,18,96.1
15.969,92.2,115.1,14.6,4.7,5.7,18.5,0,0,0,0,0,0,77,99,13.64,215,226.2,2603,2969,-18.9,81,17.2,95.2
16.048,87.6,125.4,14.6,6.2,6.7,18.6,0,0,0,0,0,0,72,101,14.44,215,229.2,2644,3005,-16,81,15.4,96.6
16.131,87.9,133.8,14.6,7.6,7.8,19,0,0,0,0,0,0,77,101,14.01,215,232.7,2775,3053,-18,81,14.2,96.8
