﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
50.968,99.6,77.5,14.3,0.8,0.9,9.8,190,0,0,0,0,0,0,72.3,2,90,15.22,14.87,156.5,0,0,143.6,1440.9,2601,-5.3,8.3,81,15,71.3,71.3,19
51.113,99.6,71,14.3,0.9,1,9.5,190,0,0,0,0,0,0,75,2,90,15.56,17.19,157.1,0,0,147.1,1336.5,2691,-2.5,21.2,81,15.8,71.2,71.2,20
51.267,99.6,72,14.3,1,1.1,9.8,190,0,0,0,0,0,0,72,2,90,15.14,14.96,157.2,0,0,152.5,1263.5,2767,-0.5,25.4,81,15.4,71.3,71.3,18.2
51.416,99.6,75.8,14.3,1.1,1.2,9.9,190,0,0,0,0,0,0,71.3,2,90,14.53,14.6,155.5,0,0,156.7,1273.4,2869,-3.2,28.5,81,15,71.3,71.3,18.6
51.567,99.6,78.5,14.3,1.3,1.5,9.9,190,0,0,0,0,0,0,72.2,2,90,14.6,14.31,154,0,0,160.2,1329.5,2966,-5.3,28.4,81,15,71.9,71.9,18.5
51.719,99.6,79.9,14.3,1.4,1.6,10,190,0,0,0,0,0,0,72,2,90,14.64,14.15,153.6,0,0,164.1,1388.7,3052,-7.4,27.2,81,15,71.3,71.3,18.6
51.857,99.6,83.1,14.3,1.6,1.8,9.9,190,0,0,0,0,0,0,72.7,2,90,14.7,14.37,154,0,0,168.7,1454,3134,-7.8,24.8,81,15,71.3,71.3,18.9
52.023,99.6,85.9,14.3,1.8,1.9,9.8,190,0,0,0,0,0,0,72.9,2,90,14.74,14.46,154.3,0,0,174.6,1515,3228,-8.7,22.6,81,15,71.3,71.3,18.8
52.168,99.6,89.2,14.3,2,2.1,9.6,190,0,0,0,0,0,0,74.1,2,90,14.64,14.21,154,0,0,180.6,1583.2,3323,-10.2,18.6,81,15.4,71.8,71.8,18.6
52.301,99.6,90.6,14.3,2.2,2.3,9.6,190,0,0,0,0,0,0,72.9,2,90,14.7,14.27,153.7,0,0,185.2,1676.7,3431,-11.3,15.7,81,15,71.3,71.3,18.9
52.464,99.6,92.6,14.3,2.4,2.5,9.5,190,0,0,0,0,0,0,71.1,2,90,14.86,14.35,153.3,0,0,189.8,1693.6,3512,-9.6,13.8,81,15.4,72.3,72.3,18.7
52.601,99.6,93.9,14.3,2.6,2.8,9.6,190,0,0,0,0,0,0,73.4,2,90,14.73,14.64,152.7,0,0,195,1738.8,3608,-9.4,13.1,81,15.4,71.3,71.3,18.8
52.727,99.6,95.4,14.3,2.9,3,9.6,190,0,0,0,0,0,0,74.1,2,90,14.66,14.53,152.1,0,0,199.6,1800.2,3709,-8.5,11.6,81,15.4,71.8,71.8,19
52.868,99.6,96.8,14.3,3,3.2,9.7,190,0,0,0,0,0,0,72,2,90,14.57,14.51,152.3,0,0,203.6,1834.4,3779,-7.9,10.6,81,15.4,71.8,71.8,19.5
53.021,99.6,98.1,14.3,3.2,3.3,9.7,190,0,0,0,0,0,0,73,2,90,14.9,14.58,151.9,0,0,208.9,1866.7,3870,-4.8,9.7,81,15.4,71.8,71.8,19.6
53.161,99.6,99.5,14.3,3.4,3.5,10,190,0,0,0,0,0,0,72.5,2,90,14.53,14.6,151.2,0,0,214,1893.1,3983,-5.5,8.4,81,15.4,71.3,71.3,21.1
53.293,99.6,99.7,14.3,3.5,3.6,10.7,190,0,0,0,0,0,0,72.7,2,90,14.77,14.63,151.3,0,0,219.2,1939.9,4082,-4,7.8,81,15,71.9,71.9,23.1
53.449,99.6,101.1,14.3,3.8,3.9,11.5,190,0,0,0,0,0,0,73.9,2,90,14.68,14.64,151.3,0,0,225.3,1943.3,4190,-3.1,8.2,81.1,15,71.3,71.3,23.6
53.596,99.6,100.8,14.3,3.9,4,12.2,190,0,0,0,0,0,0,73.9,2,90,14.73,14.93,152,0,0,231.7,1930.4,4284,-2.7,10,81,14.2,71.8,71.8,22.5
53.767,99.6,100.4,14.3,4,4.1,12.4,190,0,0,0,0,0,0,72.7,2,90,14.99,14.9,152.3,0,0,239.4,1866.9,4406,1.1,12.5,81,14.2,36.3,36.3,22.9
53.932,99.6,98.8,14.3,3.8,3.7,12.5,190,0,0,0,0,0,0,73.7,2,90,14.73,14.64,152.5,0,0,247.6,1795.4,4544,1.4,12.7,81,14.2,36.3,37.3,23
54.077,99.6,97.7,14.3,3.6,3.5,12.5,190,0,0,0,0,0,0,70.2,2,90,14.44,14.44,152.4,0,0,254.5,1819.7,4647,0.7,11.3,81,14.2,36.4,36.4,23
54.216,99.6,96.2,14.3,3.4,3.4,12.4,192,0,0,0,0,0,0,71.1,2,90,14.77,14.54,151.3,0,0,259.5,1842.8,4740,1.4,11.8,81,15,36.7,36.7,23.3
54.361,99.6,95.8,14.3,3.2,3.2,12.3,192,0,0,0,0,0,0,72.3,2,90,14.47,14.54,151.3,0,0,265.3,1824.1,4844,0.6,12,81,15,37.9,37.9,23.5
54.512,99.6,94.9,14.3,3.1,3.1,12.2,192,0,0,0,0,0,0,71.6,2,90,14.41,14.41,150.7,0,0,270.3,1724.2,4946,-0.3,11.5,81,15.4,37.4,37.4,23.8
54.652,99.6,95.2,14.3,3.1,3.1,12.2,192,0,0,0,0,0,0,72,2,90,14.3,14.35,150.6,0,0,276,1657.7,5043,-1.6,11,81,15.4,37.6,37.6,24.2
54.805,99.6,95.2,14.3,3,3.2,12.1,192,0,0,0,0,0,0,73.6,2,90,14.27,14.33,150.5,0,0,281.5,1658.7,5137,-3.2,10.1,81,15.4,37.9,37.9,24.5
54.948,99.6,94.9,14.3,3,3.2,12.1,192,0,0,0,0,0,0,73,2,90,14.41,14.34,150.1,0,0,287.1,1637,5236,-3.5,9.9,81,15.4,38.4,38.4,25
55.118,99.6,95.1,14.3,3.1,3.2,12,192,0,0,0,0,0,0,71.6,2,90,14.3,14.28,149.4,0,0,292,1617.9,5325,-4.7,9.7,81,15.4,39.9,39.9,25.2
55.254,99.6,96.5,14.3,3.2,3.3,12,192,0,0,0,0,0,0,71.8,2,90,14.21,14.14,149.9,0,0,298.2,1635.9,5440,-6,8.9,81,15.4,39.3,39.3,25.8
55.407,99.6,96.7,14.3,3.3,3.5,12,192,0,0,0,0,0,0,73.6,2,91,14.11,14.11,149.8,0,0,304.2,1639.9,5518,-7,8.3,81,15.4,39.4,39.4,26
55.542,99.6,97.7,14.3,3.5,3.6,11.8,192,0,0,0,0,0,0,72.7,2,91,14.05,13.97,148.8,0,0,308.9,1684.8,5623,-7.2,8,81,15,39.8,39.8,26.3
55.694,99.6,98.3,14.3,3.5,3.6,11.6,192,0,0,0,0,0,0,73.9,2,91,14.01,13.97,148,0,0,312.7,1706.5,5707,-7.1,8.4,80.9,14.2,39.7,39.7,26.3
55.830,99.6,99.4,14.3,3.7,3.7,11.4,194,0,0,0,0,0,0,75.5,2,91,13.87,13.84,147.1,0,0,316.4,1725.5,5792,-7.9,8,81,14.2,39.7,39.7,26.3
55.983,99.6,100.1,14.3,3.8,3.8,11.3,194,0,0,0,0,0,0,73,2,91,13.72,13.62,146.2,0,0,319.7,1751.6,5884,-7.4,8.1,81,13.9,40,40,26.5
56.129,99.6,100.4,14.3,3.8,4,11.1,194,0,0,0,0,0,0,73.6,2,93,13.62,13.48,145.2,0,0,323.2,1805.3,5974,-7.6,7.3,81,13.5,40.4,40.4,26.6
56.271,99.6,100.8,14.3,3.8,4,10.9,194,0,0,0,0,0,0,74.8,2,93,13.57,13.37,144.1,0,0,326,1811.3,6060,-7.1,6.9,81,12.8,40.2,40.2,26.7
56.416,99.6,100.9,14.3,3.9,3.9,10.7,194,0,0,0,0,0,0,72.7,2,93,13.39,13.22,143.1,0,0,328.4,1734.9,6148,-7.3,5.9,81,12.8,40,40,26.6
56.556,99.6,100.2,14.3,3.8,4,10.5,194,0,0,0,0,0,0,72.3,2,93,13.28,13.25,141.9,0,0,330.8,1690.7,6246,-8.7,4.4,81,12.8,41.2,41.2,26.6
56.722,99.6,100.6,14.3,3.9,3.9,10.3,194,0,0,0,0,0,0,72.7,2,93,13.16,13.09,140.9,0,0,333,1744.2,6319,-9.7,3.3,80.9,13.5,40.4,40.4,26.6
56.879,99.6,101,14.3,3.9,4,10.1,194,0,0,0,0,0,0,74.6,2,93,13.06,12.99,139.5,0,0,335.5,1728.5,6420,-11.2,1.9,81,13.5,41.3,41.3,26.6
57.021,0,101.4,14.3,3.9,4.1,9.9,196,0,0,0,0,0,0,72.5,2,93,13.08,13.08,138.4,0,0,337.3,1616.6,6493,-11.8,1.8,80.9,13.5,45.9,45.9,32
57.176,0,30.7,14.3,-7.9,7.5,0,196,0,0,0,0,0,0,72.3,0,93,21.6,23.42,12.2,0,0,97.9,2015.8,6329,0,0,3,-3.4,45.7,45.7,32
57.325,0,11.4,14.3,-11.2,4.1,0,196,0,0,0,0,0,0,78.7,0,95,190.71,234.95,11.9,0,0,34.5,1927.7,5977,0,0,5.9,7.5,56.8,56.8,42.5
57.479,0,11.6,14.3,-11.2,2.4,0,196,0,0,0,0,0,0,79,0,95,215.58,234.95,11.7,0,0,24.8,1346.1,5637,0,0,6.2,7.1,56.8,56.8,42.8
57.630,0,11.4,14.3,-11.1,1.6,0,196,0,0,0,0,0,0,78,0,95,221.9,234.95,11.6,0,0,22.3,938.1,5328,0,0,6.4,6.4,57.1,57.1,43.1
57.779,0,11.3,14.3,-11.1,1.1,0,196,0,0,0,0,0,0,78.7,0,93,221.9,234.95,11.4,0,0,20.6,664.9,5007,0,0,6.3,6,57.4,57.4,43.4
57.916,9.5,13.7,14.3,-10.6,0.8,0,198,0,0,0,0,0,0,72.3,0,93,234.95,223.25,13.9,0,0,21.4,651.8,4373,0,0,6.9,21,57.2,57.2,43.2
58.064,9.5,13.3,14.3,-10.6,0.6,0,198,0,0,0,0,0,0,68.4,0,93,28.87,19.04,14.6,0,0,21.1,686.7,4311,0,0,7.1,12,58.4,58.4,43
58.231,0,12.3,14.3,-10.9,0.5,0,198,0,0,0,0,0,0,64.4,3,93,19.4,16.32,11.8,0,0,18.8,684.1,4241,0,0,6.1,8.2,58.2,58.2,43.2
58.379,0,11.5,14.3,-11,0.4,0,198,0,0,0,0,0,0,70.9,3,93,15.7,15.43,11.8,0,0,17.7,681.5,4250,0,0,6.3,4.1,57.6,57.6,43.3
58.519,0,11.7,14.3,-11,0.3,0,198,0,0,0,0,0,0,74.3,3,93,14.93,15.26,11.9,0,0,17.6,700.7,4235,0,0,6.5,4.1,58.2,58.2,43.2
58.680,0,11.6,14.3,-11,0.3,0,198,0,0,0,0,0,0,75,3,93,14.77,15.33,11.7,0,0,17.4,745.9,4230,0,0,6.5,6,56.9,56.9,42.9
58.826,0,11.6,14.3,-11,0.3,0,198,0,0,0,0,0,0,72.7,3,93,22.29,38.49,11.7,0,0,17.2,788.6,4213,0,0,6.5,4.1,57.8,57.8,42.8
58.959,0,11.6,14.3,-11,0.3,0,198,0,0,0,0,0,0,73,3,93,70.64,234.95,11.7,0,0,17.2,812.2,4195,0,0,6.4,4.1,57.2,57.2,42.8
59.114,0,11.6,14.3,-11,0.3,0,198,0,0,0,0,0,0,71.1,3,93,234.95,234.95,11.7,0,0,17.1,825.3,4184,0,0,6.4,4.1,57.1,57.1,42.8
59.270,0,11.6,14.3,-10.9,0.3,0,198,0,0,0,0,0,0,72.3,3,93,234.95,234.95,11.8,0,0,17.1,835.7,4168,0,0,6.3,4.1,57.7,57.7,42.7
59.411,0,11.7,14.3,-10.9,0.3,0,198,0,0,0,0,0,0,72,3,93,234.95,234.95,11.8,0,0,17.1,840.9,4151,0,0,6.3,3.8,56.7,56.7,42.7
59.580,0,11.7,14.3,-10.9,0.3,0,198,0,0,0,0,0,0,72.7,3,93,234.95,234.95,11.8,0,0,17,840.9,4134,0,0,6.3,3.8,56.6,56.6,42.7
59.727,0,11.7,14.3,-10.9,0.3,0,199,0,0,0,0,0,0,72.3,3,93,234.95,234.95,11.8,0,0,17,837.3,4108,0,0,6.3,3.8,57.6,57.6,42.6
59.883,0,11.8,14.3,-10.9,0.3,0,199,0,0,0,0,0,0,72.9,3,93,234.95,234.95,11.9,0,0,16.9,840.1,4075,0,0,6.2,3.8,57.9,57.9,42.5
60.015,0,11.7,14.3,-10.9,0.3,0,199,0,0,0,0,0,0,73,3,93,234.95,234.95,11.9,0,0,16.9,839.1,4088,0,0,6.3,3.8,56.5,56.5,42.6
60.152,0,11.8,14.3,-10.9,0.3,0,199,0,0,0,0,0,0,72.9,3,93,234.95,234.95,11.9,0,0,16.9,837.3,4061,0,0,6.2,3.8,56.5,56.5,42.5
