﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ron
170.378,14.3,99.6,9,16.1,208,0,0,0,0,0,0,81,3,84,15.37,15.46,142.5,191.8,176.9,194,2974.3,2617,-9.3,-7.7,81,6.4,491.1,0,80,99,22.2,0
170.506,14.3,99.6,9.7,16.3,208,0,0,0,0,0,0,80.3,3,84,14.54,14.58,146.3,192.7,182.7,194,3034.2,2690,-11.7,-11,81,6,503.6,0,80,98.2,20.5,0
170.639,14.3,99.6,11.4,16,208,0,0,0,0,0,0,79.6,3,84,14.48,14.6,158.6,193.8,188.9,194,2972.1,2781,-10.5,-9.3,81.1,3.8,545,0,80,98.2,19.1,0
170.762,14.3,99.6,13,16,208,0,0,0,0,0,0,80.6,3,84,13.26,13.26,168.1,194.8,195.4,194,3042.8,2865,-13.2,-12.7,81,3.4,584.1,0,80,98.1,18.2,0
170.894,14.3,99.6,14.6,15.8,208,0,0,0,0,0,0,81,3,84,12.78,12.98,179,195.6,201.8,194,2994.1,2935,-12.4,-10.8,81,3.4,622.4,0,24.4,40.9,18.2,0
171.026,14.3,99.6,14.6,15.3,208,0,0,0,0,0,0,81,3,84,12.4,12.56,182.4,196.4,208.8,194,2799.6,3021,-13.2,-12.9,81,3,627.2,0,25,40.5,19.7,0
171.158,14.3,99.6,14.4,15.2,208,0,0,0,0,0,0,87.2,3,84,12.15,12.05,182.7,196.3,215.9,194,2632.8,3107,-12.6,-12.9,81,3,630.4,0,28.9,44.8,20.9,0
171.285,14.3,99.6,14.5,15.7,208,0,0,0,0,0,0,90.8,3,84,12.15,12.32,181.5,196.2,222.3,194,2592.7,3178,-13.3,-13.9,81,3,627.4,0,31.2,48.1,22.5,0
171.418,14.3,99.6,15.1,16,208,0,0,0,0,0,0,72.2,3,84,12.2,12.03,185.1,196.1,228.5,194,2557.9,3294,-13.3,-14.8,81,3,634.9,0,28.5,44.4,22.9,0
171.549,14.3,99.6,15.7,16.3,208,0,0,0,0,0,0,74.1,3,84,12.28,12.29,188.7,196.1,234.8,194,2496.1,3403,-14.4,-14.2,81,3,637.2,0,30.1,45.8,23.9,0
171.679,14.3,99.6,16.3,16.7,208,0,0,0,0,0,0,89.7,3,84,12.2,12.42,191.2,195.9,242,194,2472,3486,-13.5,-13.6,81,3,638,0,30.1,45.8,23.7,0
171.806,14.3,99.6,16.8,16.9,208,0,0,0,0,0,0,68.1,3,86,12.32,12.16,193.1,195.9,248.7,194,2395.2,3572,-12.1,-15.1,81,3.4,639.3,0,29.3,45,24,0
171.939,14.3,99.6,16.8,17.3,208,0,0,0,0,0,0,81.9,3,86,12.28,11.97,190.7,196,255.9,194,2354.5,3648,-13.5,-16.7,81,3.4,640.4,0,31.6,47.3,24.6,0
172.071,14.3,99.6,16.8,17.7,208,0,0,0,0,0,0,92.5,3,86,12.32,12.16,188.4,195.9,262.3,194,2347.7,3716,-12.5,-14.6,81,3.4,642.1,0,32.2,48,25,0
172.194,14.3,99.6,17.4,18,208,0,0,0,0,0,0,71.8,3,86,12.38,12.36,189.1,195.5,268.4,194,2365.8,3808,-11.9,-13.7,81,3.4,636.6,0,31.9,48,25.1,0
172.320,14.3,99.6,17.4,18.2,208,0,0,0,0,0,0,87.4,3,86,12.45,12.32,186.9,194.7,276,194,2378.1,3930,-10.5,-14.1,81,3.4,638.8,0,33.3,50.5,25.5,0
172.446,14.3,99.6,17.9,18.2,208,0,0,0,0,0,0,72.9,3,86,12.05,12.2,189.9,194.1,281.7,194,2335.2,3995,-10.1,-12.6,81,3.4,643,0,31.9,49.1,25.4,0
172.570,14.3,99.6,17.9,18.2,208,0,0,0,0,0,0,75.3,3,86,12.28,12.38,189.1,193.2,286.6,194,2347.4,4083,-10.1,-11.8,81,3.8,639.9,0,31.8,47.8,26.2,0
172.699,14.3,99.6,17.9,18.2,208,0,0,0,0,0,0,66.7,3,86,12.4,12.42,189.1,192.4,291.9,194,2336.2,4157,-7.8,-10.1,81,3.8,637.8,0,33.1,49.1,27.2,0
172.825,14.3,99.6,17.9,18.2,208,0,0,0,0,0,0,69.7,3,88,12.4,12.26,187,191.4,297.8,194,2320.6,4283,-5.5,-8.9,81,3.8,634.6,0,34.8,51,28.3,0
172.960,14.3,99.6,17.9,18.2,208,0,0,0,0,0,0,65.6,3,88,12.43,12.39,186.1,190.6,305.8,194,2323.2,4397,-3.4,-4.6,81,3.8,632.9,0,37.3,54.6,29.6,0
173.084,14.3,99.6,17.9,18.2,208,0,0,0,0,0,0,63.8,3,88,12.23,12.22,185.2,190.1,312.4,194,2317.1,4488,-2.2,-3.4,81,3.8,632.1,0,37.2,54.6,29.9,0
173.210,14.3,99.6,17.9,18.2,208,0,0,0,0,0,0,62.1,3,88,12.15,12.15,185.2,189.7,318.9,194,2331,4566,0.3,-1,81,4.5,632.1,0,37.6,55,30.8,0
173.338,14.3,99.6,17.9,18.2,208,0,0,0,0,0,0,70.7,3,88,12.13,12.06,184.4,189.3,324.7,194,2325,4653,1.9,0.3,81,4.5,631.8,0,38.5,56,31.6,0
173.464,14.3,99.6,17.9,18.2,208,0,0,0,0,0,0,62.8,3,90,12.05,11.97,183.5,189,331.2,194,2308.5,4764,3.1,1.9,81,4.5,631,0,39.8,57.3,32.3,0
173.594,14.3,99.6,17.9,18.2,208,0,0,0,0,0,0,62.2,3,90,11.92,12,183.1,188.7,337.1,194,2326.5,4831,3.4,3.2,81,4.5,630.4,0,40.4,56.6,33,0
173.726,14.3,99.6,17.9,18.2,208,0,0,0,0,0,0,59.4,3,90,11.96,11.97,182.6,188.5,341.8,194,2293.4,4881,4.2,3.8,81,4.5,629.7,0,40.7,56.9,33.3,0
173.855,14.3,99.6,17.9,18.2,208,0,0,0,0,0,0,62.4,3,90,11.83,11.9,183.2,188.2,346.1,194,2279.3,4964,4.3,4.8,81,4.5,630.1,0,41.3,57.5,33.9,0
173.980,14.3,99.6,17.9,18.2,208,0,0,0,0,0,0,59.1,3,90,11.77,11.7,183.1,187.7,351.7,194,2273.8,5056,3.9,4.1,81,4.9,631.2,0,43.2,59.4,34.7,0
174.105,14.3,99.6,17.9,18.1,208,0,0,0,0,0,0,55.2,3,90,11.67,11.66,184.2,187.3,355.5,194,2235.7,5089,3.4,3.2,81,4.9,629.1,0,42.6,59.9,34.4,0
174.239,14.3,99.6,17.9,18.1,208,0,0,0,0,0,0,55.2,3,91,11.69,11.62,183.9,186.9,359.8,194,2208.6,5184,2.6,2.7,81,4.9,628.3,0,43.3,59.5,35.5,0
174.366,14.3,99.6,17.9,18,208,0,0,0,0,0,0,54.7,3,91,11.6,11.6,184.2,186.4,364.4,194,2200.1,5256,1.6,2.3,81,4.9,625.8,0,44.4,60.6,36,0
174.495,14.3,99.6,17.5,17.8,208,0,0,0,0,0,0,54.1,3,91,11.49,11.54,182.9,186,368.8,194,2162.9,5325,0.7,1.9,81,5.2,626.5,0,44.6,61.8,36.4,0
174.627,14.3,99.6,17.3,17.7,208,0,0,0,0,0,0,52.2,3,93,11.49,11.54,181.5,185.6,373,194,2140.5,5411,1.5,2.1,81,5.2,625.2,0,45.6,62.9,36.6,0
174.759,14.3,99.6,17.1,17.5,208,0,0,0,0,0,0,51.6,3,93,11.56,11.44,181.1,185.1,377.1,194,2127.9,5465,0.5,1.3,81,5.2,623,0,46.6,64.4,37.2,0
174.889,14.3,99.6,16.9,17.3,208,0,0,0,0,0,0,52.5,3,93,11.46,11.4,180.1,183.8,380.9,194,2109.4,5549,0,1.9,81,6.4,627.9,0,47.3,63.6,37.7,0
175.028,14.3,99.6,16.8,17.1,208,0,0,0,0,0,0,53.2,3,93,11.44,11.39,178.7,182.6,383.6,194,1991.2,5623,-0.2,0.7,81,6.4,631.4,0,47.2,63.5,37.8,0
175.158,14.3,99.6,16.6,16.9,208,0,-3.3,0,0,0,0,50.9,3,93,11.52,11.52,177.8,181.4,385.7,194,2004,5678,-0.7,0.9,81,6.4,626.9,0,47.3,63.7,37.9,0
175.289,14.3,99.6,16.5,16.7,208,0,-3.3,0,0,0,0,49.7,3,95,11.5,11.39,176.6,180.3,387.2,194,1968,5749,-2.5,-0.1,81,6.4,627.7,0,47,64.4,37.8,0
175.413,14.3,99.6,16.3,16.5,208,0,-3,0,0,0,0,52.7,3,95,11.54,11.43,175.3,179,388.9,194,1917.9,5820,-2.4,-1.1,81,6.4,628.2,0,47.1,63.8,38.1,0
175.536,14.3,99.6,16.2,16.3,208,0,-3,0,0,0,0,52.3,3,97,11.52,11.44,175.6,177.5,390.3,194,1941.8,5859,-3.1,-1.5,81,6.4,629.6,0,47,64.4,38.3,0
175.668,14.3,99.6,15.9,16,208,0,-3,0,0,0,0,52,3,97,11.4,11.5,173.4,176,392,194,1938.8,5942,-4,-1.4,81,6.4,630.1,0,47.5,64.3,38.6,0
175.798,14.3,99.6,15.7,15.8,208,0,-2.7,0,0,0,0,54,3,97,11.57,11.52,172.1,175.2,393.2,194,1913.5,6004,-3.7,-1.9,81,6.4,632.8,0,47.2,64,38.3,0
175.927,14.3,99.6,15.4,15.6,208,0,-2.7,0,0,0,0,52,3,99,11.47,11.5,170.5,173.4,394.3,194,1906.9,6058,-4.4,-2.3,81,6.8,626.8,0,46.8,64.1,38.1,0
176.059,14.3,99.6,15.2,15.4,208,0,-2.3,0,0,0,0,52.2,3,99,11.62,11.54,169.9,172.2,395.2,194,1898.2,6111,-4.2,-2.7,81,6.8,623.4,0,46.6,62.9,38.1,0
176.187,14.3,99.6,15.2,15.3,208,0,-2.3,0,0,0,0,52.2,3,100,11.62,11.54,168.1,171.1,395.9,194,1898.1,6169,-5,-3.6,81,6.8,617.4,0,46.2,63.5,37.9,0
176.320,14.3,99.6,14.9,15,208,0,-2.3,0,0,0,0,51.5,3,100,11.63,11.6,167.3,169.5,396.7,194,1820.8,6228,-5.3,-3.6,81,7.5,617.2,0,45,62.3,37.8,0
176.444,14.3,99.6,14.8,14.8,208,0,-2,0,0,0,0,53.1,3,100,11.66,11.52,166.8,168.8,397.2,194,1854.7,6298,-5.4,-3.4,81,7.5,618.2,0,43.9,61.1,37.4,0
176.579,14.3,99.6,14.6,14.6,208,0,-2,0,0,0,0,53.6,3,100,11.6,11.63,165.6,167.1,397.8,194,1821,6334,-5.9,-3.8,81,7.9,614.7,0,44.3,60.5,37.5,0
176.706,14.3,99.6,14.4,14.4,208,0,-1.7,0,0,0,0,54,3,102,11.59,11.63,164,165.8,398.4,194,1856,6422,-7.3,-5,81,7.9,609.7,0,44.3,60.8,37.5,0
176.838,14.3,99.6,14.3,14.3,208,0,-1.7,0,0,0,0,51.5,3,102,11.63,11.6,162.8,165,398.8,194,1849.2,6453,-6.7,-4.2,80.8,7.9,606.6,0,44.2,60.8,36.6,0
177.088,14.3,99.6,14,13.9,208,0,-1.3,0,0,0,0,52.3,3,104,11.56,11.56,161,162.6,399.4,194,1811.1,6548,-7.5,-4.8,80.6,7.9,595.3,0,42.7,59.9,36.4,0
177.218,14.3,99.6,13.9,13.7,208,0,-1.3,0,0,0,0,52.9,3,104,11.52,11.44,160.8,161.5,399.6,194,1809.7,6596,-9,-6,79.5,7.9,595.4,0,42.5,60,36.5,0
177.347,14.3,99.6,13.9,13.6,208,0,-1,0,0,0,0,53.1,3,104,11.56,11.5,160.1,160.3,399.8,194,1796.7,6647,-9.1,-6.1,79,7.9,592.8,0,41.9,59.4,36.3,0
177.475,14.3,99.6,13.8,13.4,208,0,-1,0,0,0,0,53.6,3,106,11.62,11.57,160,159.1,399.9,194,1771.8,6686,-9.4,-5.8,78.4,7.9,589,0,42,58.4,36.4,0
177.607,14.3,0,13.6,7.3,208,0,-1,0,0,0,0,52.5,3,106,11.56,11.5,157.3,120.3,386,194,1594.9,6825,-10.6,-6.8,64.6,3.4,564.6,0,17.4,33.6,26.5,0
177.736,14.3,0,-8.4,0,208,0,-0.7,0,0,0,0,85.8,0,108,18.94,14.24,27.5,13.1,92.6,194,2313,6715,0,0,3.3,-2.2,0,0,36.5,52.3,30.3,0
177.863,14.3,0,-11.2,0,208,0,0,0,0,0,0,83.3,0,109,234.95,234.95,10.9,12.2,38.9,194,2037.7,6405,0,0,5.3,8.2,0,0,50.6,67,42,0
177.995,14.3,0,-11.1,0,208,0,0,0,0,0,0,82.4,0,108,234.95,234.95,11.9,12,28.2,194,1514,6110,0,0,6,7.9,0,0,51,67.5,42.3,0
178.128,14.3,0,-11.2,0,208,0,0,0,0,0,0,81.7,0,106,234.95,234.95,11.6,11.8,25.1,194,1054.6,5759,0,0,6.3,7.5,0,0,51.4,67.9,42.7,0
178.253,14.3,0,-11.1,0,208,0,0,0,0,0,0,81.7,4,104,234.95,234.95,11.3,11.2,20.9,194,766,4789,0,0,6,6.4,0,0,52.6,69.1,43.6,0
178.385,14.3,0,-11.1,0,208,0,0,0,0,0,0,81.9,4,104,234.95,234.95,11.2,11.3,19.9,194,600.5,4976,0,0,6.3,5.6,0,0,53,69,44,0
178.511,14.3,0,-11.1,0,208,0,0,0,0,0,0,81.2,4,104,234.95,234.95,11.1,11.3,19.5,194,638.7,4945,0,0,6.3,5.6,0,0,52.4,68.9,43.5,0
178.641,14.3,0,-11.1,0,208,0,0,0,0,0,0,81.2,4,104,234.95,234.95,10.8,11.3,19.4,194,678.9,4926,0,0,6.5,5.6,0,0,52.4,68.9,43.5,0
178.768,14.3,0,-11,0,208,0,0,0,0,0,0,81.2,4,104,234.95,234.95,11.1,11.3,19.4,194,705.1,4924,0,0,6.6,6,0,0,52.4,68.4,43.5,0
178.893,14.3,0,-11,0,208,0,0,0,0,0,0,81.4,4,104,234.95,234.95,11.2,11.3,19.4,194,724.7,4909,0,0,6.8,5.6,0,0,52.4,68.9,43.5,0
179.029,14.3,0,-11,0,208,0,0,0,0,0,0,81,4,104,234.95,234.95,11.2,11.3,19.2,194,739.9,4880,0,0,6.8,5.6,0,0,52.5,69,43.5,0
179.166,14.3,0,-11,0,208,0,0,0,0,0,0,81.5,4,104,234.95,234.95,11.2,11.3,19.1,194,754.1,4868,0,0,6.9,5.6,0,0,52.5,69.5,43.5,0
179.291,14.3,0,-10.9,0,208,0,0,0,0,0,0,80.5,4,102,234.95,234.95,11.2,11.3,19.1,194,762.8,4860,0,0,7,5.6,0,0,52.5,69,43.6,0
179.412,14.3,0,-10.9,0,208,0,0,0,0,0,0,81.7,4,102,234.95,234.95,11.3,11.3,19,194,771.5,4837,0,0,7,5.2,0,0,52.5,69,43.6,0
179.531,14.3,0,-10.9,0,208,0,0,0,0,0,0,82,4,102,234.95,234.95,11.2,11.2,18.9,194,774.7,4821,0,0,7,5.2,0,0,52.5,69,43.6,0
179.660,14.3,0,-11,0,208,0,0,0,0,0,0,81.4,4,102,234.95,234.95,11.1,11.2,18.9,194,776.9,4814,0,0,7.1,5.6,0,0,52.5,68.5,43.6,0
179.781,14.3,0,-11,0,208,0,0,0,0,0,0,80.6,4,102,234.95,234.95,11.1,11.2,18.8,194,776.9,4797,0,0,7,5.6,0,0,52.6,69,43.6,0
179.911,14.3,0,-11,0,208,0,0,0,0,0,0,82,4,102,234.95,234.95,11.1,11.2,18.7,194,778,4778,0,0,7,5.2,0,0,52.6,69,43.6,0
180.046,14.3,0,-11,0,208,0,0,0,0,0,0,81.9,4,102,234.95,234.95,11,11.2,18.6,194,773.7,4758,0,0,7,5.2,0,0,52.6,69.1,43.7,0
180.177,14.3,0,-11,0,208,0,0,0,0,0,0,81.9,4,100,234.95,234.95,11.1,11.2,18.6,194,773.7,4765,0,0,7,5.2,0,0,52.6,68.6,43.7,0
180.301,14.3,0,-11,0,208,0,0,0,0,0,0,81.7,4,100,234.95,234.95,11.1,11.2,18.6,194,773.7,4750,0,0,7.1,5.2,0,0,52.6,69.1,43.7,0
180.430,14.3,0,-11,0,208,0,0,0,0,0,0,81.7,4,100,234.95,234.95,11,11.2,18.5,194,774.7,4728,0,0,7,5.2,0,0,52.6,68.6,43.7,0
180.560,14.3,0,-11,0,208,0,0,0,0,0,0,81.7,4,100,234.95,234.95,11.1,11.2,18.4,194,770.4,4719,0,0,7,5.2,0,0,52.6,69.1,43.7,0
180.683,14.3,0,-11,0,208,0,0,0,0,0,0,81.4,4,100,234.95,234.95,11.1,11.2,18.3,194,771.2,4711,0,0,7,5.2,0,0,52.7,69.1,43.7,0
