﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501D02 v3.6 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100AT_ALP
184.252,14.1,17.2,1.2,-0.7,-1.1,0,234,849,29,3,81,14.64,14.7,25.5,26,25.1,62.77,223,2470.9,-0.77,3008,-6.02,16.7,30,30,30,30,30,30,62,100,1,0,0,0,0,0,0,0,0,0,17,17,25.8,27,27.42,0,0,0,0,-1.33,0
184.343,14.1,17.5,1.2,-0.7,-1.1,0,234,847,29,3,81,14.64,14.7,25.5,26.2,25.6,62.24,223,2483.6,-0.73,3016,-6.21,16.8,30,30,30,30,30,30,63,100,1,0,0,0,0,0,0,0,0,0,17,17,26.5,27.6,27.85,0,0,0,0,-1.32,0
184.442,14.1,22.5,1.2,-0.8,-1.1,0,234,847,29,3,81,14.69,14.7,27,27.5,26.9,61.18,223,2485.7,-0.77,3032,-5.58,17.3,30,30,30,30,30,30,66,100,1,0,0,0,0,0,0,0,0,0,17,17,30.5,32.1,29.91,0,0,0,0,-1.34,0
184.532,14.1,27.1,1.1,-1,-1.1,0,234,849,29,3,81,14.71,14.7,32.2,32.8,32.4,62.41,223,2521.9,-0.79,3047,-5.37,18.9,21.4,23,21.3,21.4,30.5,20.6,80,100,1,0,0,0.1,0,0,0,0,0,0,17,17,38.9,43.7,36.02,0,0,0,0,-1.36,0
184.622,14.1,46,1.1,-1.1,-1.1,0,234,849,29,3,81,14.69,14.7,48.8,54.5,48,69.68,223,2610.1,-0.71,3055,0.01,25,24.5,25,19.4,24.5,19.4,19.7,114,100,1.05,3.8,1,0.1,0,0,0,0,0,0,17,17,58.6,92.3,61.23,0,0,0.09,0,0.81,0
184.712,14.1,64.7,0.9,0.5,5.1,7.5,234,849,29,3,81,14.23,14.7,63.8,109.6,63.7,73.22,223,2646.9,-0.85,3084,0.01,79.4,11.3,19.5,18.9,9.4,19.1,19.5,162,100,1.52,15.3,22.6,2.7,0,0,0,0,0,0,17,17,71.5,172.7,114.45,0,0,0.48,0,19.48,0
184.802,14.1,74.2,1.6,1.2,15.2,17.2,234,849,29,3,81,14.47,14.7,77.2,174.1,78,78.18,223,2798.7,-0.94,3113,0.01,96.7,10.5,10.2,12.6,10.5,14.2,12,216,100,1.98,17.4,28.9,7.2,0,0,0,0,0,0,17,17,83.2,182.9,163.31,0,0,0.87,0,20.8,0
184.903,14.1,97.3,2.8,2.3,15.2,17.3,234,849,29,3,81,15.16,14.7,88.5,176.4,90.3,74.46,223,2793.1,-0.97,3160,4.75,97.7,13.5,13,13,13.5,13.5,13,274,100,2.15,17,33.7,11.7,0,0,0,0,0,0,17,17,94.2,187.5,186.02,0,0,0,0,21.91,0
184.992,14.1,100,4.5,3.8,13.4,16.9,234,853,29,3,81,14.74,14.7,97.5,177.1,101.1,73.93,223,2857.8,-1,3186,4.25,98.1,12,12,12,12,12.5,12,310,100,2.2,16.9,36.3,13.5,0,0,0,0,0,0,17,17,104.6,191.8,195.91,0,0,0,0,22.73,0
185.082,14.1,100,6.7,5.7,11.4,16.8,234,853,29,2,79,14.46,14.7,109.5,178.4,115.9,73.93,223,2902.2,-0.94,3245,2.84,98.1,10.5,10.5,11,10.5,11,10.5,350,100,2.22,16.8,37.6,14.2,0,-3,0,0,0,0,17,17,119.7,195.8,202.18,0,0,0,0,23.44,0
185.172,14.1,100,9.2,8.1,9,16.8,234,856,29,2,79,14.63,14.7,126,179.7,134.6,74.1,223,2921.1,-0.91,3344,2.85,98,10,6.5,9.5,9.5,9.5,9.5,396,100,2.23,16.6,39.4,14.5,0,-3,0,0,0,0,17,17,137.5,210.3,209.2,0,0,0,0,24.83,0
185.262,14.1,100,12.6,11.3,5.8,16.7,234,856,29,2,79,14.6,14.57,146.2,178.7,172.6,78.71,223,2929.8,-0.97,3687,3.22,98,10.5,7,10,10,10.5,7,448,100,2.24,17.2,30.9,15.6,-3,-3,0,0,0,-3,17,17,160,240.4,226.52,0,0,0,0,15.34,0
185.352,14.1,100,17.1,15.5,2.5,17.8,234,860,29,2,79,13.86,14,171.8,183.9,226.9,78.52,223,2941.7,-0.15,4132,2.89,98,5.5,6,8.5,9,8.5,5.5,452,90.4,2.29,18.8,20.5,19,-3,-3,0,0,0,-3,17,17,183.8,281.6,257.35,0,0,-0.41,0,1.93,0
185.442,14.1,100,18.7,18.4,0.9,19.7,234,860,29,2,79,13.78,13.85,183.8,192.2,272.1,82.08,223,2997.4,12.64,4714,2.4,97.9,5.5,5.8,8.5,8.5,8.5,5.5,514,83.7,2.38,20.5,27.6,21.2,-3,-5.7,0,0,0,-3,17,17,181.5,329.8,273.75,0,0,0.91,0,5.5,0
185.532,14.1,100,18.5,18,2.6,20.9,234,871,29,2,79,13.53,13.57,180.8,197.2,297.3,80.29,223,3000,9,5193,2.57,97.9,5.2,3.8,5,9.5,5,5,492,91.2,2.46,20.4,30.5,23.6,-3,-5.7,0,0,0,-3,17,17,181.3,357.9,289.56,0,4,0,0,6.94,0
185.622,14.1,100,19.2,18.7,1.6,20.3,234,871,29,2,79,13.24,13.22,182.2,191.7,321.1,78.18,223,2948.3,11.9,5470,2.75,97.9,6.4,3.8,6.7,6.4,6.8,6.7,466,81.8,2.5,20.2,28.8,26,-2.7,-5.7,0,0,0,-2.7,17,17,182.5,364.3,305.87,0,4,-0.06,0,2.88,0
185.712,14.1,100,18.4,18.4,1.4,20.1,234,871,29,2,79,13.33,12.99,179.2,189.3,323.6,78.35,223,2984.3,13.28,5570,3.85,97.9,7.3,4.3,10,9.9,10,7.3,470,83.4,2.52,20,33.1,29.2,-2.7,-5.7,0,0,0,-2.7,17,17,178.6,366.7,320.2,0,0,0.24,0,3.66,0
185.802,14.1,100,18,18.1,1.7,19.9,234,889,29,2,79,13.08,12.88,176.2,187.4,324.9,78.71,223,2955.9,12.34,5657,4.02,97.9,7.3,4.3,10,10,10,7.3,458,85.8,2.53,19.8,36.4,31.9,-2.7,-5.3,0,0,0,-2.7,17,17,175.6,371.2,332.94,0,0,0,0,4.47,0
185.892,14.1,100,18.3,17.9,1.6,19.7,234,889,29,2,79,13.09,12.82,174.8,184.8,329,75.7,223,3064.7,11.46,5808,4.82,98,8.3,5.7,11,11,11,8.3,452,85.2,2.54,19.7,38.8,34.3,-2.7,-5.3,0,0,0,-2.7,17,17,174.2,377.6,344.55,0,0,0,0,4.47,0
185.982,14.1,100,17.7,17.8,1.8,19.8,234,912,29,2,79,12.88,12.74,172.5,184,333.2,75.87,223,2986.9,11.38,5936,4.84,97.9,8.3,5.7,11,11,11,8.7,443,86.4,2.55,19.7,43.3,36.8,-2.3,-5.3,0,0,0,-2.3,17,17,172.3,384.3,355.87,0,0,0.26,0,6.3,0
186.072,14.1,100,18,17.6,1.9,19.7,234,912,29,2,79,12.7,12.68,171,183.2,337.4,78.35,223,2967.5,10.59,6076,4.94,97.9,9.2,6.2,11.5,11.5,11.5,9.2,439,86.9,2.56,19.7,45.8,39.2,-2.3,-5.3,0,0,0,-2.3,17,17,171.4,390.5,366.72,0,0,0,0,6.6,0
186.162,14.1,100,17.8,17.5,1.9,19.7,234,943,29,2,79,12.7,12.64,170.2,182.1,342.3,78,223,3110.2,10.44,6216,5.17,98,9.2,6.2,11.5,11.5,11.5,9.2,434,86.9,2.57,19.7,48.8,41.6,-2.3,-4.9,0,0,0,-2.3,17,17,169.6,395.2,376.89,0,0,0,0,7.14,0
186.252,14.1,100,17.8,17.3,2,19.5,234,943,29,2,79,12.6,12.62,168,180.3,344.4,74.46,223,2962,10.23,6342,4.74,98,9.7,7.1,12,12,12,9.7,428,87.4,2.57,19.6,51.7,43.7,-2.3,-4.9,0,0,0,-2.3,17,17,166.8,398.2,385.95,0,0,0.03,0,7.98,0
186.352,14.1,100,17.6,17.2,2.2,19.6,232,975,29,2,79,12.54,12.62,165,178.4,345.3,79.41,223,2938.8,9.73,6482,4.49,98,9.7,7.1,12,12,12,9.7,412,88.5,2.58,19.6,56.3,45.5,-1.9,-4.9,0,0,0,-1.9,17,17,162.8,400.5,395.04,0,0,0.26,0,10.61,0
186.442,14.1,100,17,17.1,2.3,19.5,232,975,29,2,79,12.51,12.63,161.2,174.9,344.8,78.35,223,3044.9,8.56,6622,4.19,98.1,10.6,7.6,12.5,12.5,12.5,10.6,392,89.2,2.58,19.6,56.7,46.6,-1.9,-4.9,0,0,0,-1.9,17,17,160.1,400.3,401.76,0,0,0,0,10.07,0
186.532,14.1,100,17,17.1,2.2,19.5,232,1011,29,2,79,12.58,12.63,159,171.8,344.8,78.35,223,3073.1,8.21,6726,4.04,98,11.1,8.5,13,13,13,11.1,380,89.5,2.58,19.4,55.6,47.5,-1.9,-4.5,0,0,0,-1.9,17,17,158.3,396.8,407.1,0,0,0,0,8.09,0
186.622,14.1,100,17.2,17.1,2,19.3,232,1011,29,3,79,12.68,12.64,156,167.8,343.8,82.77,223,3087.9,8.12,6846,4.16,98.1,12.1,9.5,14,14,14,12.1,377,88.9,2.58,19.1,54.1,48.1,-1.5,-4.5,0,0,0,-1.5,17,17,156,396.7,411.03,0,0,0,0,6.03,0
186.712,14.1,100,17.9,17.4,1.4,19,232,1011,29,3,79,12.51,12.65,156.8,164.7,350.7,80.29,223,2992.4,8.3,6920,3.73,97.9,12.5,9.5,14,14,14,12.5,374,87.7,2.57,18.9,51.6,48.4,-1.5,-4.5,0,0,0,-1.5,17,17,158,396.3,414.22,0,4,-0.05,0.2,3.22,0
186.802,14.1,100,18.3,17.7,1.5,19.9,232,1047,29,3,79,12.53,12.66,159.8,168,344.2,81.71,223,3275.5,8.53,6684,0.01,98,8.3,8.2,7.9,8.2,8.3,7.8,109,88.4,2.58,20.6,59.7,49.2,-1.5,-4.5,0,0,0,-1.5,17,17,168.1,400.6,417.68,0,4,0.87,0,9.66,0
186.892,14.1,100,18.1,17.9,1.8,19.6,232,1047,29,3,79,22.01,17.69,174,181.4,350.4,79.41,223,2709,5.89,6116,0.01,97.9,10.5,7.5,11.6,11,12,10.5,156,90.1,2.59,19.6,52.3,49.5,-1.5,-4.2,0,0,0,-1.5,17,17,177.3,380.1,419.3,0,4,-0.34,0,3.1,0
186.982,14.1,100,18.3,18.2,1.2,19.8,232,1085,29,3,79,23.49,25.35,180.8,186.1,327.5,77.46,223,2681.5,7.48,5608,0.01,98,9,5.1,10.5,4.7,10.5,5.3,156,91.8,2.59,20.2,53.8,49.8,-1.5,-4.2,0,0,0,-1.5,17,17,185.6,359.1,416.21,0,4,0.34,0,3.71,0
187.072,14.1,100,19.8,19.3,1,20.2,232,1085,29,3,79,22.14,27.07,190.5,193.5,321.7,74.98,223,2702.3,5.75,5254,0.01,98.1,8.5,5.8,10,10,10,8.5,382,92.2,2.59,20.3,49.8,49,-1.5,-4.2,0,0,0,-1.5,17,17,199.4,354.1,410.25,0,0,-0.2,0,0.96,0
187.162,14.1,100,22.3,21.3,-0.9,20.3,232,1123,28,3,79,14.4,18.23,191.2,197.2,336.4,74.29,223,3170.2,7.21,5080,-7.32,98.1,4.9,4.8,5.5,5.3,4.9,5.4,536,88.7,2.59,20.5,41.1,48.2,-1.5,-4.2,0,0,0,-1.5,17,17,206.5,350,404.2,0,0,-0.23,0,-6.82,0
187.252,14.1,100,23.8,21.9,-2.6,20.5,232,1123,28,3,79,13.62,14.02,191.2,197.7,338.1,79.77,223,3181.8,8.18,5084,-6.86,65.6,5.5,4.8,5.4,5.5,5.4,5.6,550,87.9,2.59,20.3,32.4,47.3,-1.5,-4.2,0,0,0,-1.5,17,17,204.8,352.5,398.59,0,131072,-0.4,0,-14.43,0
187.342,14.1,100,25.4,21.4,-4.5,20.3,232,1161,28,3,79,14.05,13.3,191.2,196,340.3,82.25,223,3078.6,14.07,5214,-3.34,51.5,7.5,4.8,9,9,9,7.5,556,80,2.59,20.2,26.2,46.5,-1.2,-4.2,0,0,0,-1.2,17,17,199.8,355.4,394.85,0,131072,-0.52,-0.1,-19.78,0
187.432,14.1,100,24.3,20.3,-4.7,20.2,232,1161,28,3,79,13.69,13.1,191.2,195.3,331.3,79.77,223,3062.3,17.36,5256,-1.99,47.8,7.8,2.2,8.7,9,8.5,7.8,532,80.1,2.59,20.2,32.3,46,-1.2,-6.8,0,0,0,-1.2,17,17,190.7,358.7,392.45,0,0,0.09,-0.3,-13.79,0
187.522,14.1,100,21,19,-2,20.1,232,1161,28,3,79,13.5,13.02,187.5,194.4,322.6,79.94,223,3034.5,13.34,5324,1.71,60.1,7.8,2.7,9.5,9,9,8.3,506,87.7,2.58,20.1,43.1,45.7,-1.2,-6.8,0,0,0,-1.2,17,17,188.4,360.4,390.97,0,0,0.23,-0.4,-2.88,0
187.613,14.1,100,20,19.2,-0.3,20,232,1197,28,3,79,13.24,12.99,188.2,193.1,328.1,79.94,223,2981.4,10.03,5405,1.96,85,8.3,2.7,8.7,8.7,8.7,8.3,496,88.2,2.58,20,45.5,45.5,-1.2,-6.8,0,0,0,-0.8,17,17,189.8,363.1,390.13,0,0,0.06,-0.5,-0.08,0
187.702,14.1,100,20.4,19.6,-0.1,19.9,232,1197,28,3,79,13.01,12.95,189.8,191.9,335.5,80.12,223,2900.2,10,5482,1.84,87.6,9.2,3.2,9.2,9.1,9.2,9.1,500,87.8,2.58,19.9,44.7,45.4,-0.8,-6.8,0,0,0,-0.8,17,17,190.4,365.9,390.04,0,0,-0.06,-0.5,-0.63,0
187.792,14.1,100,20.3,19.8,-0.3,19.9,232,1233,28,3,79,13.02,12.92,189.8,190,340.3,77.83,223,3021.4,9.97,5546,2.16,89.1,9.6,3.7,9.6,9.6,9.6,9.6,500,87.1,2.58,19.8,43.3,45.3,-0.8,-6.4,0,0,0,-0.8,17,17,190.1,368.3,390.36,0,131072,-0.1,-0.6,-1.94,0
187.882,14.1,100,20.5,19.9,-0.5,19.7,232,1233,28,3,79,12.79,12.87,189,188.6,343.6,78.71,223,2950.7,9.94,5611,1.57,90.8,9.6,4.1,9.6,9.6,9.6,9.6,498,86.8,2.57,19.7,43.1,45.3,-3.8,-6.4,0,0,0,-0.8,17,17,189.2,369.7,391.02,0,131072,0,-0.7,-2.23,0
187.972,14.1,100,20.5,19.8,-0.6,19.6,232,1267,28,3,79,12.94,12.83,188.2,186.9,345.9,80.29,223,3012.4,10.09,5690,2.06,92,6.7,4.1,10.5,9.6,10.5,9.7,492,86.6,2.57,19.5,43.3,45.4,-3.8,-6.4,0,0,0,-0.8,17,17,187.2,370.5,391.88,0,131072,0,-0.9,-2.1,0
188.062,14.1,100,19.8,19.6,-0.5,19.4,232,1267,28,3,79,12.83,12.79,186,184.9,346.7,77.29,223,3012.4,10.14,5750,1.96,93,6.7,4.6,11,11,11,10.6,483,86.4,2.56,19.4,43.3,45.4,-3.8,-6.4,0,0,0,-0.4,17,17,186.2,373,392.86,0,131072,0,-1,-2.12,0
188.162,14.1,100,20,19.5,-0.4,19.4,230,1299,28,3,79,12.8,12.74,184.5,184.2,348.2,81.89,223,3057.4,10.2,5840,2.05,94,7.2,4.6,11,11,11,10.6,482,86.2,2.56,19.5,44.1,45.5,-3.8,-6,0,0,0,-0.4,17,17,184.1,377.3,394.65,0,0,0.02,-1.1,-1.4,0
188.253,14.1,100,19.4,19.3,-0.2,19.5,230,1299,28,3,81,12.74,12.7,183,184.2,349.2,78.52,223,3067.6,10.35,5888,2,95.1,7.2,5,11,9.9,10.2,10.6,474,86.1,2.56,19.5,45.8,45.8,-3.8,-6,0,0,0,-0.4,17,17,182.6,381.1,396.89,0,0,0.04,-1.2,-0.08,0
188.343,14.1,100,19.2,19.1,0,19.5,230,1330,28,3,81,12.8,12.68,181.5,183.8,350.1,79.6,223,3009.5,10.41,5984,2.19,95.6,7.6,5,11,11,11,10.6,470,86.1,2.57,19.5,46.7,46.2,-3.4,-6,0,0,0,-0.4,17,17,180.9,383.9,399.56,0,0,0.06,-1.1,0.44,0
188.442,14.1,100,18.8,18.8,0.3,19.4,230,1330,28,3,81,12.58,12.65,180,183,350.6,79.77,223,3012.7,10.38,6047,1.88,96.5,8.1,5.5,11.5,11.5,11.5,11.1,465,86.2,2.57,19.4,47.6,46.7,-3.4,-6,0,0,0,0,17,17,179.2,386.1,402.6,0,0,0.01,-1,0.91,0
188.532,14.1,100,18.8,18.7,0.4,19.3,230,1360,28,3,81,12.61,12.63,178.5,181.8,351.9,83.85,223,2897,10.47,6092,1.96,97.1,8.1,5.5,11.5,10.3,11.5,11.5,461,86.3,2.57,19.4,48.3,47,-3.4,-5.7,0,0,0,0,17,17,177.9,389,405.36,0,0,0.02,-0.9,1.22,0
188.622,14.1,100,18.9,18.5,0.6,19.3,228,1360,28,3,81,12.57,12.62,177,181.2,353,81.37,223,3042.3,10.53,6163,2.1,97.5,8.6,6.3,12,12,12,12,455,86.5,2.57,19.3,49.3,47.5,-3.4,-5.7,0,0,0,0,17,17,176.9,389.8,408.25,0,0,0,-0.8,1.85,0
188.713,14.1,100,18.9,18.3,0.7,19.3,228,1360,28,4,82,12.57,12.62,175.5,181,352.7,80.48,223,3024.3,10.53,6220,1.82,97.8,9,6.3,11,11,12,11.1,448,86.8,2.57,19.2,50.4,48,-3,-5.7,0,0,0,0,17,17,175.3,392.4,411.06,0,0,0.04,-0.6,2.44,0
188.802,14.1,100,18.6,18.2,0.8,19.3,228,1389,28,4,82,12.56,12.62,174.8,180.3,353.4,74.81,223,2932.1,10.55,6212,1.65,98.1,0.8,-3.5,0.9,-3.5,0.8,-3.5,434,87,2.57,19.3,50.9,48.4,-3,-5.7,0,0,0,0,17,17,177.2,383.5,413.54,0,4,0,0,2.53,0
188.892,14.1,100,19.1,18.3,0.8,19.3,228,1389,28,4,82,14.69,13.4,177,182,347.8,80.29,223,2544.8,9.82,6044,0.01,98,4.4,4.5,4.4,4.5,4.4,4.4,232,88.4,2.57,19.5,50.9,48.9,-3,-5.7,0,0,0,0,17,17,181.5,373.5,414.12,0,4,-0.07,0,2.1,0
188.982,14.1,100,19.4,19.1,0.6,19.9,226,1416,28,4,82,18.84,19.07,187.5,189.3,334,73.4,223,2687.3,8.21,5378,0.01,98,4.7,4.8,10.5,5.1,4.3,10.5,265,90.5,2.57,20,49.4,48.8,-3,-5.7,0,0,0,-3,17,17,194.1,361.5,410.31,0,4,-0.16,0,0.78,0
189.072,14.1,100,21,20.6,-0.3,19.9,226,1416,28,4,82,17.94,20.55,191.2,194.6,338.7,76.58,223,3044.1,7.83,5242,-3.49,98.1,7.5,4.8,8.2,8.5,8,7.5,531,88.9,2.57,19.9,42.3,48,-3,-5.7,-3,-3,-3,-3,17,17,202.1,354.1,405.17,0,131072,-0.24,0,-5.45,0
189.162,14.1,100,22.2,21,-2,19.9,225,1441,28,4,82,13.06,14.43,191.2,193.7,340.4,83.85,223,3215.5,8.86,5244,-6.94,74,7.5,4.8,7.5,7.5,7.5,7.5,544,87.7,2.57,20,36,47.1,-6,-5.3,-3,-6,-3,-3,17,17,200.8,355.8,400.44,0,131072,-0.22,-0.1,-10.91,0
189.256,14.1,100,23.7,20.8,-3.4,19.9,225,1441,28,4,82,13.75,13.33,191.2,194.1,340.7,80.12,223,3107,12.23,5292,-4.1,59.5,4.5,5.2,4.5,4.5,7.5,7.5,528,82.3,2.57,20,31.9,46.5,-6,-5.3,-6,-6,-3,-3,17,17,196.8,359.5,397.12,0,131072,-0.26,-0.3,-14.41,0
189.352,14.1,100,22.9,20.1,-3.4,20,223,1467,28,4,82,13.65,13.05,191.2,193.6,335.1,78.71,223,3074.5,14.25,5318,-2.22,56.4,4.5,5.2,4.5,4.5,7.5,7.5,508,82.3,2.57,20,35.3,46.1,-6,-5.3,-6,-6,-3,-3,17,17,192.4,361.4,394.8,0,0,0.01,-0.5,-10.85,0
189.442,14.1,100,21.8,19.7,-2.2,20,223,1467,28,4,82,13.57,12.98,191.2,192.9,334,77.83,223,3074.2,12.81,5372,-0.47,63.3,4.5,5.2,4.5,4.5,7.5,7.5,494,85.4,2.57,20,39.9,45.9,-6,-5.3,-6,-6,-3,-2.7,17,17,191.8,363.5,393.54,-0.1,0,0.08,-0.7,-6.05,0
189.532,14.1,100,21.2,19.9,-1.1,20,221,1488,28,4,82,13.33,12.95,191.2,192.2,337.1,79.94,223,3026.1,11.67,5432,0.21,78.2,4.5,5.2,4.5,4.5,7.8,7.8,490,86.7,2.57,19.9,42.6,45.7,-6,-4.9,-6,-5.7,-2.7,-2.7,17,17,193.3,365.1,392.73,-0.1,0,0.03,-0.9,-3.16,0
189.622,14.1,100,21.1,20.1,-0.8,19.9,221,1488,28,4,82,13.07,12.93,191.2,191.4,341.6,77.29,226,3017.4,11.05,5482,0.44,84.9,4.8,5.6,4.5,4.8,7.8,7.8,492,86.6,2.57,19.9,42.4,45.6,-5.7,-4.9,-5.7,-5.7,-2.7,-2.7,17,17,193.3,366.1,392.34,-0.1,131072,0,-1,-3.22,0
