Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S 
9.916,14.6,0,-11.2,0,-0.276,0.3,0,97,0,0,0,0,0,0,75.90000000000001,3,29,234.95,234.95,11.1,11.2,11.3,819.6,2984,0,0,5.3,0.8,0,0,59.4,0
10.049,14.6,23.8,-11.2,0,-0.276,0.3,0,97,0,0,0,0,0,0,72,3,29,234.95,234.95,11.3,12,11.5,788.5,2972,0,0,5.4,12.4,22.3,0,59.8,0
10.191,14.6,45.2,-10,-0.019,-0.211,0.2,0,97,0,0,0,0,0,0,70.40000000000001,3,29,93.69,34.8,17.3,29.9,19.3,868,2991,0,0,9,18,60.6,0,59,0
10.33,14.6,57.6,-1,1.734,4.859,-0.5,5.5,97,0,0,0,0,0,0,64.5,3,29,22.01,19.02,66.7,110.7,72.90000000000001,811,3036,0,0,40.9,11.6,246.5,0,68,0
10.478,14.6,60.3,-0.3,0.335,9.199,0,9.199999999999999,97,0,0,0,0,0,0,72.2,3,29,12.46,12.71,70.3,126.6,116.6,1275.5,3046,-12,-12,78.7,11.2,258.7,0,69.09999999999999,0
10.608,14.6,68,0.4,-0.408,6.818,0.6,7.3,97,0,0,0,0,0,0,76,3,29,14.7,14.35,81.3,126.8,128.9,1212.1,3077,-12,-12,81.09999999999999,15,297.4,0,70.3,0
10.743,14.6,80.09999999999999,1,-0.127,5.756,1.2,6.9,97,0,0,0,0,0,0,68.8,3,29,14.43,14.24,86.09999999999999,127.1,132.7,1430.4,3118,-7.6,-12,81.09999999999999,15,312.9,0,69.40000000000001,0
10.886,14.6,84.90000000000001,1.7,-0.102,4.957,1.9,6.8,97,0,0,0,0,0,0,73.90000000000001,3,29,15.66,14.79,91.7,127.8,135.7,1518.7,3163,-3.4,-11,81.09999999999999,14.2,331.3,0,69.7,0
11.018,14.6,85,2.4,-0.089,4.208,2.6,6.7,97,0,0,0,0,0,0,72.7,3,29,15.07,14,96.5,128.8,138.8,1676,3207,-3.7,-10.6,81,14.2,349,0,69.3,0
11.165,14.6,88.2,3.2,-0.134,3.356,3.3,6.6,97,0,0,0,0,0,0,71.40000000000001,3,29,15.34,14.15,102,129.5,141.9,1759,3253,-1,-8.800000000000001,81,14.2,369.6,0,70.5,0
11.304,14.6,89.59999999999999,3.9,-0.103,2.551,4,6.5,97,0,0,0,0,0,0,72,3,29,15.22,14.08,107.3,129.7,145.1,1939.7,3317,0.2,-7.8,81,15,390.8,0,60.8,0
11.442,14.6,88.90000000000001,4.6,-0.113,1.807,4.7,6.5,97,0,0,0,0,0,0,73.7,3,29,14.96,14.15,112.3,130.1,147.9,2121.8,3362,0.6,-6.2,81,15,410.3,0,42.1,0
11.571,14.6,88,5.2,-0.106,1.227,5.3,6.5,97,0,0,0,0,0,0,72.5,3,29,14.74,15.32,116.2,130.8,152,2266.2,3451,1.7,-2.4,81,13.9,425.5,0,38.1,0
11.716,14.6,89.2,5.8,-0.08699999999999999,0.708,5.8,6.5,97,0,0,0,0,0,0,73.40000000000001,3,29,14.73,14.71,120,130.9,155,2414.9,3522,2.4,-2.5,81,11.6,438.8,0,32.8,0
11.853,14.6,90.40000000000001,6,-0.008999999999999999,0.5669999999999999,6.1,6.7,97,0,0,0,0,0,0,75.2,3,29,14.66,15.11,121.2,131.1,158.3,2507.1,3577,3.6,0.2,81,14.2,447,0,35.8,0
11.995,14.6,90.40000000000001,6.1,0.025,0.637,6.3,6.9,97,0,0,0,0,0,0,72.7,3,29,14.68,14.76,120.8,131,161.4,2548.9,3655,4.6,4.2,81,13.9,445.9,0,37.2,0
12.136,14.6,91.3,6.3,-0.006,0.7,6.4,7.1,97,0,0,0,0,0,0,74.3,3,29,14.53,14.48,121.8,130.5,164.6,2570.9,3721,6.3,5,81.09999999999999,13.5,450.4,0,37.8,0
12.275,14.6,94.7,6.6,-0.015,0.574,6.6,7.3,97,0,0,0,0,0,0,75.2,3,29,14.35,14.46,122.8,129.3,166.5,2507,3783,6.2,5.2,81,13.5,455.3,0,37.8,0
12.419,14.6,96.5,6.7,-0.027,0.473,6.8,7.3,97,0,0,0,0,0,0,72.90000000000001,3,30,14.37,14.24,122.8,127.9,168,2500.5,3853,6.6,6,81,12.8,455.8,0,37,0
12.56,14.6,98.40000000000001,6.9,-0.032,0.214,7,7.2,97,0,0,0,0,0,0,72.5,3,30,14.38,14.01,123.2,126.8,169.7,2491.4,3938,7.3,6.4,80.90000000000001,12.4,457.8,0,36.6,0
12.706,14.6,98.7,6.9,-0.002,0.159,7,7.2,97,0,0,0,0,0,0,75.7,3,30,14.13,14.28,123.4,126.5,172.2,2478.9,4001,6.7,8.1,81,12,459.9,0,35.4,0
12.843,14.6,98.7,7,-0.01,0.116,7.1,7.2,97,0,0,0,0,0,0,72.90000000000001,3,30,14.1,13.92,123.4,126.1,174.8,2409.3,4076,6.7,7.1,81,12,458.4,0,36.3,0
12.982,14.6,99.59999999999999,7.1,-0.01,-0.032,7.2,7.2,97,0,0,0,0,0,0,72.2,3,30,14.11,13.78,123.6,125.8,177.3,2382.7,4155,6.9,6.5,81,12,462.6,0,34.9,0
13.123,14.6,99.59999999999999,7.2,-0.012,-0.155,7.3,7.1,97,0,0,0,0,0,0,73,3,30,14.13,13.88,123.6,124.7,179.8,2320.6,4224,7.9,7.3,81.09999999999999,10.9,461,0,34.7,0
13.259,14.6,99.59999999999999,7,-0.019,-0.329,7.2,6.8,97,0,0,0,0,0,0,72.7,3,30,14.18,14.02,122.3,122,180.5,2307.5,4301,9.6,8.6,75.8,11.2,457.7,0,35.6,0
13.398,14.6,99.59999999999999,7,0.05,-0.138,7,6.9,97,0,0,0,0,0,0,74.59999999999999,3,30,13.94,13.91,121.6,122.4,181.8,2282.4,4368,9.199999999999999,9.699999999999999,78.40000000000001,10.9,455.2,0,36.2,0
13.533,14.6,99.59999999999999,6.8,0.024,0.112,6.8,6.9,97,0,0,0,0,0,0,73,3,30,13.9,13.88,120.5,122.7,184.7,2213.5,4427,9.5,10.1,80.7,10.9,452,0,37.1,0
13.673,14.6,99.59999999999999,6.7,-0.008999999999999999,0.209,6.9,7,97,0,0,0,0,0,0,72.3,3,30,13.87,13.8,119.7,123.1,188.4,2089,4508,9.4,10.4,81,11.2,448.5,0,37.3,0
13.815,14.6,99.59999999999999,6.9,-0.008999999999999999,0.179,6.9,7.2,97,0,0,0,0,0,0,70.5,3,31,13.91,13.75,120.2,123.5,192.2,2003.6,4579,9.6,10.6,81,10.9,450.1,0,37.4,0
13.954,14.6,99.59999999999999,6.9,0.003,0.239,7,7.3,97,0,0,0,0,0,0,72,3,31,13.78,13.68,120.3,123.8,196,2065.4,4643,10.2,10.4,80.90000000000001,10.5,451.8,0,37.4,0
14.095,14.6,99.59999999999999,7,0.001,0.265,7.1,7.3,97,0,0,0,0,0,0,72,3,31,13.78,13.59,120.5,124.2,199.7,2148.9,4712,10.5,11.3,80.90000000000001,10.5,456,0,38.3,0
14.233,14.6,99.59999999999999,7.2,-0.012,0.213,7.2,7.5,97,0,0,0,0,0,0,73.7,3,31,13.7,13.62,121.1,124.6,203.5,2194.3,4784,11.2,11.7,81,10.5,459.6,0,38.1,0
14.372,14.6,99.59999999999999,7.3,-0.027,0.11,7.4,7.5,97,0,0,0,0,0,0,74.5,3,31,13.54,13.44,121.9,125,207.3,2137.7,4862,11.1,12.1,81,10.5,465.5,0,38.4,0
14.508,14.6,99.59999999999999,7.4,0.008999999999999999,0.08699999999999999,7.5,7.6,97,0,0,0,0,0,0,73.90000000000001,3,31,13.39,13.37,122.7,125.4,211.1,2106.1,4934,11.2,12,81,10.5,469.8,0,38.5,0
14.65,14.6,99.59999999999999,7.4,0.001,0.07099999999999999,7.5,7.7,97,0,0,0,0,0,0,72,3,31,13.37,13.24,123.7,125.7,214.7,2088.8,4991,11.3,12.2,81,10.5,472.6,0,38.8,0
14.795,14.6,99.59999999999999,7.4,0.015,0.21,7.5,7.7,97,0,0,0,0,0,0,71.8,3,32,13.35,13.18,123,126,218.6,2112.6,5068,11.5,12.5,81.09999999999999,10.9,475,0,40.1,0
14.934,14.6,99.59999999999999,7.5,0,0.197,7.5,7.8,97,0,0,0,0,-3,0,69.90000000000001,3,32,13.24,13.12,123.2,126.4,222.5,2084.7,5136,11.2,12.8,81,10.9,473.7,0,39.1,0
15.076,14.6,99.59999999999999,7.5,0,0.171,7.6,7.8,97,0,0,0,0,-3,0,73.90000000000001,3,32,13.12,13.01,123.4,126.7,226.4,2110.4,5209,10.8,12.5,81,10.9,475.1,0,39.1,0
15.356,14.6,99.59999999999999,7.6,-0.003,0.041,7.7,7.8,97,0,0,0,0,-2.7,0,70.90000000000001,3,32,13.11,12.99,124.6,127,230.2,2061.5,5274,11.3,12.7,81,10.9,479.1,0,38.7,0
15.494,14.6,99.59999999999999,7.7,0.018,0.048,7.8,7.9,97,0,0,0,0,-2.3,0,71.3,3,32,12.95,12.78,125.2,127.6,237.7,2017.2,5417,10.4,12.5,81.2,10.5,478.8,0,38.1,0
15.636,14.6,99.59999999999999,7.6,0.012,0.218,7.6,7.8,98,0,0,0,0,-2,0,74.09999999999999,3,32,12.88,12.82,124.7,127.9,241.6,2015.8,5481,10.3,11.9,80.90000000000001,10.5,477.2,0,37.8,0
15.777,14.6,99.59999999999999,7.1,-0.002,0.38,7.4,7.7,98,0,0,0,0,-2,0,72,3,32,12.83,12.69,122.8,127.4,244.8,1996.2,5540,9.4,11.4,81,11.2,473.4,0,36.8,0
15.924,14.6,99.59999999999999,6.8,0.012,0.58,7,7.6,98,0,0,0,0,-1.7,0,73.90000000000001,3,33,12.95,12.91,121,126.6,247,1936.3,5602,9.699999999999999,11.5,81,11.2,465.1,0,36.4,0
16.063,14.6,99.59999999999999,6.6,0.007,0.744,6.6,7.4,98,0,0,0,0,-1.7,0,73.40000000000001,3,33,12.94,12.76,119.5,125.8,248.6,1922.3,5676,9.1,10.9,81,12,462.7,0,36.5,0
16.203,14.6,99.59999999999999,6.3,0.008,0.715,6.5,7.2,98,0,0,0,0,-1.3,0,73.2,3,33,12.92,12.73,117.4,124,249,1907.1,5740,8.699999999999999,10.2,81.09999999999999,12,455,0,37.2,0
16.343,14.6,99.59999999999999,6.1,-0.004,0.6820000000000001,6.3,6.9,98,0,0,0,0,-1.3,0,73,3,33,12.98,12.94,116.3,122.6,248.9,1886.6,5789,8.699999999999999,11,80.90000000000001,12,447.9,0,37.1,0
16.485,14.6,99.59999999999999,5.9,-0.008999999999999999,0.6919999999999999,6.1,6.8,98,0,0,0,0,-1,0,73.2,3,33,12.92,12.88,115,121.6,248.8,1922.8,5867,8,11.1,81,12,444.2,0,36.9,0
16.624,14.6,99.59999999999999,5.8,0.004,0.594,6,6.5,98,0,0,0,0,-1,0,75.90000000000001,3,34,12.86,12.85,114.8,120.2,248.7,1892.5,5910,7.8,11.6,80.90000000000001,12.4,442.2,0,37,0
16.764,14.6,99.59999999999999,5.8,-0.004,0.445,5.9,6.4,98,0,0,0,0,-0.7,0,73,3,34,12.92,12.83,114,119.3,248.5,1869.2,5966,8.1,11.5,80.90000000000001,12.4,438.1,0,36.1,0
16.905,14.6,99.59999999999999,5.7,0.006,0.46,5.8,6.3,98,0,0,0,0,-0.7,0,72.3,3,34,12.91,12.75,113.5,118.9,249,1857.7,6024,8.300000000000001,11.1,80.90000000000001,12,435.4,0,36.9,0
17.046,14.6,99.59999999999999,5.6,-0.01,0.405,5.7,6.2,98,0,0,0,0,-0.3,0,69.90000000000001,3,34,12.86,12.72,112.8,118,250,1892.4,6082,8.199999999999999,11.1,81,12,433.1,0,36,0
17.185,14.6,99.59999999999999,5.5,0.002,0.446,5.8,6.1,98,0,0,0,0,-0.3,0,72.2,4,34,12.81,12.69,111.9,117.6,251.3,1890.7,6145,7.6,11,81,12,429.6,0,36.8,0
17.324,14.6,99.59999999999999,5.5,-0.01,0.283,5.8,6,98,0,0,0,0,0,0,70.7,4,34,12.79,12.75,112.6,116.7,252.2,1863.3,6184,7.4,11.5,81,12.4,432.1,0,36.9,0
17.465,14.6,99.59999999999999,5.5,0.021,0.45,5.6,6.1,98,0,0,0,0,0,0,76.7,4,34,12.75,12.5,112,117.1,254.2,1847.5,6274,7.1,9.9,81,12,427.4,0,36,0
17.607,14.6,99.59999999999999,5.5,0.012,0.357,5.5,5.9,98,0,0,0,0,0,0,70.7,4,34,12.72,12.52,112,116.3,255.3,1870.5,6287,6.8,9.4,81.09999999999999,3,429.8,0,36,0
17.751,14.6,99.59999999999999,6.6,0.078,1.215,7,8,98,0,0,0,0,0,0,72.2,4,35,13.37,13.21,118.2,127.4,249.2,1897.1,5348,10.3,13.3,81,-12.4,264,0,45.3,0
17.894,14.6,99.59999999999999,8.5,-0.075,-0.853,8.800000000000001,7.9,98,0,0,0,0,-3,0,67.5,4,35,13.29,13.12,127.8,125.5,225.9,1936.4,4958,11.9,12.5,57,6.4,465.1,0,32.9,0
18.032,14.6,99.59999999999999,7.4,0.153,0.207,7.5,7.9,98,0,0,0,-3,-3,0,75.3,4,35,13.39,13.15,121.5,125.5,218.5,2014.5,4955,11.7,11.6,72.8,8.6,456.2,0,41.7,0
18.17,14.6,83.40000000000001,7.4,-0.035,0.437,7.5,8,98,0,0,0,-2.7,-2.7,0,71.8,4,35,12.22,13.24,120.7,125.6,216.6,1975.7,4974,11.7,12,80.09999999999999,10.5,454.4,0,36.5,0
18.316,14.6,32,7.8,-0.424,-1.09,8,6.1,98,0,0,0,-2.7,-2.7,0,72.7,4,36,12.98,13.24,124,113.8,213.4,1892.9,4979,11.1,11.8,80.90000000000001,10.5,472.1,0,25,0
18.456,14.6,0,-2.2,-0.588,-11.451,11.1,0,98,0,0,0,-2.3,-2.3,0,82.40000000000001,4,36,13.45,13.35,65,39.7,113.9,1844.9,4874,10.1,10.2,9.5,1.9,186.2,0,29.9,0
18.599,14.6,0,-11,0.666,-6.333,5.8,0,98,0,0,0,0,0,0,78,4,36,12.46,12.35,13.1,11.8,39.4,1551,4841,-12,-12,5.1,22.9,41.4,0,66.2,0
18.747,14.6,0,-11.5,0.229,-3.255,3.1,0,98,0,0,0,0,0,0,73.7,4,36,12.94,12.95,10.7,11.2,21,1540,4830,0,0,6.2,6.8,0,0,66.09999999999999,0
18.882,14.6,0,-11.4,0.113,-2.052,2,0,98,0,0,0,0,0,0,75.3,4,35,26.57,24.78,11,11.3,18.7,1577.7,4842,0,0,6.9,5.2,0,0,66.09999999999999,0
19.023,14.6,0,-11.4,0.051,-1.41,1.4,0,98,0,0,0,0,0,0,81.90000000000001,4,35,113.71,94.92,11,11.2,18.3,1306.1,4821,0,0,7.4,5.2,0,0,66.09999999999999,0
19.176,14.6,0,-11.3,0.031,-1.043,1,0,98,0,0,0,0,0,0,81.2,4,35,234.95,234.95,11.2,11.2,18.1,941.3,4805,0,0,7.4,5.2,0,0,66.09999999999999,0
19.308,14.6,0,-11.3,0.015,-0.846,0.8,0,98,0,0,0,0,0,0,81.5,4,35,234.95,234.95,11.2,11.2,18.1,657.2,4801,0,0,7.6,5.2,0,0,66.09999999999999,0
19.449,14.6,0,-11.3,0.015,-0.716,0.7,0,98,0,0,0,0,0,0,79.40000000000001,4,35,234.95,234.95,11.1,11.2,18,681.5,4785,0,0,7.6,5.2,0,0,66.09999999999999,0
19.59,14.6,0,-11.3,0.01,-0.624,0.6,0,98,0,0,0,0,0,0,78.7,4,34,234.95,234.95,11,11.2,17.9,728,4752,0,0,7.7,5.2,0,0,66.2,0
19.733,14.6,0,-11.3,0,-0.585,0.6,0,98,0,0,0,0,0,0,78.7,4,34,234.95,234.95,11,11.2,17.8,762.5,4743,0,0,7.8,5.2,0,0,66.2,0
19.862,14.6,0,-11.2,0.004,-0.506,0.5,0,98,0,0,0,0,0,0,78,4,34,234.95,234.95,11.1,11.2,17.8,785.6,4739,0,0,7.8,5.2,0,0,66.09999999999999,0
19.997,14.6,0,-11.2,0,-0.506,0.5,0,98,0,0,0,0,0,0,77.5,4,34,234.95,234.95,11.1,11.2,17.8,801.9,4727,0,0,7.8,5.2,0,0,66.2,0
