Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,TPS Act.,Boost,Targ.Boost,Timing Cyl 1,AFR 1,AFR 2,Fuel Trim 1,Fuel Trim 2,IAT,Oil Temp.,Roadspeed
73.11,2880,73.7,15.52,14.67,3.5,12.99,13.05,-2.34,-3.91,90.05,228.92,39.77
73.21,2944,77,15.72,15.27,5,13.15,13.09,-0.78,-3.12,90.05,228.92,40.39
73.31,3040,78.7,15.87,16.12,6,12.96,13.03,-0.78,-3.12,90.05,228.92,41.63
73.41,3072,79.1,16.35,16.96,6.5,13.29,13.43,0.78,-0.78,90.05,228.92,42.25
73.51,3136,79.3,16.94,17.24,6,13.33,13.22,1.56,-0.78,90.05,228.92,43.5
73.61,3200,79.3,17.25,17.39,6,13.03,13.22,1.56,0,90.05,228.92,44.12
73.71,3264,79.3,17.68,17.84,6.5,13.39,13.26,3.91,1.56,90.05,228.92,45.36
73.81,3328,79.4,18.11,18.07,6,13.09,13.02,3.91,1.56,91.4,228.92,45.98
73.91,3424,76.5,18.59,18.22,6,12.99,13,4.69,2.34,91.4,228.92,47.22
74.01,3456,76.5,18.82,18.2,5,12.79,13.09,6.25,3.91,91.4,228.92,47.85
74.11,3552,74.2,19.14,18.23,6,12.82,12.72,6.25,3.12,91.4,228.92,48.47
74.21,3616,74.5,19.06,18.23,6,12.92,12.87,7.81,5.47,91.4,228.92,49.71
74.31,3680,75.5,18.98,18.23,6,12.9,12.9,8.59,5.47,91.4,228.92,50.95
74.41,3712,74.4,19.14,18.23,6,12.77,12.82,8.59,5.47,91.4,228.92,51.57
74.51,3808,73.9,19.37,18.21,6,12.52,12.7,7.81,4.69,91.4,228.92,52.2
74.61,3872,73.8,19.37,18.23,5,12.57,12.74,7.81,6.25,91.4,228.92,53.44
74.71,3936,73.8,19.49,18.22,5,12.33,12.63,7.03,6.25,91.4,228.92,54.06
74.81,4000,73.1,19.69,18.17,4.5,12.62,12.6,7.81,6.25,91.4,228.92,55.3
74.91,4064,43.4,20.12,18,4.5,12.44,12.56,7.03,3.91,92.75,228.92,55.92
75.01,4128,30.2,20.51,17.72,6,12.54,12.4,7.03,7.03,92.75,228.92,57.17
75.11,4192,35.7,18.51,17.18,6,12.24,12.13,8.59,3.91,92.75,228.92,57.79
75.21,4256,77.4,17.37,16.95,6,12.27,12.17,7.81,4.69,92.75,228.92,58.41
75.31,4320,73.9,18.27,16.7,6,11.9,12.1,7.81,5.47,92.75,229.82,59.65
75.41,4384,35.7,19.18,16.34,6,11.86,11.87,7.03,6.25,92.75,229.82,60.27
75.51,4416,29.4,18.82,16.01,6.5,11.68,11.84,7.03,6.25,94.1,229.82,61.52
75.61,4512,53.3,15.36,15.75,7.5,11.5,11.47,5.47,3.91,94.1,229.82,62.14
75.71,4544,78.2,15.44,15.76,7.5,11.55,11.58,6.25,5.47,94.1,229.82,62.76
75.81,4608,75.2,16.86,15.86,6,11.33,11.44,3.91,3.91,94.1,229.82,63.38
75.91,4640,64.1,17.45,15.83,5,11.55,11.57,5.47,5.47,94.1,229.82,64
76.01,4736,37.6,17.96,15.67,6,11.3,11.45,3.91,4.69,94.1,229.82,65.24
76.11,4768,37.6,17.17,15.56,6.5,11.47,11.51,4.69,5.47,94.1,229.82,65.87
76.21,4832,75.3,15.68,15.52,6.5,11.33,11.41,3.91,4.69,95.45,229.82,66.49
76.31,4896,78.5,16.07,15.44,6.5,11.31,11.38,3.12,3.91,95.45,230.18,67.11
76.41,4928,74.6,16.54,15.36,6,11.31,11.44,2.34,3.91,95.45,230.18,67.73
76.51,4992,74.4,16.62,15.24,6.5,11.33,11.5,2.34,4.69,95.45,230.18,68.97
76.61,5056,74.5,16.39,15.12,6.5,11.27,11.21,0.78,1.56,95.45,230.18,69.59
76.71,5120,74.5,16.27,15.05,6.5,11.18,11.18,-0.78,0.78,95.45,230.18,70.84
76.81,5152,74.7,15.99,14.95,6.5,11.37,11.35,-0.78,0.78,96.8,230.18,71.46
76.91,5216,75.1,15.99,14.92,6.5,11.25,11.35,-1.56,0.78,96.8,230.18,72.08
77.01,5280,75,15.8,14.87,7.5,11.25,11.3,-2.34,0,96.8,230.18,72.7
77.11,5312,75.2,15.56,14.78,7.5,11.21,11.27,-3.12,0,96.8,230.18,73.32
77.21,5376,75.1,15.52,14.7,7.5,11.35,11.4,-2.34,0,98.15,230.18,73.94
77.31,5440,76.5,15.17,14.61,8,11.31,11.41,-2.34,1.56,98.15,230.54,75.19
77.41,5472,77.3,15.01,14.62,8,11.47,11.44,-1.56,1.56,98.15,230.54,75.81
77.51,5536,79.1,14.7,14.6,9,11.31,11.41,-1.56,2.34,98.15,230.54,76.43
77.61,5568,79.3,14.62,14.55,9,11.43,11.34,-0.78,3.12,98.15,230.54,77.05
77.71,5632,79.3,14.7,14.52,9.5,11.37,11.44,-0.78,3.91,99.5,230.54,77.67
77.81,5696,79.3,14.46,14.57,9.5,11.31,11.41,0,4.69,99.5,230.54,78.91
77.91,5728,79.3,14.34,14.59,10.5,11.37,11.38,0.78,5.47,99.5,230.54,78.91
78.01,5760,79.3,14.5,14.57,10.5,11.35,11.38,0.78,6.25,99.5,230.54,79.54
78.11,5824,79.3,14.34,14.57,10.5,11.31,11.45,1.56,6.25,100.85,230.54,80.16
78.21,5888,79.3,14.46,14.52,10.5,11.37,11.51,2.34,7.03,100.85,230.54,81.4
78.31,5920,79.3,14.42,14.51,10.5,11.33,11.55,2.34,8.59,100.85,230.54,81.4
78.41,5952,79.3,14.42,14.5,10.5,11.38,11.51,3.12,8.59,100.85,230.54,82.64
78.51,6016,70.7,14.3,0.6,10.5,11.3,11.4,3.12,10.16,102.2,230.54,83.26
78.61,5920,13.7,21.18,-0.02,-7.5,11.07,11.3,0.78,6.25,102.2,230.54,82.64
78.71,5984,3.4,17.57,-0.02,13.5,13.2,13.13,-0.78,10.16,102.2,230.54,82.64
78.81,5888,4.9,10.1,-0.02,11,13.43,13.62,-10.16,2.34,103.55,230.54,82.02
78.92,5888,6,6.09,-0.02,7.5,13.38,13.48,0,0,103.55,230.54,81.4
