Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
0.812,812, 46.5      , 48.75     , 1023.96875, 0         , 0         , 0.9970703 , 0.9980469 , 2         , 247.725   , 247.6     , 42273.344 , 42469.695 , 12.245178 , 49.331665 , 4996.2783 , 8.625     , 0.95600003, 0.96000004, 1004.1312 , 547.6703  , 546.84106 , 546.84106 , 546.924   , 541.03687 , 198.57391 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 94        , 1         , 0         , 127.875   , 552.977   , 75.18677  , -9.375    , 0         , -9.375    , 0         , 737.9662  , 8.5       , 27        , 1.1764706 
0.912,912, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.0009766 , 0.99609375, 2         , 247.7875  , 247.6625  , 42326.414 , 42432.547 , 12.216187 , 49.33319  , 4969.7446 , 7.875     , 0.96000004, 0.95600003, 1004.1312 , 549.07983 , 548.2507  , 548.2507  , 548.2507  , 541.7002  , 198.46794 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 94.0625   , 1         , 0         , 127.875   , 553.39154 , 75.007324 , -8.59375  , 0         , -9.375    , 0         , 739.9661  , 8         , 27        , 1.1764706 
1.012,1012, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.0039062 , 0.99609375, 2         , 247.85    , 247.725   , 42352.945 , 42451.12  , 12.216187 , 49.342346 , 4951.1714 , 7.5       , 0.95600003, 0.952     , 1004.1312 , 549.90906 , 548.3336  , 548.49945 , 548.2507  , 541.7002  , 198.34077 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 95.75     , 1         , 0         , 127.875   , 558.2008  , 74.82788  , -8.59375  , 0         , -9.375    , 0         , 747.96576 , 7.5       , 27        , 1.1764706 
1.112,1112, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.0039062 , 0.9980469 , 2         , 247.9125  , 247.7875  , 42416.625 , 42451.12  , 12.155151 , 49.353027 , 4929.9443 , 7.875     , 0.96400005, 0.95600003, 1004.1312 , 549.5774  , 548.914   , 548.99695 , 548.8311  , 542.6123  , 198.06523 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 94.34375  , 1         , 0         , 127.875   , 553.4745  , 74.64844  , -8.59375  , 0         , -9.375    , 0         , 752.9655  , 8         , 27        , 1.1764706 
1.212,1212, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.0039062 , 0.99902344, 2         , 248.0375  , 247.9125  , 42437.85  , 42374.17  , 12.010193 , 49.35608  , 4929.9443 , 7.125     , 0.96400005, 0.96000004, 1004.1312 , 548.914   , 548.49945 , 548.49945 , 548.58234 , 541.3685  , 197.83209 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 95.5625   , 1         , 0         , 127.875   , 557.20575 , 74.468994 , -8.59375  , 0         , -8.59375  , 0         , 752.9655  , 7         , 27        , 1.1764706 
1.312,1312, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.0058594 , 1.0068359 , 2         , 248.1     , 247.975   , 42437.85  , 42451.12  , 12.155151 , 49.378967 , 4919.331  , 8.625     , 0.95600003, 0.96000004, 1004.1312 , 547.7532  , 547.2557  , 547.2557  , 547.33856 , 540.12476 , 197.23865 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 94.5      , 1         , 0         , 127.875   , 557.952   , 74.28955  , -7.8125   , 0         , -8.59375  , 0         , 763.965   , 8.5       , 27        , 1.1764706 
1.414,1414, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.0117188 , 1.0097656 , 2         , 248.1625  , 248.0375  , 42310.492 , 42451.12  , 12.252808 , 49.3927   , 4924.6377 , 9.75      , 0.95600003, 0.96000004, 1004.1312 , 545.929   , 545.7632  , 545.7632  , 545.7632  , 538.5493  , 195.69142 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 94.75     , 1         , 0         , 127.875   , 554.3866  , 74.11011  , -7.8125   , 0         , -7.8125   , 0         , 764.96497 , 9.5       , 27        , 1.1764706 
1.512,1512, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.0117188 , 1.0117188 , 2         , 248.2875  , 248.1625  , 42273.344 , 42514.8   , 12.210083 , 49.404907 , 4932.5977 , 7.875     , 0.952     , 0.952     , 1004.1312 , 542.6952  , 544.0219  , 544.0219  , 544.0219  , 536.22766 , 195.22514 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 94.375    , 1         , 0         , 127.875   , 605.0492  , 73.930664 , -7.8125   , 0         , -7.8125   , 0         , 770.9647  , 8         , 27        , 2.745098  
1.612,1612, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.0087891 , 1.0117188 , 2         , 248.35    , 248.225   , 42305.184 , 43841.48  , 14.389038 , 49.47052  , 4940.558  , -3.75     , 1.156     , 1.1520001 , 1004.1312 , 591.45074 , 582.9102  , 582.9102  , 582.9102  , 582.8273  , 229.15799 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 96.21875  , 1         , 0         , 127.875   , 614.0872  , 73.75122  , -7.8125   , 0         , -7.8125   , 0         , 767.96484 , -4        , 27        , 1.9607843 
1.712,1712, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.0146484 , 1.0146484 , 2         , 248.4125  , 248.2875  , 42400.707 , 43812.293 , 14.46991  , 49.479675 , 4945.8647 , 0.375     , 1.1       , 1.1040001 , 1004.1312 , 607.78546 , 596.34283 , 596.177   , 596.5916  , 590.6215  , 219.26003 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 97.15625  , 1         , 0         , 127.875   , 625.11523 , 73.57178  , -7.03125  , 0         , -7.03125  , 0         , 760.96515 , 0.5       , 27        , 2.3529413 
1.812,1812, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.0195312 , 1.0175781 , 2         , 248.6     , 248.4125  , 42777.484 , 43958.23  , 14.332581 , 49.49341  , 4937.9043 , -2.625    , 1.1240001 , 1.1240001 , 1004.1312 , 611.18506 , 608.2001  , 608.2001  , 608.2001  , 604.5517  , 226.21191 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 94.21875  , 1         , 0         , 127.875   , 609.8584  , 73.392334 , -7.03125  , 0         , -7.03125  , 0         , 775.9645  , -2.5      , 27        , 1.9607843 
1.912,1912, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.0195312 , 1.0175781 , 2         , 248.725   , 248.6     , 43037.51  , 44610.957 , 15.22522  , 49.526978 , 4940.558  , -4.125    , 1.1600001 , 1.156     , 1004.1312 , 619.2281  , 619.3939  , 619.311   , 619.47687 , 613.83844 , 230.00577 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 95.4375   , 1         , 0         , 127.875   , 561.4346  , 73.21289  , -6.25     , 0         , -7.03125  , 0         , 775.9645  , -4        , 27        , 1.9607843 
2.012,2012, 46.5      , 48.75     , 1023.96875, 0         , 15.625    , 1.0195312 , 1.0175781 , 3         , 248.9125  , 248.7875  , 43286.93  , 44632.184 , 15.087891 , 49.543762 , 4937.9043 , -2.25     , 1.1600001 , 1.156     , 1004.1312 , 616.74054 , 620.8864  , 620.8035  , 621.05225 , 613.0093  , 228.05586 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 102.5     , 1         , 0         , 124.875   , 588.2169  , 73.03345  , -6.25     , 0         , -6.25     , 0         , 784.96405 , -2.5      , 27        , 1.5686275 
2.112,2112, 46.5      , 48.75     , 1023.96875, 0         , 4.1992188 , 1.0253906 , 1.0253906 , 3         , 249.1     , 248.975   , 43440.824 , 44650.758 , 14.839172 , 49.565125 , 4940.558  , 3.375     , 1.1400001 , 1.1400001 , 1004.1312 , 600.3229  , 610.8534  , 610.7705  , 610.93634 , 602.3958  , 220.36215 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 105.28125 , 1         , 0         , 127.875   , 622.6277  , 72.854004 , -5.46875  , 0         , -5.46875  , 0         , 820.9624  , 3.5       , 27        , 2.3529413 
2.212,2212, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.0332031 , 1.03125   , 2         , 249.35    , 249.1625  , 43170.18  , 44828.53  , 14.28833  , 49.595642 , 4945.8647 , 1.5       , 1.1520001 , 1.1520001 , 1004.1312 , 586.6415  , 610.8534  , 610.6047  , 611.18506 , 605.38086 , 225.59726 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 102.90625 , 1         , 0         , 127.875   , 613.5068  , 72.67456  , -4.6875   , 0         , -5.46875  , 0         , 851.961   , 1.5       , 27        , 2.3529413 
2.312,2312, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.0380859 , 1.0361328 , 2         , 249.5375  , 249.35    , 43669.01  , 45268.99  , 15.438843 , 49.63379  , 4953.8247 , -1.5      , 1.192     , 1.2040001 , 1004.1312 , 596.6745  , 621.71564 , 621.384   , 622.1302  , 614.5847  , 228.6917  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 101.46875 , 1         , 0         , 127.875   , 606.0442  , 72.49512  , -3.90625  , 0         , -4.6875   , 0         , 865.9603  , -1.5      , 27        , 2.3529413 
2.412,2412, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.046875  , 1.0419922 , 2         , 249.7875  , 249.6     , 44183.766 , 45391.043 , 15.293884 , 49.6521   , 4943.2114 , -2.625    , 1.1880001 , 1.192     , 1004.1312 , 602.3958  , 622.7935  , 622.71063 , 622.95935 , 614.5018  , 226.57222 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 99.40625  , 1         , 0         , 127.875   , 597.4208  , 72.315674 , -3.125    , 0         , -3.90625  , 0         , 872.96    , -2.5      , 27        , 2.3529413 
2.512,2512, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.0488281 , 1.0419922 , 2         , 250.1     , 249.975   , 44905.48  , 45351.242 , 14.952087 , 49.674988 , 4911.371  , -3        , 1.176     , 1.172     , 1004.1312 , 602.56165 , 619.6427  , 619.55975 , 619.80853 , 610.68756 , 224.47394 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 97.75     , 1         , 0         , 127.875   , 591.119   , 72.13623  , -2.34375  , 0         , -3.125    , 0         , 887.95935 , -3        , 27        , 2.3529413 
2.612,2612, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.0439453 , 1.03125   , 2         , 250.4125  , 250.2875  , 45213.27  , 45290.215 , 14.692688 , 49.682617 , 4900.7573 , -3.375    , 1.176     , 1.1680001 , 1004.1312 , 601.235   , 615.5797  , 615.5797  , 615.5797  , 607.53674 , 223.85928 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 96.875    , 1         , 0         , 127.875   , 581.25183 , 71.95679  , -2.34375  , 0         , -3.125    , 0         , 884.9595  , -3.5      , 27        , 2.3529413 
2.712,2712, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.0439453 , 1.0253906 , 2         , 250.85    , 250.6625  , 45526.367 , 45250.414 , 14.500427 , 49.691772 , 4890.144  , -3.375    , 1.172     , 1.164     , 1004.1312 , 600.65454 , 614.4189  , 614.5018  , 614.4189  , 605.87836 , 222.10013 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 95.4375   , 1         , 0         , 127.875   , 582.3298  , 71.77734  , -1.5625   , 0         , -3.125    , 0         , 880.95966 , -3.5      , 27        , 2.3529413 
2.812,2812, 46.5      , 48.75     , 1023.96875, 0         , 0         , 1.0410156 , 1.0234375 , 2         , 251.225   , 251.0375  , 45510.445 , 45229.188 , 14.297485 , 49.705505 , 4892.7974 , -4.5      , 1.176     , 1.164     , 1004.1312 , 600.9862  , 612.09717 , 612.09717 , 612.1801  , 604.1371  , 221.23114 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 95.5      , 1         , 0         , 127.875   , 584.9002  , 71.5979   , -0.78125  , 0         , -2.34375  , 0         , 879.9597  , -4.5      , 27        , 1.9607843 
2.912,2912, 45.75     , 48.75     , 1023.96875, 0         , 0         , 1.0332031 , 1.0234375 , 2         , 251.6     , 251.4125  , 45669.65  , 45168.16  , 14.21814  , 49.71161  , 4890.144  , -4.875    , 1.1800001 , 1.1600001 , 1004.1312 , 601.6496  , 612.09717 , 612.09717 , 612.1801  , 604.22003 , 222.77835 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 91.75     , 1         , 0         , 127.875   , 571.79926 , 71.41846  , -0.78125  , 0         , -2.34375  , 0         , 862.9605  , -5        , 27        , 1.9607843 
3.012,3012, 45.75     , 48.75     , 1023.96875, 0         , 0         , 1.0253906 , 1.0175781 , 2         , 251.975   , 251.7875  , 45690.875 , 45168.16  , 14.18457  , 49.720764 , 4884.8374 , -5.625    , 1.1680001 , 1.156     , 1004.1312 , 601.98126 , 609.7755  , 609.44385 , 610.1072  , 601.235   , 221.4007  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 93.375    , 1         , 0         , 127.875   , 576.7743  , 71.23901  , -0.78125  , 0         , -2.34375  , 0         , 846.96124 , -5.5      , 27        , 1.9607843 
3.112,3112, 45.75     , 48.75     , 1023.96875, 0         , 0         , 1.0195312 , 1.0097656 , 2         , 252.2875  , 252.1625  , 45908.45  , 45003.652 , 13.908386 , 49.72534  , 4868.917  , -1.125    , 1.1600001 , 1.148     , 1004.1312 , 600.7375  , 608.1171  , 608.28296 , 608.03424 , 600.3229  , 221.23114 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 99.5625   , 1         , 1         , 127.875   , 638.6308  , 71.05957  , -0.78125  , 0         , -2.34375  , 0         , 827.9621  , -1        , 27        , 1.9607843 
3.212,3212, 45.75     , 48.75     , 1023.96875, 0         , 0.68359375, 1.0195312 , 1.0097656 , 2         , 252.6     , 252.4125  , 45881.914 , 44963.85  , 13.88092  , 49.734497 , 4866.2637 , 1.5       , 1.164     , 1.1520001 , 1004.1312 , 596.9233  , 610.6047  , 610.5217  , 610.7705  , 606.62463 , 224.89783 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 102.28125 , 1         , 1         , 127.875   , 598.5816  , 70.88013  , -0.78125  , 0         , -2.34375  , 0         , 819.96246 , 1.5       , 27        , 1.9607843 
3.312,3312, 45.75     , 48.75     , 1023.96875, 0         , 5.6640625 , 1.0166016 , 1.0117188 , 2         , 252.85    , 252.6625  , 45865.996 , 45571.473 , 14.680481 , 49.769592 , 4863.6104 , 3         , 1.2160001 , 1.2040001 , 1004.1312 , 605.7125  , 620.306   , 620.1402  , 620.47186 , 613.34094 , 228.84006 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 110.53125 , 1         , 1         , 127.875   , 626.8565  , 70.70068  , 0         , 0         , -2.34375  , 0         , 804.96313 , 3         , 27        , 1.9607843 
3.413,3413, 45.75     , 48.75     , 1023.96875, 0         , 7.8125    , 1.0166016 , 1.0146484 , 3         , 253.0375  , 252.85    , 45850.074 , 45494.523 , 14.6698   , 49.78485  , 4866.2637 , 6.75      , 1.2160001 , 1.2       , 1004.1312 , 607.8684  , 620.3889  , 620.3889  , 620.3889  , 613.258   , 227.82271 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 110.40625 , 1         , 1         , 124.875   , 652.0634  , 70.52124  , 0         , 0         , -1.5625   , 0         , 805.96313 , 6.5       , 27        , 2.3529413 
3.512,3512, 45.75     , 48.75     , 1023.96875, 0         , 7.8125    , 1.0146484 , 1.0117188 , 3         , 253.225   , 253.0375  , 45659.035 , 45552.9   , 14.93988  , 49.809265 , 4868.917  , 6.75      , 1.2240001 , 1.2       , 1004.1312 , 608.2001  , 620.47186 , 620.6377  , 620.3889  , 615.24805 , 230.64162 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 112.125   , 1         , 1         , 124.875   , 678.2654  , 70.3418   , 0         , 0         , -1.5625   , 0         , 809.9629  , 6.5       , 27        , 2.745098  
3.612,3612, 45.75     , 48.75     , 1023.96875, 0         , 7.421875  , 1.0058594 , 1.0068359 , 3         , 253.4125  , 253.225   , 45069.99  , 46120.72  , 15.644836 , 49.85199  , 4871.5703 , 6.75      , 1.3000001 , 1.3000001 , 1004.1312 , 621.46686 , 636.7237  , 636.7237  , 636.8066  , 633.3241  , 246.72845 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 123.40625 , 1         , 2         , 123.75    , 675.3633  , 70.16235  , 0         , 0         , -1.5625   , 0         , 809.9629  , 6.5       , 27        , 3.137255  
3.712,3712, 45.75     , 48.75     , 1023.96875, 0         , 2.6367188 , 1.0146484 , 1.0039062 , 2         , 253.5375  , 253.4125  , 44735.664 , 47118.383 , 17.512512 , 49.926758 , 4874.2236 , 9.375     , 1.396     , 1.376     , 1004.1312 , 645.43005 , 654.3022  , 654.2193  , 654.468   , 649.07837 , 252.89613 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 126.75    , 1         , 2         , 127.875   , 665.4961  , 69.98291  , 0         , 0         , -1.5625   , 0         , 835.96173 , 9.5       , 27        , 2.745098  
3.813,3813, 45.75     , 48        , 1023.96875, 0         , 0         , 1.0166016 , 1.0019531 , 2         , 253.7875  , 253.6     , 45107.133 , 47458.01  , 18.029785 , 49.98474  , 4868.917  , 10.125    , 1.388     , 1.368     , 1004.1312 , 659.2772  , 664.0865  , 664.3352  , 663.8377  , 655.9606  , 248.40285 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 123.875   , 1         , 2         , 127.875   , 655.13135 , 69.80347  , 0.78125   , 0         , -1.5625   , 0         , 879.9597  , 10        , 27        , 2.745098  
3.912,3912, 45.75     , 48        , 1023.96875, 0         , 0         , 1.0087891 , 1.0068359 , 2         , 254.1625  , 253.975   , 46699.152 , 46853.047 , 15.852356 , 50.004578 , 4871.5703 , 10.875    , 1.2880001 , 1.2720001 , 1004.1312 , 648.5809  , 648.33215 , 648.41504 , 648.33215 , 638.2162  , 236.32182 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 120.15625 , 1         , 2         , 127.875   , 638.29913 , 69.62402  , 0.78125   , 0         , -1.5625   , 0         , 913.9581  , 11        , 27        , 2.745098  
4.012,4012, 45.75     , 48        , 1023.96875, 0         , 0         , 1.0039062 , 1.0117188 , 2         , 254.6625  , 254.475   , 47330.652 , 46622.203 , 14.924622 , 50.039673 , 4855.6504 , 12.75     , 1.248     , 1.2360001 , 1004.1312 , 631.9145  , 640.0404  , 640.5379  , 639.5429  , 630.91943 , 228.05586 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 117.625   , 1         , 2         , 127.875   , 625.0323  , 69.44458  , 0.78125   , 0.78125   , -1.5625   , 0         , 1014.95355, 8         , 27        , 2.745098  
4.333,4333, 45.75     , 48        , 1023.96875, 0         , 0.09765625, 1.0009766 , 0.99609375, 2         , 256.1625  , 256.0375  , 47595.99  , 46197.664 , 13.673401 , 50.151062 , 4860.957  , 15        , 1.2       , 1.1800001 , 1004.1312 , 612.1801  , 616.74054 , 616.5747  , 616.9064  , 609.1121  , 222.39685 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 120.46875 , 1         , 3         , 127.875   , 658.2822  , 68.85498  , 0.78125   , 0.78125   , -1.5625   , 0         , 1042.9523 , 14.5      , 27        , 3.9215686 
