Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),EGT Pre-turbo (*C),Fuel low pressure sensor (Bar),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),MHD version 3.20 IJE0S single map rogier.bin
21.305,1.001,99.59999999999999,0.125,1.827,95,0,678,4.572,0,3,32,12.81,12.86,91.40000000000001,0,173.4,-3.9,-2.3,97.59999999999999,185.5,173.509,3311,-18.4,-14.6,81,21.4,370.4,1,-115.8,89.2,0
21.399,1.001,99.59999999999999,0.146,1.804,95,0,687.6,5.291,0,3,32,13.44,13.18,93.40000000000001,0,173.1,-2.3,-1.6,101.17,187.5,189.333,3352,-17.6,-15.1,81,14.2,384.2,1,-116.9,88.09999999999999,0
21.488,1.001,99.59999999999999,0.167,1.801,95,0,687.6,4.694,0,3,32,13.06,13.47,95.3,0,172.9,-1.6,-0.8,103.74,188.8,189.36,3378,-20,-16.4,81,14.6,396.2,1,-118,88.90000000000001,0
21.582,1.001,99.59999999999999,0.188,1.784,95,0,699.3,5.341,0,3,32,13.34,13.01,97.40000000000001,0,172.7,-0.8,-0.8,107.55,190.4,188.834,3418,-20.7,-18.2,81,21,409.4,1,-118.4,89.2,0
21.683,1.001,99.59999999999999,0.213,1.769,95,0,699.3,4.646,0,3,32,13.57,13.54,99.90000000000001,0,172.5,-0.8,-0.8,111.14,191.9,204.426,3443,-21.1,-17.5,81,15.4,424.3,1,-118.4,87.40000000000001,0
21.777,1.001,99.59999999999999,0.234,1.757,94,0,710.9,4.707,0,3,32,13.28,13.32,102.1,0,172.1,0,0,115.17,194.2,178.879,3492,-23,-19.3,81,19.9,439.4,1,-118.4,87,0
21.874,1.001,99.59999999999999,0.255,1.752,95,0,710.9,4.755,0,3,32,13.61,13.67,103.8,0,171.9,0,0,118.13,195.6,215.012,3522,-22.2,-17.8,81,16.5,451.4,1,-118.4,89.2,0
21.976,1.001,99.59999999999999,0.277,1.742,95,0,723.3,4.646,0,3,32,13.11,13.18,106.1,0,171.6,0,0,122.08,197.6,183.708,3566,-24.7,-22.4,81,16.9,466.5,1,-116.5,88.5,0
22.073,1.001,99.59999999999999,0.301,1.732,94,0,723.3,5.829,0,3,31,13.35,13.41,108.2,0,171.3,0,0,126.41,199.7,221.699,3614,-23.3,-20.5,81,16.9,482.7,1,-114.2,89.2,0
22.173,1.001,99.59999999999999,0.322,1.723,95,0,735.7,4.657,0,3,31,13.26,13.24,110.2,0,171,0,0,129.91,201.6,203.932,3647,-25.2,-22.2,81,16.9,499.5,1,-113.9,89.59999999999999,0
22.27,1.001,99.59999999999999,0.34,1.713,94,0,735.7,5.463,0,3,31,13.18,12.81,111.5,0,170.7,0,0,132.99,203.5,212.805,3689,-23.7,-20,81,19.5,516.4,1,-112.8,90,0
22.364,1.001,99.59999999999999,0.361,1.706,94,0,735.7,5.585,0,3,31,13.34,13.02,113.3,0,170.5,0,0,136.44,205.1,214.874,3722,-24.8,-22.9,81,17.2,538.6,1,-112.4,89.59999999999999,0
22.462,1.001,99.59999999999999,0.386,1.712,95,0,748.2,5.925,0,3,31,13.04,12.79,115.1,0,170.1,0,0,140.09,207.5,200.132,3777,-26,-23.9,81,17.2,558.8,1,-112.4,88.90000000000001,0
22.555,1.001,99.59999999999999,0.404,1.711,94,0,748.2,5.596,0,3,31,13.25,13.19,116.4,0,169.8,0,0,143.4,208.6,225.445,3806,-24.2,-20.2,81,16.9,581.5,1,-112.8,90.40000000000001,0
22.654,1.001,99.59999999999999,0.421,1.73,95,0,759.8,5.28,0,3,31,12.94,12.94,117.6,0,169.4,0,0,146.8,211.3,218.313,3860,-27.2,-24.3,81,16.9,600.2,1,-113.9,90,0
22.749,1.001,99.59999999999999,0.446,1.733,95,0,759.8,5.535,0,3,31,13.19,13.25,119.6,0,169,0,0,150.65,213,227.611,3900,-25.5,-22.9,81,17.2,629.5,1,-113.9,89.59999999999999,0
22.843,1.001,99.59999999999999,0.467,1.729,95,0,771.6,5.158,0,3,31,12.78,13.21,121.4,0,168.6,0,0,154.69,214.9,228.645,3944,-26.9,-20.5,81,18.4,655.7,1,-113.9,90,0
22.933,1.001,99.59999999999999,0.492,1.782,95,0,771.6,5.219,0,3,31,12.92,13.15,123.5,0,168.1,0,0,159.37,217,226.104,3994,-25.5,-22.9,81,18.4,685.1,1,-113.9,90,0
23.035,1.001,99.59999999999999,0.517,1.89,94,0,782,5.158,0,3,31,13.12,13.14,125.9,0,168,0,0,163.64,218.9,226.586,4031,-25.7,-20.2,81,18.4,712.7,1,-114.2,90,0
23.13,1.001,99.59999999999999,0.538,2.025,95,0,782,5.378,0,3,31,12.96,12.65,127.5,0,167.9,0,0,167.97,221.8,225.562,4089,-24.8,-20.4,81,18,733.7,1,-115.4,91.09999999999999,0
23.224,1.001,99.59999999999999,0.5629999999999999,2.161,95,0,792.9,5.402,0,3,31,13.08,12.79,128.9,0,167.8,0,0,172.75,224.2,225.461,4142,-24.1,-21.1,81,18,753.3,1,-114.2,90.8,0
23.323,1.001,99.59999999999999,0.593,2.314,95,0,792.9,4.999,0,3,30,12.95,13.01,131.7,0,167.8,0,0,177.25,227.5,226.708,4183,-24.6,-20.4,81,17.2,777.5,1,-115,91.09999999999999,0
23.423,1.001,99.59999999999999,0.619,2.311,95,-3,802.2,4.792,0,3,30,13.01,12.88,133.2,0,167.7,0,0,183.55,230.2,226.289,4255,-24.4,-20.6,81,13.5,805.9,1,-113.9,92.2,0
23.519,1.001,99.59999999999999,0.65,2.32,94,-6,802.2,5.572,0,3,30,12.76,12.89,136,0,167.8,0,0,188.99,233.4,221.566,4306,-25.1,-19.7,81,10.1,829.4,1,-113.9,93.40000000000001,0
23.616,1.001,99.59999999999999,0.6820000000000001,2.338,95,-5.7,811.1,5.413,0,3,30,12.94,12.83,138.6,0,167.6,0,0,194.71,236.5,222.463,4362,-25,-21.4,81,10.5,854.9,1,-113.5,95.2,0
23.715,1.001,99.59999999999999,0.6879999999999999,2.347,95,-5.7,811.1,5.511,0,3,30,12.82,12.91,138.7,0,167.5,0,0,198.16,239.8,222.166,4426,-25.3,-20.2,81,10.5,864.8,1,-113.5,95.59999999999999,0
23.814,1.001,99.59999999999999,0.6879999999999999,2.358,95,-5.3,820.9,4.816,0,3,31,13.04,13.01,138.3,0,167.6,0,0,199.5,242.1,223.052,4470,-23.6,-18.5,81,10.9,860.5,1,-112.4,97.09999999999999,0
23.913,1.001,99.59999999999999,0.777,2.382,95,-5.3,820.9,4.622,0,3,31,13.04,13.05,142.3,0,167.8,0,0,208.75,246.5,223.349,4546,-22.5,-17.2,81,11.2,916.6,1,-112.4,98.2,0
24.012,1.001,99.59999999999999,0.8149999999999999,2.398,95,-8.300000000000001,830.6,4.683,0,3,31,12.71,12.78,143.7,0,168.1,0,0,215.42,251.6,218.441,4630,-23.5,-18.2,81,6.8,935.3,1,-112,98.2,0
24.114,1.001,99.59999999999999,0.834,2.396,95,-8,830.6,4.206,0,3,31,12.95,13.04,144.1,0,168.2,0,0,218.36,253.5,219.146,4670,-22.3,-17.1,81,6.8,946.4,1,-111.2,100.5,0
24.211,1.001,99.59999999999999,0.834,2.409,95,-8,843.4,4.951,0,3,31,13.04,13.19,144.4,0,168.3,0,0,219.48,256.4,216.398,4713,-19.9,-14.6,81,6.8,940.7,1,-110.5,100.9,0
24.303,1.001,99.59999999999999,0.9350000000000001,2.409,95,-7.7,843.4,4.378,0,3,31,13.05,13.05,148.7,0,168.3,0,0,231.09,262.3,215.246,4816,-18.7,-13.2,81,6.8,1000,1,-109.4,102.8,0
24.405,1.001,99.59999999999999,0.947,2.402,95,-7.7,854.9,4.524,0,3,31,12.63,12.76,149.5,0,168.2,0,0,234.92,264.8,211.632,4873,-20.5,-14.4,81,6.8,1000,1,-109.4,105.8,0
24.505,1.001,99.59999999999999,0.947,2.396,95,-7.3,854.9,5.256,0,3,31,12.86,12.85,149.6,0,168.1,0,0,237,266.9,209.844,4914,-19,-13.4,81,7.1,1000,1,-109.4,108.8,0
24.604,1.001,99.59999999999999,0.947,2.395,95,-7.3,867.1,4.925,0,3,31,12.63,12.82,149.6,0,168.2,0,0,241.76,270.7,209.462,4981,-19.6,-13.3,81,7.1,1000,1,-109.4,111.8,0
24.705,1.001,99.59999999999999,0.947,2.357,95,-7,867.1,4.352,0,3,32,12.79,12.82,149.6,0,167.7,0,0,245.35,272.8,206.702,5047,-18.7,-13.7,81,8.199999999999999,1000,1,-111.2,114,0
24.803,1.001,99.59999999999999,0.947,2.37,95,-7,878.9,4.742,0,3,32,12.83,12.73,150.1,0,167.8,0,0,247.03,277,207.817,5099,-18.5,-14.5,81,8.199999999999999,1000,1,-110.9,115.1,0
24.905,1.001,99.59999999999999,0.947,2.354,95,-6.7,878.9,4.633,0,3,32,12.75,12.73,150.6,0,167.9,0,0,251.84,280.5,209.127,5170,-19.5,-14.9,81,8.199999999999999,1000,1,-110.9,115.5,0
25.003,1.001,99.59999999999999,0.947,2.347,95,-6.7,889,3.646,0,3,32,12.73,12.76,151.3,0,168,0,0,254.96,284.3,208.639,5227,-20,-14.5,81,7.9,1000,1,-112.4,115.5,0
25.103,1.001,99.59999999999999,0.947,2.352,95,-6.7,889,4.402,0,3,32,12.78,12.79,151.2,0,168.1,0,0,257.45,287.9,207.594,5285,-19.8,-15.1,81,7.5,1000,1,-112,117.4,0
25.206,1.001,99.59999999999999,0.947,2.332,95,-6.3,898.5,4.683,0,3,32,12.78,12.5,151.3,0,168.2,0,0,263.08,290.9,208.416,5369,-20.1,-16.7,81.09999999999999,7.5,1000,1,-112.4,117.8,0
25.304,1.001,99.59999999999999,1.02,2.356,95,-6.3,898.5,4.097,0,3,32,12.75,12.98,154.7,0,168.8,0,0,269.41,294.9,207.143,5399,-20.3,-14.6,81,6.8,1000,1,-111.2,119.2,0
25.404,1.001,99.59999999999999,1.02,2.345,95,-6,906.2,4.487,0,3,32,12.38,12.42,154.7,0,168.9,0,0,274.17,297.7,204.962,5472,-22.5,-15.8,81,6.4,1000,1,-112.4,119.2,0
25.5,1.001,99.59999999999999,1.02,2.336,95,-6,906.2,3.975,0,3,32,12.72,12.63,155.3,0,169,0,0,276.4,301.6,204.877,5521,-21.6,-16.8,81,6.4,1000,1,-112.4,119.6,0
25.589,1.001,99.59999999999999,1.02,2.34,95,-6,913.3,3.67,0,3,32,12.49,12.52,155.4,0,169.3,0,0,279.95,304.7,203.725,5577,-22.7,-17.7,81,6,1000,1,-110.9,121.1,0
25.685,1.001,99.59999999999999,1.02,2.317,95,-5.7,913.3,3.449,0,3,33,12.83,12.68,156.2,0,169.2,0,0,283.12,307.4,203.094,5623,-21.8,-18.3,81,6.4,1000,1,-110.9,122.6,0
25.784,1.001,99.59999999999999,1.02,2.317,95,-5.7,919.7,3.476,0,3,33,12.66,12.79,155.9,0,169.2,0,0,288.46,312,203.088,5718,-22.9,-17.7,81,6,1000,1,-110.9,121.1,0
25.884,1.001,99.59999999999999,1.02,2.319,95,-5.3,919.7,4.853,0,3,33,12.72,12.68,156.2,0,169.5,0,0,291.56,315.3,202.107,5757,-23.3,-18,81,6,1000,1,-110.5,121.5,0
25.983,1.001,99.59999999999999,1.02,2.325,95,-5.3,925.7,4.633,0,3,34,12.75,12.59,156.8,0,170.1,0,0,293.48,318.9,200.987,5800,-23.1,-19.1,81,6,1000,1,-109.4,121.1,0
26.904,1.001,99.59999999999999,1.02,2.223,96,-4.3,942.7,5.047,0,3,36,12.56,12.79,156.4,0,166.2,0,0,320.19,339.4,199.936,6321,-24.5,-18.1,81,7.9,1000,1,-109.4,119.6,0
27.653,1,99.59999999999999,1.02,2.193,96,-3.7,945,2.622,0,3,38,11.86,11.99,156,0,164.6,0,0,338.05,357.8,192.83,6716,-26.2,-19.9,81,9.4,1000,1,-109,121.1,0
27.745,1,99.59999999999999,1.02,2.181,96,-3.7,945,3.5,0,3,38,12.05,11.89,155.8,0,163.9,0,0,339.61,358.2,195.924,6753,-26.3,-22,81,9.4,1000,1,-109,121.1,0
27.846,1,99.59999999999999,1.009,2.179,96,-3.3,944.4,3.364,0,3,38,12.12,11.9,155.1,0,163.7,0,0,339.99,359.8,199.331,6785,-26.9,-22,81,9.800000000000001,1000,1,-110.5,120.8,0
27.944,1,99.59999999999999,1.004,2.159,96,-3.3,944.4,3.341,0,3,39,12.3,12.68,154.8,0,163.1,0,0,345.06,363.7,205.731,6901,-26.8,-19.9,81,10.1,1000,1,-110.9,121.1,0
28.044,1,99.59999999999999,0.998,2.133,96,-3.3,946.4,3.195,0,3,39,12.32,12.32,154.5,0,162,0,0,344.41,360.7,206.543,6899,-27.1,-22.2,81,8.6,1000,1,-109.4,120.4,0
28.134,1,99.59999999999999,0.998,2.149,96,-3,946.4,3.988,0,3,40,12.2,12.35,154.6,0,162.4,0,0,344.23,363,207.212,6903,-26.9,-22.4,81,9.4,1000,1,-109.4,120.4,0
28.235,1,99.59999999999999,0.998,2.175,96,-3,948.2,2.974,0,3,40,12.18,12.29,154.2,0,163.1,0,0,348.43,367.9,206.092,6995,-28,-22,81,11.2,1000,1,-109.8,120.8,0
28.333,1,99.59999999999999,0.998,2.198,96,-3,948.2,3.839,0,3,40,12,11.95,153.7,0,163.4,0,0,350.59,373.3,204.585,7064,-29.8,-22.4,81.09999999999999,12,1000,1,-109.8,121.9,0
28.424,1,99.59999999999999,0.991,2.163,96,-2.7,946.8,2.937,0,3,40,12.03,12.18,153.8,0,162,0,0,352.06,372.6,204.436,7101,-28.5,-22,81,12,1000,1,-110.5,120.4,0
28.514,1,99.59999999999999,0.991,2.209,96,-2.7,946.8,4.145,0,3,40,12.16,11.95,153.4,0,163.6,0,0,352.98,377.8,204.447,7127,-28.2,-23.2,81,12.8,1000,1,-110.9,121.1,0
28.604,1,99.59999999999999,0.984,2.215,96,-2.7,948.6,3.219,0,3,41,12.36,12.16,152.9,0,163.7,0,0,353.49,379.6,207.36,7164,-27.9,-23.4,81,12.8,1000,1,-109.4,121.1,0
28.705,1,96.09999999999999,0.984,2.224,96,-2.7,948.6,3.242,0,3,41,12.45,12.26,152.9,0,164,0,0,356.49,383.6,208.342,7226,-28,-23,81,12.8,1000,1,-109.4,121.1,0
28.805,1,99.59999999999999,0.984,2.195,96,-2.3,947.9,2.828,0,3,42,12.07,12.3,152.5,0,162.6,0,0,356.66,381.4,208.039,7249,-30.2,-23.1,81,10.5,1000,1,-109.8,120.4,0
28.904,1,99.59999999999999,0.984,2.201,96,-2.3,947.9,4.022,0,3,42,12.16,12.2,152.7,0,163,0,0,359.98,383.9,206.989,7303,-29.8,-23.7,81,11.2,1000,1,-109.8,120.8,0
28.996,1,99.59999999999999,0.984,2.222,96,-2.3,950.2,3.622,0,3,42,12.45,12.25,152.5,0,163.5,0,0,362.87,390.1,207.296,7366,-28.9,-23.2,81,12.4,1000,1,-110.5,120.8,0
29.094,1,99.59999999999999,0.984,2.217,96,-2,950.2,3.303,0,3,43,12.4,12.03,152.1,0,163.5,0,0,366.36,391.8,205.641,7432,-30.2,-23.4,81,12.4,1000,1,-110.9,121.1,0
29.194,1,99.59999999999999,0.984,2.233,96,-2,948.9,3.157,0,3,43,12.05,11.86,152.1,0,163.5,0,0,365.55,393.7,199.941,7443,-31,-24.8,81,12.4,1000,1,-109.4,120.8,0
29.295,1,99.59999999999999,0.984,2.234,96,-2,948.9,3.059,0,3,44,11.96,12.05,152.2,0,163.6,0,0,367.22,394.3,200.228,7476,-29.3,-23.9,81,12,1000,1,-109.8,120,0
29.394,1,99.59999999999999,0.984,2.251,96,-1.7,949.7,2.903,0,3,44,12.23,12.2,152,0,164.4,0,0,370.04,398.5,202.934,7517,-28.7,-23.8,81,13.5,1000,1,-109.4,120,0
29.484,1,99.59999999999999,0.984,2.267,96,-1.7,949.7,2.964,0,3,44,12.03,12.12,151.9,0,164.4,0,0,373.7,404,200.09,7621,-30.8,-23.7,81,13.5,1000,1,-109.4,120,0
29.584,1,99.59999999999999,0.9320000000000001,2.261,96,-1.7,949.3,3.317,0,3,44,13.94,13.97,149.5,0,164,0,0,365.38,401.6,139.88,7568,0,0,81,13.1,1000,1,-110.9,120.4,0
29.684,1,99.59999999999999,0.9320000000000001,2.278,96,-1.3,949.3,2.988,0,3,44,10.28,10.28,149.1,0,164,0,0,365.81,403.9,96.943,7610,0,0,81,13.9,1000,1,-111.2,120.4,0
29.785,1,0,0.911,2.256,96,-1.3,949,2.974,0,3,44,16.45,10.28,148.6,0,164.2,0,0,359.13,395.2,111.033,7462,0,0,81,14.6,0,1,-112.4,120,0
29.883,1,0,0.695,1.401,96,-1.3,949,5.596,0,3,45,234.95,13.92,137.6,0,133.2,0,0,335.29,326,90.968,7575,0,0,41.6,16.1,991.9,0,-113.5,117.8,0
29.983,1,0,0.606,1.246,96,-1,948.3,2.537,0,3,45,14.21,234.95,130.4,0,127.9,0,0,318.76,313.3,55.8,7570,0,0,36.8,18.8,917.2,0,-112.4,112.1,0
30.076,1,0,0.515,1.121,96,-1,948.3,0.926,0,3,45,14.54,13.14,121,0,120.9,0,0,301.39,301.3,43,7740,0,0,33.7,19.9,807.4,0,-112.4,109.1,0
30.173,1,0,-0.555,0,96,-1,870.7,4.243,0,0,46,234.95,138.2,29.4,0,13.4,0,0,74.26000000000001,31.4,100.849,7241,0,0,2.8,1.5,0,0,-113.5,105.4,0
30.264,1,0,-0.765,0,96,0,870.7,2.574,0,0,46,225.53,234.95,12.2,0,13.4,0,0,27.12,30.2,212.545,6961,0,0,6.1,-30,0,0,-112.4,106.1,0
30.353,1,0,-0.756,0,96,0,870.7,4.097,0,0,46,157.16,234.95,13.1,0,13.2,0,0,27.96,28.6,211.346,6715,0,0,6.4,-30,0,0,-112,106.1,0
30.45,1,0,-0.762,0,96,0,837.4,4.229,0,0,46,164.1,213.62,12.6,0,12.4,0,0,26.39,26,206.914,6476,0,0,6.6,-30,0,0,-112,106.5,0
30.545,1,0,-0.769,0,96,0,837.4,4.426,0,0,45,164.3,182.22,12.1,0,12.1,0,0,24.53,24.6,202.038,6287,0,0,7.3,-30,0,0,-112,106.5,0
30.639,1,0,-0.771,0,96,0,807.6,4.755,0,4,45,195.49,194.76,11.9,0,12,0,0,23.38,23.5,179.15,6062,0,0,7.8,-30,0,0,-112,105.8,0
30.73,1,0,-0.775,0,96,0,807.6,5.572,0,4,44,157.87,206.99,11.6,0,11.9,0,0,21.98,22.6,157.403,5867,0,0,7.9,-30,0,0,-111.2,106.1,0
30.819,1,0,-0.777,0,96,0,780.1,5.768,0,4,44,188.55,194.24,11.3,0,11.8,0,0,20.85,21.6,136.786,5678,0,0,8.1,-30,0,0,-111.2,106.9,0
30.91,1,0,-0.776,0,96,0,780.1,5.474,0,4,44,226.05,219.21,11.4,0,11.7,0,0,20.28,20.7,118.419,5500,0,0,8.4,-30,0,0,-111.2,105.8,0
30.999,1,0,-0.775,0,96,0,754.6,5.742,0,4,44,234.95,234.95,11.5,0,11.6,0,0,19.76,19.9,101.385,5328,0,0,8.4,-30,0,0,-110.9,107.2,0
31.089,1,0,-0.774,0,96,0,754.6,5.657,0,4,44,234.95,234.95,11.4,0,11.4,0,0,18.97,19.1,84.648,5153,0,0,8.300000000000001,-30,0,0,-110.9,108,0
31.179,1,0,-0.773,0,96,0,731,5.646,0,4,44,234.95,234.95,11.2,0,11.3,0,0,18.17,18.3,70.383,4997,0,0,8.199999999999999,-30,0,0,-110.9,110.6,0
31.269,1,0,-0.771,0,96,0,731,5.62,0,5,44,234.95,234.95,11.1,0,11.3,-0.8,-0.8,17.34,17.6,59.419,4839,0,0,8.1,-30,0,0,-110.9,113.2,0
31.36,1,0,-0.776,0,96,0,731,5.609,0,5,44,234.95,234.95,10.4,0,11.2,-1.6,-0.8,15.75,16.9,52.966,4678,0,0,8.300000000000001,-30,0,0,-110.9,115.9,0
31.45,1,0,-0.768,0,96,0,709.1,5.559,0,5,44,234.95,234.95,11.1,0,11.2,-1.6,-1.6,16.08,16.4,53.863,4532,0,0,9.1,-30,0,0,-110.9,115.9,0
31.539,1,0,-0.76,0,96,0,709.1,5.487,0,5,44,234.95,234.95,11.5,0,11.4,-2.3,-1.6,16.34,16.2,54.373,4382,0,0,8.699999999999999,-30,0,0,-110.5,115.9,0
31.63,1,0,-0.756,0,96,0,688.7,5.291,0,5,44,234.95,234.95,11.8,0,11.7,-3.1,-2.3,16.14,15.9,55.216,4233,0,0,8.300000000000001,-30,0,0,-109.8,115.1,0
31.726,1,0,-0.756,0,96,0,688.7,5.498,0,6,44,234.95,234.95,11.9,0,11.9,-3.1,-2.3,15.81,15.7,55.312,4088,0,0,8,-30,0,0,-110.5,113.2,0
31.826,1,0,-0.753,0,96,0,669.6,5.511,0,6,43,234.95,234.95,12.3,0,11.8,-3.9,-3.1,15.54,15.1,55.572,3934,0,0,7.9,-30,0,0,-110.5,111.4,0
31.924,1,0,-0.76,0,96,0,669.6,5.559,0,6,43,234.95,234.95,11.9,0,11.4,-4.7,-3.9,14.62,14,55.461,3781,0,0,7.1,-30,0,0,-110.5,111.4,0
32.016,0.999,0,-0.767,0,96,0,651.7,5.572,0,6,43,234.95,234.95,11.6,0,11.1,-5.4,-4.7,13.7,13.1,55.572,3648,0,0,6.7,-30,0,0,-110.5,112.9,0
32.11,0.999,0,-0.775,0,96,0,651.7,5.572,0,6,43,234.95,234.95,11.2,0,11,-6.2,-5.4,12.77,12.5,55.275,3508,0,0,6.4,-30,0,0,-109.8,114,0
32.208,0.999,0,-0.779,0,96,0,635.2,5.524,0,6,43,234.95,234.95,11.1,0,11.1,-7,-6.2,12.14,12.1,56.57,3376,0,0,6.2,-30,0,0,-110.5,114.8,0
32.298,0.999,0,-0.779,0,96,0,635.2,5.498,0,6,43,234.95,234.95,11,0,11.1,-8.6,-7.8,11.54,11.6,58.316,3238,0,0,6.1,-30,0,0,-110.9,115.5,0
