Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),Transmission temp (*C),MHD version 2.42 I8A0S carto mat SINGLE ESSAIE.bin
29.814,1.009,99.59999999999999,0.5580000000000001,1.42,84,0,0,0,0,0,0,5.097,4,27,13.08,12.4,123.2,199.6,295.8,215.241,4133,81,11.2,64.7,518.2,0,0.061,510,82,0
29.915,1.009,99.59999999999999,0.621,1.418,85,0,0,0,0,0,0,5.304,4,27,12.75,12.62,128.4,199.6,298.4,209.732,4170,81,10.1,64.7,538.4,0,0.061,510,82,0
30.008,1.009,99.59999999999999,0.731,1.416,84,0,0,0,0,0,0,5.328,4,28,12.62,12.1,135.8,199.6,300.7,217.963,4201,81,9.800000000000001,64.7,569.5,0,0.062,510,82,0
30.098,1.009,99.59999999999999,0.793,1.414,84,0,0,0,0,0,0,5.219,4,28,12.45,12.48,138.4,199.7,302.8,213.744,4222,81,9.800000000000001,64.7,581,0,0.062,510,82,0
30.198,1.009,99.59999999999999,0.849,1.41,84,0,0,0,0,0,0,5.108,4,28,12.49,12.94,140.8,199.7,305.3,210.433,4271,81,9.800000000000001,64.7,595.6,0,0.063,510,82,0
30.294,1.009,99.59999999999999,0.906,1.408,84,0,0,0,0,0,0,4.803,4,28,12.98,13.14,143.2,199.7,308.7,210.151,4312,81,9.4,64.7,606.7,0,0.064,510,82,0
30.379,1.009,99.59999999999999,0.952,1.407,84,0,0,0,0,0,0,4.84,4,28,12.95,12.73,145.1,199.7,311.4,211.149,4328,81,9.4,64.7,616.5,0,0.065,510,82,0
30.469,1.009,99.59999999999999,0.977,1.404,84,0,0,0,0,0,0,4.999,4,28,12.94,12.83,146.1,199.7,314.3,210.937,4372,81,9,64.7,618.2,0,0.065,510,82,0
30.564,1.009,99.59999999999999,0.99,1.401,84,0,0,0,0,0,0,5.23,4,28,12.69,12.71,146.7,199.8,318,209.6,4416,81,9,64.7,622,0,0.066,510,82,0
30.653,1.009,99.59999999999999,1.005,1.4,84,0,0,0,0,0,0,5.219,4,28,12.91,12.79,147.3,199.8,321.3,206.845,4440,81,9,64.7,626,0,0.067,510,82,0
30.742,1.009,99.59999999999999,1.018,1.398,84,0,0,0,0,0,0,5.463,4,28,12.78,12.71,147.8,199.8,324.3,206.246,4470,81,9,64.7,629.1,0,0.067,510,82,0
30.835,1.009,99.59999999999999,1.025,1.395,84,0,0,0,0,0,0,5.341,4,28,12.69,12.85,148.1,199.8,327.8,203.55,4515,81,9,64.7,630.4,0,0.068,510,82,0
30.922,1.009,99.59999999999999,1.022,1.393,84,0,0,0,0,0,0,4.779,4,29,12.72,12.76,148,199.8,330.9,205.922,4553,81,9,64.7,630.3,0,0.06900000000000001,510,82,0
31.015,1.009,99.59999999999999,1.03,1.465,84,0,0,0,0,0,0,4.511,4,29,12.75,12.76,148.3,199.9,334.5,204.187,4595,81,9,64.7,632.4,0,0.07000000000000001,510,82,0
31.103,1.009,99.59999999999999,1.03,1.554,84,0,0,0,0,0,0,4.816,4,29,12.76,12.82,148.2,199.9,337.8,203.306,4605,81,9,64.7,631.9,0,0.07000000000000001,510,82,0
31.196,1.009,99.59999999999999,1.029,1.649,84,0,0,0,0,0,0,4.755,4,29,12.72,12.68,148.2,199.9,340.6,202.457,4648,81,9,64.7,632.3,0,0.07099999999999999,510,82,0
31.283,1.009,99.59999999999999,1.029,1.75,84,0,0,0,0,0,0,4.792,4,30,12.73,12.76,148.2,199.9,343.9,203.884,4684,81,9,64.7,632.6,0,0.07199999999999999,510,82,0
31.374,1.009,99.59999999999999,1.029,1.816,84,0,0,0,0,0,0,4.67,4,30,12.78,12.69,148.1,200,348.1,201.257,4736,81,9,64.7,632.9,0,0.073,510,82,0
31.463,1.009,99.59999999999999,1.029,1.816,84,0,0,0,0,0,0,4.986,4,30,12.85,12.76,148.1,200,351.5,201.82,4780,81,9,64.7,634.7,0,0.073,510,82,0
31.554,1.009,99.59999999999999,1.029,1.816,84,0,0,0,0,0,0,5.426,4,31,12.68,12.61,148,200,354.5,201.969,4786,81.09999999999999,9,64.7,635.1,0,0.074,510,82,0
31.638,1.009,99.59999999999999,1.029,1.816,84,0,0,0,0,0,0,4.694,4,31,12.68,12.59,148,200,357.2,202.552,4840,81,9,64.7,635.5,0,0.075,510,82,0
31.728,1.009,99.59999999999999,1.029,1.816,84,0,0,0,0,0,0,4.925,4,31,12.86,12.91,148,200,360.3,202.552,4875,81,9,64.7,635.5,0,0.077,510,82,0
31.818,1.009,99.59999999999999,1.029,1.816,84,0,0,0,0,0,0,4.779,4,31,12.79,12.75,147.9,200,363.3,201.507,4905,81,8.6,64.7,635.6,0,0.077,510,82,0
31.909,1.009,99.59999999999999,1.029,1.816,84,0,0,0,0,0,0,5.572,4,31,12.71,12.55,147.8,200,366.5,200.313,4956,81,8.199999999999999,64.7,634.1,0,0.078,510,82,0
32.003,1.009,99.59999999999999,1.029,1.816,85,0,0,0,0,0,0,5.012,4,32,12.71,12.82,147.8,200,369.4,202.473,4964,81,8.199999999999999,64.7,630.7,0,0.078,510,82,0
32.087,1.009,99.59999999999999,1.029,1.816,85,0,0,0,0,0,0,5.023,4,32,12.68,12.65,147.7,200,372.2,201.204,5002,81,7.9,64.7,628.8,0,0.08,510,82,0
32.183,1.009,99.59999999999999,1.03,1.816,85,0,0,0,0,0,0,4.561,4,32,12.79,12.78,147.6,200,375.2,201.581,5036,81,8.199999999999999,64.7,635.9,0,0.08,510,82,0
32.271,1.009,99.59999999999999,1.03,1.816,85,0,0,0,0,0,0,4.474,4,32,12.68,12.65,147.5,200,378,200.239,5065,81,8.199999999999999,64.7,637.3,0,0.081,510,82,0
32.361,1.009,99.59999999999999,1.03,1.816,85,0,0,0,0,0,0,4.707,4,32,12.72,12.71,147.4,200,381,202.26,5095,81,8.199999999999999,64.7,635.2,0,0.082,510,82,0
32.452,1.009,99.59999999999999,1.102,1.816,85,0,0,0,0,0,0,4.742,4,32,12.69,12.86,150.2,200,384.2,202.478,5140,81,7.9,64.7,648.1,0,0.083,510,82,0
32.542,1.009,99.59999999999999,1.102,1.816,85,0,0,0,0,0,0,4.707,4,32,12.39,12.43,150.2,200,387.6,198.747,5178,81,7.9,64.7,648.5,0,0.08400000000000001,510,82,0
32.633,1.009,99.59999999999999,1.102,1.816,85,0,0,0,0,0,0,4.609,4,33,12.66,12.79,150.1,200,390.6,200.976,5211,81,8.199999999999999,64.7,650.2,0,0.08400000000000001,510,82,0
33.251,1.009,99.59999999999999,1.102,1.816,85,0,0,0,0,0,0,5.341,4,34,12.72,12.32,149.4,200,411.1,204.028,5454,81,8.6,64.7,649.4,0,0.091,510,82,0
33.344,1.009,99.59999999999999,1.102,1.816,85,0,0,0,0,0,0,4.864,4,34,12.83,12.71,149.4,200,414.1,203.73,5495,81,8.6,64.7,651.4,0,0.092,510,82,0
33.43,1.009,99.59999999999999,1.102,1.816,85,0,0,0,0,0,0,5.304,4,35,12.75,12.94,149.3,200,417.2,202.489,5534,81,8.6,64.7,653.2,0,0.092,510,82,0
33.519,1.009,99.59999999999999,1.102,1.816,85,0,0,0,0,0,0,4.622,4,35,12.69,12.76,149.2,200,419.8,204.208,5548,81.09999999999999,8.6,64.7,652.6,0,0.094,510,82,0
33.607,1.009,99.59999999999999,1.102,1.816,85,0,0,0,0,0,0,4.548,4,36,12.66,12.85,149.1,200,422.6,203.083,5596,81,8.6,64.7,652.6,0,0.095,510,82,0
33.704,1.009,99.59999999999999,1.102,1.816,85,0,0,0,0,0,0,5.084,4,36,12.66,12.92,148.9,200,425.8,204.038,5650,81,8.6,64.7,650.4,0,0.096,510,82,0
33.787,1.009,99.59999999999999,1.102,1.816,86,0,0,0,0,0,0,4.474,4,37,12.66,12.48,148.8,200,428.7,205.482,5663,81,8.6,64.7,650,0,0.097,510,82,0
33.883,1.009,99.59999999999999,1.102,1.816,86,0,0,0,0,0,0,4.67,4,37,12.86,12.69,148.7,200,431.1,202.138,5691,81,9,64.7,651.4,0,0.098,510,82,0
33.97,1.009,99.59999999999999,1.102,1.816,86,0,0,0,0,0,0,4.657,4,37,12.48,12.79,148.6,200,433.8,203.99,5732,81,9,64.7,650.9,0,0.099,510,82,0
34.058,1.009,99.59999999999999,1.102,1.816,86,0,0,0,0,0,0,4.768,4,38,12.75,12.81,148.5,200,436.7,202.441,5783,81,9,64.7,647.1,0,0.101,510,82,0
34.149,1.009,99.59999999999999,1.102,1.816,86,0,0,0,0,0,0,4.389,4,38,12.78,12.75,148.3,200,439.2,206.023,5807,81,9,64.7,646.7,0,0.102,510,82,0
34.239,1.009,99.59999999999999,1.102,1.816,86,0,0,0,0,0,0,4.145,4,38,12.78,12.45,148.3,200,442.4,203.614,5854,81,9,64.7,647,0,0.103,510,82,0
34.327,1.009,99.59999999999999,1.175,1.816,86,0,0,0,0,0,0,5.389,4,38,12.66,12.96,151,200,445.7,203.428,5887,81,9,64.7,661.3,0,0.104,510,82,0
34.417,1.009,99.59999999999999,1.173,1.816,86,0,0,0,0,0,0,3.839,4,38,12.81,12.45,150.8,200,448.8,202.197,5897,81,9,64.7,660.1,0,0.105,510,82,0
34.509,1.009,99.59999999999999,1.173,1.816,86,0,0,0,0,0,0,3.792,4,39,12.66,12.68,150.7,200,451.1,201.523,5955,81,9,64.7,659.8,0,0.106,510,82,0
34.603,1.009,99.59999999999999,1.173,1.816,86,0,0,0,0,0,0,4.535,4,39,12.72,12.96,150.5,200,453.6,201.947,5967,81,9,64.7,659.4,0,0.107,510,82,0
34.699,1.009,99.59999999999999,1.173,1.816,86,0,0,0,0,0,0,4.768,4,40,12.58,13.19,150.4,200,456.6,202.547,6039,81,9,64.7,657.2,0,0.108,510,82,0
34.789,1.009,99.59999999999999,1.173,1.816,86,0,0,0,0,0,0,4.084,4,40,12.75,12.98,150.3,200,460.1,202.335,6070,81,9,64.7,655.9,0,0.11,510,82,0
34.879,1.009,99.59999999999999,1.239,1.816,86,0,0,0,0,0,0,3.72,4,40,12.61,12.65,152.7,200,463,197.829,6075,81,8.6,64.7,665.6,0,0.111,510,82,0
34.968,1.009,99.59999999999999,1.239,1.816,86,0,0,0,0,0,0,4.084,4,40,12.63,12.79,152.6,200,466.1,194.428,6123,81,8.6,64.7,664.2,0,0.112,510,82,0
35.065,1.009,99.59999999999999,1.239,1.816,86,0,0,0,0,0,0,3.585,4,41,12.66,12.83,152.4,200,469.3,193.626,6158,81,8.6,64.7,663.3,0,0.113,510,82,0
35.146,1.009,99.59999999999999,1.239,1.816,86,0,0,0,0,0,0,3.805,4,41,12.75,12.4,152.3,200,472.3,189.434,6189,81.2,8.6,64.7,662.7,0,0.113,510,82,0
35.232,1.009,99.59999999999999,1.239,1.816,86,0,0,0,0,0,0,3.449,4,41,12.95,12.68,152.3,200,474,187.333,6199,81,8.6,64.7,662.8,0,0.114,510,82,0
35.317,1.009,99.59999999999999,1.298,1.816,86,0,0,0,0,0,0,3.755,4,42,12.71,12.35,154.4,200,476.8,186.308,6257,81,8.6,64.7,673,0,0.116,510,82,0
35.398,1.009,99.59999999999999,1.298,1.816,86,0,0,0,0,0,0,3.524,4,42,12.72,12.56,154.3,200,480.5,181.713,6327,81,9,64.7,675.9,0,0.117,510,82,0
35.487,1.009,99.59999999999999,1.298,1.816,86,0,0,0,0,0,0,3.219,4,43,12.52,12.73,154.1,200,485.2,176.512,6369,81,9,64.7,674.8,0,0.119,510,82,0
35.583,1.009,99.59999999999999,1.298,1.816,86,0,0,0,0,0,0,3.537,4,43,12.46,12.56,153.9,200,486.5,168.404,6347,81,9,64.7,674.3,0,0.119,510,82,0
35.669,1.009,99.59999999999999,1.298,1.816,86,0,0,0,0,0,0,3.816,4,44,12.61,12.56,153.8,200,488.2,160.385,6384,81,9,64.7,673.2,0,0.121,510,82,0
35.763,1.009,99.59999999999999,1.298,1.816,86,0,0,0,-3.3,0,0,3.388,4,44,12.66,12.53,153.6,200,491.3,151.395,6427,81,9,64.7,672.3,0,0.123,510,82,0
35.853,1.009,99.59999999999999,1.344,1.816,86,0,0,0,-3.3,0,0,3.778,4,44,12.55,12.56,155.3,200,494,141.79,6448,81,8.199999999999999,64.7,670.9,0,0.122,510,82,0
35.938,1.009,99.59999999999999,1.344,1.816,86,0,0,0,-3.3,0,0,3.28,4,44,12.36,12.56,155.3,200,496.3,132.891,6487,81,8.199999999999999,64.7,670.7,0,0.123,510,82,0
36.028,1.009,99.59999999999999,1.344,1.816,86,0,0,0,-3.3,0,0,3.293,4,45,12.5,12.62,155.1,200,499,124.374,6526,81,8.199999999999999,64.7,667.9,0,0.125,510,82,0
36.124,1.009,99.59999999999999,1.344,1.816,87,0,0,0,-3,0,0,3.134,4,45,12.33,12.71,154.9,200,500.8,118.266,6534,81,9,64.7,671.6,0,0.125,510,82,0
36.208,1.009,99.59999999999999,1.344,1.816,87,0,0,0,-3,0,0,2.974,4,46,12.66,12.62,154.8,200,503.2,110.459,6572,81,9,64.7,670.3,0,0.127,510,82,0
36.303,1.009,99.59999999999999,1.344,1.816,87,0,0,0,-3,0,0,3.463,4,46,12.63,12.79,154.6,200,507,101.857,6633,81,9,64.7,669.5,0,0.129,510,82,0
36.394,1.009,99.59999999999999,1.344,1.816,87,0,0,0,-3,0,0,3.025,4,46,12.52,12.45,154.4,200,509.2,95.15000000000001,6611,81,9,64.7,668.4,0,0.129,510,82,0
36.483,1.009,99.59999999999999,1.344,1.816,87,0,0,0,-2.7,0,0,3.463,4,46,12.58,12.4,154.3,200,510.2,88.245,6640,81,9,64.7,668.6,0,0.129,510,82,0
36.574,1.009,99.59999999999999,1.344,1.816,87,0,0,0,-2.7,0,0,3.402,4,47,12.26,12.53,154.1,200,512.6,77.59,6694,81,9.4,64.7,670.1,0,0.132,510,82,0
36.663,1.009,99.59999999999999,1.344,1.816,87,0,0,0,-2.7,0,0,3.256,4,48,12.45,12.38,153.9,200,516.1,70.02200000000001,6734,81,9.4,64.7,669.3,0,0.133,510,82,0
36.763,1.009,99.59999999999999,1.344,1.816,87,0,0,0,-2.3,0,0,3.354,5,48,12.72,12.29,153.8,200,518,64.524,6729,81,9.4,64.7,668.2,0,0.132,510,82,0
36.85,1.009,99.59999999999999,1.344,1.816,87,0,0,0,-2.3,0,0,3.609,5,49,12.98,12.48,153.6,200,519.9,64.121,6784,81,9.4,64.7,667.6,0,0.134,510,82,0
36.942,1.009,99.59999999999999,1.344,1.816,87,0,0,0,-2.3,0,0,3.449,5,49,12.95,12.25,153.6,200,522.7,64.429,6828,81,9.4,64.7,668.1,0,0.135,510,82,0
37.035,1.009,25.3,1.344,1.816,87,0,0,0,-2.3,0,0,3.303,5,49,13.06,12.56,153.4,200,525.6,63.935,6845,81,9.4,64.7,667.2,0,0.136,510,82,0
37.124,1.009,0,1.311,1.816,88,0,0,0,-2,0,0,3.086,5,50,13.18,12.22,152,106.2,416.3,64.41800000000001,6522,48.7,-11.6,64.7,422.7,0,0.132,510,82,0
37.223,1.009,0,0.778,0,88,0,0,0,-2,0,0,3.181,5,50,13.02,12.65,131.7,66.2,282.7,71.82599999999999,5875,29.7,-15.8,64.7,328.9,0,0.133,510,82,0
37.316,1.009,0,-0.278,0,88,0,0,0,-2,0,0,3.524,5,50,13.18,13.11,54.3,24.4,142.8,164.1,5233,9.199999999999999,-8.199999999999999,64.7,114.6,0,0.133,510,82,0
37.399,1.009,0,-0.728,0,88,0,0,0,0,0,0,5.707,5,50,12.62,11.97,16.4,13.9,62.1,190.182,4957,3.7,15.8,64.7,48.3,0,0.132,510,82,0
37.489,1.009,0,-0.78,0,88,0,0,0,0,0,0,5.474,5,50,10.77,10.28,11.6,11.6,32.3,170.813,5032,5.3,6,64.7,29.5,0,0.132,510,82,0
37.577,1.009,0,-0.786,0,88,0,0,0,0,0,0,5.487,5,50,10.91,10.57,10.8,11.3,23,162.587,4976,5.7,8.6,64.7,0,0,0.131,510,82,0
37.671,1.009,0,-0.789,0,88,0,0,0,0,0,0,5.463,5,50,13.68,13.11,10.5,11.3,20.3,164.36,4992,6.1,9.800000000000001,64.7,0,0,0.13,422,82,0
37.762,1.009,0,-0.783,0,88,0,0,0,0,0,0,5.304,5,49,40.6,42.15,10.9,11.3,19.5,163.829,4986,6.3,7.1,64.7,0,0,0.13,318,82,0
37.855,1.009,0,-0.781,0,88,0,0,0,0,0,0,5.426,5,49,170.52,204.39,11.1,11.3,19.2,161.653,4977,6.7,7.1,64.7,0,0,0.13,264,82,0
37.947,1.009,0,-0.779,0,88,0,0,0,0,0,0,5.585,5,49,234.95,234.95,11.2,11.3,19.1,156.702,4958,7,7.5,64.7,0,0,0.129,218,82,0
38.039,1.009,0,-0.778,0,88,0,0,0,0,0,0,5.535,5,48,234.95,234.95,11.2,11.3,19,135.916,4958,7.4,7.5,64.7,0,0,0.129,164,82,0
38.135,1.009,0,-0.778,0,88,0,0,0,0,0,0,5.535,5,48,234.95,234.95,11.2,11.3,19,109.377,4944,7.6,7.1,64.7,0,0,0.128,136,82,0
38.22,1.009,0,-0.779,0,88,0,0,0,0,0,0,5.609,5,47,234.95,234.95,11.1,11.3,18.9,88.60599999999999,4935,7.6,7.1,64.7,0,0,0.128,112,82,0
38.319,1.009,0,-0.779,0,88,0,0,0,0,0,0,5.487,5,47,234.95,234.95,11.1,11.3,18.9,70.755,4939,7.7,7.1,64.7,0,0,0.128,92,82,0
38.417,1.009,0,-0.778,0,88,0,0,0,0,0,0,5.487,5,47,234.95,234.95,11.1,11.3,18.9,53.715,4924,7.7,6.8,64.7,0,0,0.127,70,82,0
38.508,1.009,0,-0.779,0,88,0,0,0,0,0,0,5.498,5,46,234.95,234.95,11,11.3,18.8,40.204,4924,7.7,7.1,64.7,0,0,0.127,58,82,0
38.603,1.009,0,-0.776,0,88,0,0,0,0,0,0,5.352,5,46,234.95,234.95,11.2,11.3,18.8,40.129,4913,7.9,6.4,64.7,0,0,0.127,44,82,0
38.695,1.009,0,-0.776,0,89,0,0,0,0,0,0,5.341,5,46,234.95,234.95,11.2,11.3,18.7,42.008,4899,7.9,6.8,64.7,0,0,0.126,36,82,0
38.784,1.009,0,-0.775,0,89,0,0,0,0,0,0,5.378,5,46,234.95,234.95,11.3,11.3,18.7,43.865,4909,7.9,6.8,64.7,0,0,0.126,30,82,0
38.875,1.009,0,-0.774,0,89,0,0,0,0,0,0,5.28,5,46,234.95,234.95,11.2,11.3,18.7,45.463,4869,7.9,6.8,64.7,0,0,0.125,26,82,0
38.964,1.009,0,-0.774,0,89,0,0,0,0,0,0,5.206,5,46,234.95,234.95,11.2,11.3,18.6,47.182,4871,7.9,6.8,64.7,0,0,0.124,20,82,0
39.054,1.009,0,-0.774,0,89,0,0,0,0,0,0,5.243,5,45,234.95,234.95,11.2,11.3,18.6,48.535,4873,7.9,6.8,64.7,0,0,0.125,16,82,0
39.139,1.009,0,-0.774,0,89,0,0,0,0,0,0,5.28,5,45,234.95,234.95,11.2,11.3,18.6,50.292,4859,7.9,6.8,64.7,0,0,0.124,12,82,0
39.234,1.009,0,-0.774,0,89,0,0,0,0,0,0,5.182,5,45,234.95,234.95,11.2,11.3,18.5,51.167,4839,7.9,6.8,64.7,0,0,0.124,8,82,0
39.325,1.009,0,-0.774,0,89,0,0,0,0,0,0,5.304,5,45,234.95,234.95,11.2,11.3,18.4,52.091,4838,7.9,6.8,64.7,0,0,0.123,2,82,0
39.414,1.009,0,-0.774,0,89,0,0,0,0,0,0,5.267,5,45,234.95,234.95,11.2,11.2,18.4,52.812,4826,7.9,6.8,64.7,0,0,0.123,0,82,0
39.503,1.009,0,-0.774,0,89,0,0,0,0,0,0,5.304,5,45,234.95,234.95,11.2,11.2,18.4,53.715,4821,7.9,6.8,64.7,0,0,0.122,0,82,0
39.594,1.009,0,-0.774,0,89,0,0,0,0,0,0,5.291,5,44,234.95,234.95,11.2,11.2,18.3,54.091,4817,7.9,6.8,64.7,0,0,0.122,0,82,0
39.681,1.009,0,-0.773,0,89,0,0,0,0,0,0,5.23,5,44,234.95,234.95,11.2,11.2,18.3,54.468,4808,7.9,6.4,64.7,0,0,0.121,0,82,0
39.769,1.009,0,-0.774,0,89,0,0,0,0,0,0,5.256,5,44,234.95,234.95,11.2,11.2,18.3,54.84,4803,7.9,6.4,64.7,0,0,0.122,0,82,0
39.863,1.009,0,-0.775,0,89,0,0,0,0,0,0,5.304,5,44,234.95,234.95,11.1,11.2,18.2,55.031,4785,7.8,6.4,64.7,0,0,0.121,0,82,0
39.954,1.009,0,-0.775,0,89,0,0,0,0,0,0,5.28,5,44,234.95,234.95,11.1,11.2,18.2,55.216,4781,7.8,6.4,64.7,0,0,0.121,0,82,0
40.044,1.009,0,-0.774,0,89,0,0,0,0,0,0,5.256,5,44,234.95,234.95,11.2,11.2,18.1,55.275,4774,7.9,6.4,64.7,0,0,0.12,0,82,0
40.129,1.009,0,-0.774,0,90,0,0,0,0,0,0,5.28,5,44,234.95,234.95,11.2,11.2,18.1,55.291,4764,7.9,6.4,64.7,0,0,0.12,0,82,0
40.223,1.009,0,-0.773,0,90,0,0,0,0,0,0,5.341,5,44,234.95,234.95,11.2,11.2,18,55.519,4755,7.8,6.4,64.7,0,0,0.119,0,82,0
40.309,1.009,0,-0.775,0,90,0,0,0,0,0,0,5.341,5,44,234.95,234.95,11.1,11.2,18,55.37,4757,7.8,6.4,64.7,0,0,0.119,0,82,0
40.402,1.009,0,-0.774,0,90,0,0,0,0,0,0,5.352,5,44,234.95,234.95,11.2,11.2,18,55.397,4742,7.8,6,64.7,0,0,0.119,0,82,0
40.489,1.009,0,-0.774,0,90,0,0,0,0,0,0,5.304,5,44,234.95,234.95,11.1,11.2,17.9,55.397,4727,7.8,6.4,64.7,0,0,0.118,0,82,0
