Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),MHD version 2.42 I8A0S carto mat SINGLE ESSAIE.bin
76.935,0.998,99.59999999999999,0.714,1.805,81,0,0,0,-3,0,0,4.951,4,22,12.63,12.42,138.4,195.7,264.4,205.397,3760,-7.9,-11,81,14.2,64.7,595.2,0,0.053,510,0
77.024,0.998,99.59999999999999,0.735,1.805,81,0,0,0,-2.7,0,0,4.962,4,22,12.92,12.96,139.2,195.8,269.3,206.532,3772,-5.6,-8.199999999999999,81,14.2,64.7,601.5,0,0.053,510,0
77.125,0.998,99.59999999999999,0.77,1.805,81,0,0,0,-2.7,0,0,4.901,4,22,13.06,12.88,140.6,195.9,274.1,206.999,3819,-4,-7.5,81,13.9,64.7,608,0,0.054,510,0
77.21599999999999,0.998,99.59999999999999,0.8149999999999999,1.805,81,0,0,0,-2.3,0,0,5.073,4,23,13.11,13.11,142.4,195.9,278.7,211.834,3851,-2.3,-3.3,81,13.9,64.7,617.8,0,0.055,510,0
77.309,0.998,99.59999999999999,0.861,1.805,81,0,0,0,-2.3,0,0,5.548,4,23,13.05,13.05,144.2,196.1,282.3,209.424,3891,1.3,0.3,80.90000000000001,13.9,64.7,627.5,0,0.056,510,0
77.39400000000001,0.998,99.59999999999999,0.907,1.805,81,0,0,0,-2,0,0,5.145,4,23,12.88,13.01,146,168.4,276.3,208.045,3928,1.6,1.4,81,10.5,64.7,630,4,0.056,510,0
77.48399999999999,0.998,99.59999999999999,0.924,1.805,81,0,0,0,-2,0,0,5.341,4,23,13.01,12.99,146.6,168.3,261.1,205.88,3971,5.6,3.9,81,9,64.7,631,4,0.057,510,0
77.575,0.998,99.59999999999999,0.924,1.806,81,0,0,0,-1.7,0,0,4.975,4,23,12.85,13.21,146.6,168.1,254.7,201.682,3993,6.6,6.5,81,9,64.7,631.8,4,0.057,510,0
77.664,0.998,99.59999999999999,0.924,1.806,81,0,0,0,-1.7,0,0,4.718,4,24,13.05,13.02,146.5,173.8,255.8,199.331,4033,9.699999999999999,8.300000000000001,81,9.4,64.7,616.1,4,0.058,510,0
77.758,0.998,99.59999999999999,1.023,1.806,81,0,0,0,-1.3,0,0,5.352,4,24,12.32,12.56,149,174.1,259.6,195.42,4044,6.4,5.9,81,9.4,64.7,635,4,0.059,510,0
77.84399999999999,0.998,99.59999999999999,0.998,1.806,81,0,0,0,-1.3,0,0,4.683,4,24,11.86,11.63,148.2,174.1,257.4,196.174,4093,6.5,5.9,81,9.4,64.7,626.1,4,0.059,510,0
77.93600000000001,0.998,99.59999999999999,0.981,1.806,81,0,0,0,-1,0,0,5.134,4,24,12.05,12.09,148.7,174.1,256,197.123,4126,0,-3.6,81,9.4,64.7,627.9,4,0.06,510,0
78.024,0.998,99.59999999999999,0.984,1.806,81,0,0,0,-1,0,0,5.646,4,25,12.63,12.79,148.8,174.1,256.2,198.625,4152,1.7,-1.2,81,9.4,64.7,630.1,4,0.061,510,0
78.11499999999999,0.998,99.59999999999999,0.973,1.806,81,0,0,0,-0.7,0,0,4.5,4,25,12.42,12.45,148.2,174.6,258.3,207.19,4193,-0.9,-4.1,81,9.4,64.7,627.8,4,0.062,510,0
78.20399999999999,0.998,99.59999999999999,0.97,1.806,81,0,0,0,-0.7,0,0,5.267,4,25,12.86,12.71,148,174.5,260.1,205.885,4218,-0.3,-3.5,81,9.4,64.7,627.6,4,0.062,510,0
78.294,0.998,99.59999999999999,0.97,1.806,81,0,0,0,-0.3,0,0,4.707,4,25,12.78,12.56,147.9,174.5,262.5,208.034,4251,0.8,-4.2,81,9.4,64.7,628.2,4,0.063,510,0
78.386,0.998,99.59999999999999,0.97,1.806,82,0,0,0,-0.3,0,0,5.145,4,26,12.78,12.96,147.9,174.6,265,201.804,4286,0.1,-1.8,81,9.4,64.7,628.9,4,0.063,510,0
78.476,0.998,99.59999999999999,0.97,1.806,82,0,0,0,0,0,0,5.073,4,26,12.91,12.91,147.8,174.7,267.8,202.409,4316,0.4,-1.8,81,9.4,64.7,629.1,4,0.064,510,0
78.566,0.998,99.59999999999999,0.97,1.806,82,0,0,0,0,0,0,4.938,4,26,12.92,12.79,147.7,175.9,271.8,204.431,4377,3.1,-0.9,81,9.4,64.7,627,4,0.065,510,0
78.65600000000001,0.998,99.59999999999999,0.97,1.806,82,0,0,0,0,0,0,4.89,4,26,12.72,12.81,147.7,176.1,275.3,204.436,4395,2.5,-0.3,81,9.4,64.7,627.3,4,0.066,510,0
78.746,0.998,99.59999999999999,0.97,1.806,82,0,0,0,0,0,0,4.683,4,26,12.85,12.86,147.6,175.9,278.4,204.786,4432,3.6,-0.6,81,9.4,64.7,628.2,4,0.067,510,0
78.83499999999999,0.998,99.59999999999999,0.97,1.806,82,0,0,0,0,0,0,4.938,4,26,12.61,12.69,147.5,176,280.9,204.25,4466,2.9,-0.2,81,9.4,64.7,628.3,4,0.067,510,0
78.926,0.998,99.59999999999999,0.97,1.806,82,0,0,0,0,0,0,4.914,4,26,12.71,12.71,147.4,175.9,283.8,203.295,4500,3.3,0.4,81,9.4,64.7,629.1,4,0.068,510,0
79.018,0.998,99.59999999999999,0.97,1.806,82,0,0,0,0,0,0,4.585,4,26,12.71,12.88,147.3,175.9,286.9,201.937,4532,3.9,1.5,81,9.800000000000001,64.7,629.5,4,0.06900000000000001,510,0
79.105,0.998,99.59999999999999,0.97,1.806,82,0,0,0,0,0,0,4.84,4,26,12.63,12.71,147.2,176.2,290,203.943,4570,4.3,2.2,81,9.800000000000001,64.7,629.4,4,0.07000000000000001,510,0
79.19499999999999,0.998,99.59999999999999,0.97,1.806,82,0,0,0,0,0,0,4.792,4,27,12.69,12.71,147.2,176.4,293.4,201.448,4593,4.7,1.8,81,9.800000000000001,64.7,629.7,4,0.07000000000000001,510,0
79.28700000000001,0.998,99.59999999999999,0.97,1.806,82,0,0,0,0,0,0,5.487,4,27,12.59,12.73,147.1,176.5,296.7,200.78,4652,5,2.4,81,9.800000000000001,64.7,629.6,4,0.07099999999999999,510,0
79.376,0.998,99.59999999999999,1.06,1.806,82,0,0,0,0,0,0,4.901,4,27,12.82,12.61,150.6,176.5,300,201.008,4665,5.8,2.3,81,9.800000000000001,64.7,645.7,4,0.07199999999999999,510,0
79.47499999999999,0.998,99.59999999999999,1.059,1.806,82,0,0,0,0,0,0,4.864,4,28,12.36,12.46,150.5,177.5,304.9,200.042,4717,4.5,1.5,81,9.4,64.7,646.1,4,0.073,510,0
79.565,0.998,99.59999999999999,1.069,1.806,82,0,0,0,0,0,0,4.67,4,28,12.46,12.5,150.8,177.8,309.4,198.36,4753,4,2.2,81,9.4,64.7,647.5,4,0.074,510,0
79.657,0.998,99.59999999999999,1.06,1.806,82,0,0,0,0,0,0,4.877,4,28,12.43,12.68,150.4,177.2,312.2,198.434,4784,3.4,2.1,81,9.4,64.7,648.6,4,0.074,510,0
79.747,0.998,99.59999999999999,1.068,1.806,82,0,0,0,0,0,0,4.864,4,28,12.61,12.62,150.6,177.4,314.9,199.448,4811,4.7,2.3,81,9.4,64.7,649.9,4,0.075,510,0
79.836,0.998,99.59999999999999,1.075,1.806,82,0,0,0,0,0,0,4.962,4,28,12.61,12.68,150.8,177.4,317.7,200.281,4835,4.3,2.2,81,9.4,64.7,651.2,4,0.076,510,0
79.926,0.998,99.59999999999999,1.08,1.806,82,0,0,0,0,0,0,5.267,4,28,12.63,12.53,150.9,177.6,321.1,196.794,4892,4,1.2,81,9.4,64.7,652.6,4,0.077,510,0
80.014,0.998,99.59999999999999,1.086,1.806,82,0,0,0,0,0,0,4.561,4,28,12.55,12.5,151.1,177.7,324.7,199.177,4923,4.3,1.2,81,9.4,64.7,653.9,4,0.078,510,0
80.105,0.998,99.59999999999999,1.092,1.806,82,0,0,0,0,0,0,4.901,4,29,12.61,12.65,151.2,177.9,328.2,196.152,4946,5.1,2,81,9.4,64.7,654.7,4,0.079,510,0
80.19199999999999,0.998,99.59999999999999,1.089,1.806,82,0,0,0,0,0,0,5.219,4,29,12.61,12.62,151,178.1,331.2,195.977,4978,4.4,1.9,81,9.4,64.7,654,4,0.079,510,0
80.286,0.998,99.59999999999999,1.097,1.806,83,0,0,0,0,0,0,4.768,4,29,12.63,12.59,151.2,176.5,333.3,196.258,5033,5.5,1.7,81,9.800000000000001,64.7,661,4,0.08,510,0
80.376,0.998,99.59999999999999,1.101,1.806,83,0,0,0,0,0,0,5.06,4,29,12.49,12.53,151.2,176.5,335.8,196.264,5080,4.2,1.6,81,9.800000000000001,64.7,661.7,4,0.081,510,0
80.467,0.998,99.59999999999999,1.1,1.806,83,0,0,0,0,0,0,4.683,4,30,12.75,12.65,151.1,176.8,339.2,195.887,5103,6.1,2.9,81,9.800000000000001,64.7,661.3,4,0.082,510,0
80.55500000000001,0.998,99.59999999999999,1.101,1.806,83,0,0,0,0,0,0,4.622,4,30,12.58,12.73,151.1,176.7,341.3,197.622,5123,5.3,3.2,81,9.800000000000001,64.7,661.6,4,0.083,510,0
80.645,0.998,99.59999999999999,1.107,1.806,83,0,0,0,0,0,0,4.938,4,30,12.58,12.59,151.3,176.9,344.5,197.453,5166,5.1,2.5,81,9.800000000000001,64.7,662.7,4,0.08400000000000001,510,0
80.735,0.998,99.59999999999999,1.108,1.806,83,0,0,0,0,0,0,4.317,4,31,12.72,12.85,151.2,176.9,348.1,198.052,5199,6.7,4.4,81,9.800000000000001,64.7,661.6,4,0.08500000000000001,510,0
80.824,0.998,99.59999999999999,1.106,1.806,83,0,0,0,0,0,0,4.707,4,31,12.58,12.59,151,177.1,351,197.32,5237,5.8,3.4,81,9.800000000000001,64.7,662.6,4,0.08599999999999999,510,0
80.913,0.998,99.59999999999999,1.106,1.806,83,0,0,0,0,-3,0,4.229,4,31,12.63,12.53,150.9,177.2,353.9,197.988,5280,6.8,3.7,81,9.800000000000001,64.7,659.7,4,0.08699999999999999,510,0
81.004,0.998,99.59999999999999,1.106,1.806,83,0,0,0,0,-3,0,4.317,4,31,12.69,12.59,150.8,177.4,356.6,200.228,5314,7,4.8,81,9.800000000000001,64.7,659.6,4,0.08699999999999999,510,0
81.09399999999999,0.998,99.59999999999999,1.106,1.806,83,0,0,0,0,-3,0,4.877,4,32,12.75,12.53,150.7,177.5,359.5,198.593,5350,8.199999999999999,4.6,81,9.800000000000001,64.7,659.7,4,0.08799999999999999,510,0
81.187,0.998,99.59999999999999,1.106,1.806,83,0,0,0,0,-2.7,0,4.718,4,32,12.61,12.71,150.6,177.5,362,198.371,5366,7.1,5.5,81,9.800000000000001,64.7,660.4,4,0.089,510,0
81.27,0.998,99.59999999999999,1.106,1.806,84,0,0,0,0,-2.7,0,3.914,4,32,12.72,12.94,150.5,177.8,365.4,199.411,5425,8.6,7,81,9.800000000000001,64.7,660.3,4,0.091,510,0
81.35599999999999,0.998,99.59999999999999,1.106,1.806,84,0,0,0,0,-2.7,0,3.816,4,32,12.52,12.45,150.5,177.8,367.7,200.148,5443,7.5,7,81,9.800000000000001,64.7,660.2,4,0.09,510,0
81.446,0.998,99.59999999999999,1.106,1.806,84,0,0,0,0,-2.3,0,3.816,4,32,12.72,12.53,150.4,177.8,370.6,200.228,5478,9.300000000000001,6,81,9.800000000000001,64.7,660.7,4,0.092,510,0
81.535,0.998,99.59999999999999,1.106,1.806,84,0,0,0,0,-2.3,0,4.29,4,32,12.55,12.56,150.3,177.8,373.5,200.451,5519,8.699999999999999,5.5,81,9.800000000000001,64.7,660.2,4,0.094,510,0
81.622,0.998,99.59999999999999,1.106,1.806,84,0,0,0,0,-2.3,0,3.951,4,33,12.81,12.71,150.2,178.1,377,200.085,5548,9.699999999999999,7.5,81,9.800000000000001,64.7,659.9,4,0.094,510,0
81.711,0.998,99.59999999999999,1.106,1.806,84,0,0,0,0,-2,0,3.317,4,33,12.69,12.68,150.1,178.1,379.2,197.246,5559,10.4,8.300000000000001,81,9.800000000000001,64.7,659.4,4,0.095,510,0
81.797,0.998,99.59999999999999,1.106,1.806,84,0,0,0,0,-2,0,4.84,4,33,12.78,12.63,149.9,177.8,380.9,197.33,5595,11.3,6.9,81,9.800000000000001,64.7,660.3,4,0.096,510,0
81.881,0.998,99.59999999999999,1.106,1.806,84,0,0,0,0,-2,0,4.121,4,34,12.83,12.79,149.8,178.5,383.4,197.845,5643,11.8,9.6,81,9.800000000000001,64.7,658.5,4,0.097,510,0
81.96599999999999,0.998,99.59999999999999,1.106,1.806,85,0,0,0,0,-1.7,0,4.073,4,34,12.69,12.63,149.7,178.6,386.2,197.532,5672,11.7,9.699999999999999,81,9.800000000000001,64.7,658.9,4,0.098,510,0
82.051,0.998,99.59999999999999,1.106,1.806,85,0,0,0,0,-1.7,0,3.9,4,34,12.69,12.66,149.7,178.8,389.9,196.333,5715,12.4,9.800000000000001,81,9.800000000000001,64.7,659.4,4,0.1,510,0
82.137,0.998,99.59999999999999,1.106,1.806,85,0,0,0,0,-1.7,0,4.938,4,34,12.69,12.68,149.6,179,392.4,194.767,5726,13,10.4,81,9.800000000000001,64.7,658.7,4,0.1,510,0
82.22499999999999,0.998,99.59999999999999,1.106,1.806,85,0,0,0,0,-1.3,0,3.364,4,34,12.72,12.79,149.4,180,395.6,195.436,5788,13.9,11.2,81,9.800000000000001,64.7,654.8,4,0.102,510,0
82.31699999999999,0.998,99.59999999999999,1.177,1.806,85,0,0,0,0,-1.3,0,4.341,4,34,12.95,12.98,152.1,181.1,399.7,194.98,5843,14.8,13.9,81,9.4,64.7,669.9,4,0.103,510,0
82.512,0.998,99.59999999999999,1.172,1.806,85,0,0,0,0,-1.3,0,3.439,4,35,12.69,12.42,151.8,181.7,405,189.439,5846,13.4,13.2,81,9.4,64.7,665.7,4,0.103,510,0
