Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),Transmission temp (*C),MHD version 2.42 I8A0S carto mat SINGLE ESSAIE.bin
94.84399999999999,1.002,99.59999999999999,0.325,1.417,90,0,0,0,-6,0,0,6.013,4,33,13.8,13.77,101.8,194.8,285.8,94,194.231,4097,81,13.9,64.7,411.3,0,0.06,510,62,0
94.935,1.002,99.59999999999999,0.424,1.415,90,0,0,0,-6,0,0,6.097,4,33,13.68,13.32,109.7,197.2,292.7,94,203.301,4123,81,12.8,64.7,450.5,0,0.06,510,62,0
95.026,1.002,99.59999999999999,0.515,1.414,89,0,0,0,-6,0,0,5.572,4,33,13.25,12.78,116.9,199.3,299.2,94,217.353,4144,81,12,64.7,485.8,0,0.061,510,62,0
95.114,1.002,99.59999999999999,0.592,1.411,89,0,0,0,-6,0,0,5.341,4,33,12.94,12.72,123.1,200,303.2,94,221.901,4176,81,11.2,64.7,515.3,0,0.061,510,62,0
95.20399999999999,1.002,99.59999999999999,0.674,1.41,89,0,0,0,-6,0,0,5.792,4,33,12.83,12.78,129.6,200,305.7,94,216.567,4194,81,10.5,64.7,539.8,0,0.062,510,62,0
95.297,1.002,99.59999999999999,0.78,1.407,89,0,0,0,-6,0,0,5.559,4,33,13.02,12.96,135,200,307.7,94,217.4,4234,81,9.800000000000001,64.7,562,0,0.062,510,62,0
95.38500000000001,1.002,99.59999999999999,0.78,1.406,89,0,0,0,-5.7,0,0,5.803,4,34,12.56,12.92,135.2,200,309.6,94,213.983,4260,81,9.800000000000001,64.7,563.1,0,0.063,510,62,0
95.47499999999999,1.002,99.59999999999999,0.913,1.403,89,0,0,0,-5.7,0,0,5.195,4,34,13.37,13.19,140.5,200,312.3,94,210.81,4305,81,9.800000000000001,64.7,590.5,0,0.064,510,62,0
95.56399999999999,1.002,99.59999999999999,0.949,1.4,89,-3,0,0,-5.3,0,0,4.792,4,34,12.49,12.35,142,200,316.1,94,199.989,4342,81.09999999999999,6.4,64.7,592.6,0,0.065,510,62,0
95.655,1.002,99.59999999999999,0.99,1.399,89,-3,0,0,-8.300000000000001,0,0,6.097,4,34,13.01,12.85,143.6,200,319.4,94,194.656,4365,81,6.4,64.7,598.6,0,0.065,510,62,0
95.745,1.002,99.59999999999999,1.021,1.397,89,-2.7,0,0,-8,0,0,6.23,4,34,13.09,12.73,144.9,200,322.3,94,192.066,4387,81,6.8,64.7,605.5,0,0.066,510,62,0
95.834,1.002,99.59999999999999,1.031,1.395,89,-2.7,0,0,-8,0,0,6.036,4,34,12.98,12.96,145.3,200,325.1,94,187.571,4429,81,6.4,64.7,606.8,0,0.066,510,62,0
95.925,1.002,99.59999999999999,1.043,1.393,89,-2.7,0,0,-7.7,0,0,4.803,4,34,12.65,12.69,145.8,200,328,94,183.368,4454,81,6.4,64.7,609.9,0,0.067,510,62,0
96.012,1.002,99.59999999999999,1.053,1.391,89,-2.3,0,0,-7.7,0,0,4.853,4,34,12.85,12.86,146.2,200,331,94,183.602,4483,81,6.8,64.7,613.2,0,0.068,510,62,0
96.105,1.002,99.59999999999999,1.06,1.387,89,-5.3,0,0,-7.7,0,0,5.938,4,34,12.73,12.68,146.5,200,334.4,94,180.72,4531,81,3.8,64.7,613,0,0.06900000000000001,510,62,0
96.197,1.002,99.59999999999999,1.066,1.385,89,-5,0,0,-7.3,0,0,6.097,4,34,12.79,12.88,146.8,200,337.6,94,178.975,4571,81,4.1,64.7,614.3,0,0.07000000000000001,510,62,0
96.279,1.002,99.59999999999999,1.069,1.449,89,-5,0,0,-7.3,0,0,6.403,4,34,12.71,12.69,146.8,200,341.2,94,178.38,4604,81,4.1,64.7,615.9,0,0.07000000000000001,510,62,0
96.364,1.002,99.59999999999999,1.073,1.527,89,-4.7,0,0,-7,0,0,4.792,4,35,12.79,12.79,147,200,344.2,94,179.659,4636,81,4.5,64.7,617.7,0,0.07099999999999999,510,62,0
96.45699999999999,1.002,99.59999999999999,1.083,1.621,89,-4.7,0,0,-7,0,0,6.219,4,35,12.89,12.91,147.4,200,347.4,94,174.501,4668,81,4.5,64.7,619.9,0,0.07199999999999999,510,62,0
96.54300000000001,1.002,99.59999999999999,1.083,1.719,89,-4.7,0,0,-6.7,0,0,6.196,4,35,12.66,12.68,147.4,200,350.6,94,176.507,4694,81,4.5,64.7,620,0,0.073,510,62,0
96.636,1.002,99.59999999999999,1.085,1.809,89,-4.3,0,0,-6.7,0,0,4.707,4,35,12.83,12.85,147.4,200,353.8,94,173.822,4735,81,4.5,64.7,619.2,0,0.073,510,62,0
96.724,1.002,99.59999999999999,1.089,1.809,89,-4.3,0,0,-6.7,0,0,5.084,4,35,12.66,12.72,147.5,200,357,94,172.431,4767,81,4.9,64.7,621.6,0,0.074,510,62,0
96.81399999999999,1.002,99.59999999999999,1.09,1.809,89,-4,0,0,-6.3,0,0,6.437,4,36,12.66,12.92,147.6,200,360.3,94,171.954,4797,81,4.9,64.7,623.9,0,0.075,510,62,0
96.907,1.002,99.59999999999999,1.087,1.809,89,-4,0,0,-6.3,0,0,5.84,4,36,12.83,12.72,147.3,200,363.1,94,170.892,4829,81,5.2,64.7,624.5,0,0.076,510,62,0
96.994,1.002,99.59999999999999,1.104,1.809,89,-3.7,0,0,-6,0,0,4.803,4,36,12.66,12.82,148,200,366,94,171.492,4878,81,5.2,64.7,625.9,0,0.077,510,62,0
97.102,1.002,99.59999999999999,1.099,1.809,89,-3.7,0,0,-6,0,0,4.768,4,37,12.65,12.72,147.7,200,368.8,94,169.905,4894,81,5.2,64.7,625.5,0,0.078,510,62,0
97.19499999999999,1.002,99.59999999999999,1.099,1.809,89,-3.3,0,0,-5.7,0,0,4.609,4,37,12.76,12.68,147.6,200,372.1,94,168.86,4948,81,5.6,64.7,626.3,0,0.078,510,62,0
97.28400000000001,1.002,99.59999999999999,1.105,1.809,89,-3.3,0,0,-5.7,0,0,5.67,4,37,12.49,12.73,147.8,200,374.9,94,169.603,4987,81,5.6,64.7,628.5,0,0.079,510,62,0
97.369,1.002,99.59999999999999,1.108,1.809,89,-3.3,0,0,-5.3,0,0,5.792,4,38,12.79,12.75,147.8,200,377.9,94,168.706,5017,81,6,64.7,633.1,0,0.08,510,62,0
97.456,1.002,99.59999999999999,1.113,1.809,89,-3,0,0,-5.3,0,0,4.742,4,38,12.55,12.63,148,200,381.1,94,168.043,5053,81,6.4,64.7,636.6,0,0.081,510,62,0
97.544,1.002,99.59999999999999,1.118,1.809,89,-3,0,0,-5.3,0,0,5.559,4,38,12.72,12.79,148.1,200,384.1,94,167.289,5088,81,6.4,64.7,637.8,0,0.081,510,62,0
97.63200000000001,1.002,99.59999999999999,1.124,1.809,89,-3,0,0,-5,0,0,4.925,4,38,12.75,12.79,148.3,200,387.1,94,166.392,5117,81,6.4,64.7,639.8,0,0.082,510,62,0
97.724,1.002,99.59999999999999,1.122,1.809,89,-2.7,0,0,-5,0,0,5.073,4,38,12.73,12.85,148.1,200,390.3,94,168.632,5156,81,6.8,64.7,640.4,0,0.08400000000000001,510,62,0
97.818,1.002,99.59999999999999,1.124,1.809,89,-2.7,0,0,-4.7,0,0,5.073,4,38,12.71,12.63,148.1,200,393.7,94,166.769,5177,81,6.8,64.7,640.8,0,0.08400000000000001,510,62,0
97.90600000000001,1.002,99.59999999999999,1.128,1.809,89,-2.3,0,0,-4.7,0,0,6.769,4,38,12.78,12.72,148.2,200,396.5,94,166.965,5221,81,7.1,64.7,641.4,0,0.08500000000000001,510,62,0
97.997,1.002,99.59999999999999,1.132,1.809,89,-2.3,0,0,-4.7,0,0,6.196,4,39,12.58,12.59,148.3,200,399,94,166.095,5243,81,7.1,64.7,642.4,0,0.08599999999999999,510,62,0
98.08499999999999,1.002,99.59999999999999,1.129,1.809,89,-2,0,0,-4.3,0,0,4.829,4,39,12.52,12.59,148,200,401.5,94,166.015,5278,81,7.5,64.7,642,0,0.08599999999999999,510,62,0
98.175,1.002,99.59999999999999,1.128,1.809,89,-2,0,0,-4.3,0,0,5.328,4,39,12.65,12.82,147.9,200,404.2,94,167.931,5315,81,7.5,64.7,642,0,0.08699999999999999,510,62,0
98.26600000000001,1.002,99.59999999999999,1.128,1.809,89,-2,0,0,-4.3,0,0,5.498,4,40,12.59,12.65,147.8,200,407.8,94,164.413,5370,81,7.5,64.7,642.1,0,0.089,510,62,0
98.372,1.002,99.59999999999999,1.129,1.809,89,-1.7,0,0,-4,0,0,5.134,4,40,12.72,12.46,147.8,200,410.9,94,165.718,5396,81,7.9,64.7,642.9,0,0.089,510,62,0
98.464,1.002,99.59999999999999,1.126,1.809,89,-1.7,0,0,-4,0,0,5.108,4,40,12.65,12.94,147.5,200,414.3,94,165.708,5428,81,7.9,64.7,642.3,0,0.09,510,63,0
98.554,1.002,99.59999999999999,1.126,1.809,89,-1.7,0,0,-3.7,0,0,6.267,4,40,12.73,12.75,147.4,200,417.1,94,164.116,5463,81,8.6,64.7,642.1,0,0.092,510,63,0
98.646,1.002,99.59999999999999,1.126,1.809,89,-1.3,0,0,-3.7,0,0,5.036,4,40,12.69,12.73,147.4,200,420.2,94,164.211,5503,81,9,64.7,647,0,0.092,510,63,0
98.735,1.002,99.59999999999999,1.126,1.809,89,-1.3,0,0,-3.7,0,0,5.914,4,40,12.72,12.72,147.4,199.8,423.5,94,164.8,5553,81,9,64.7,647.7,0,0.094,510,63,0
98.82599999999999,1.002,99.59999999999999,1.126,1.809,89,-1.3,0,0,-3.3,0,0,5.925,4,41,12.86,12.89,147.3,199.7,426.2,94,166.005,5560,81,9,64.7,647.5,0,0.095,510,63,0
98.917,1.002,99.59999999999999,1.126,1.809,89,-1,0,0,-3.3,0,0,4.89,4,41,12.88,12.79,147.1,199.7,428.5,94,162.502,5613,81,9.4,64.7,648,0,0.095,510,63,0
99.004,1.002,99.59999999999999,1.126,1.809,89,-1,0,0,-3.3,0,0,5.559,4,41,12.69,12.59,147.1,200,431,94,161.404,5627,81,9.4,64.7,645.9,0,0.096,510,63,0
99.09099999999999,1.002,99.59999999999999,1.126,1.809,90,-0.7,0,0,-3,0,0,5.243,4,42,12.85,12.86,147,200,434,94,162.487,5674,81,9.800000000000001,64.7,646,0,0.098,510,63,0
99.184,1.002,99.59999999999999,1.126,1.809,90,-0.7,0,0,-3,0,0,4.816,4,42,12.78,12.81,146.9,200,437.6,94,160.162,5726,81,9.800000000000001,64.7,645.7,0,0.099,510,63,0
99.27500000000001,1.002,99.59999999999999,1.126,1.809,90,-0.7,0,0,-3,0,0,6.365,4,42,12.82,12.92,146.8,200,440.8,94,161.091,5775,81,9.800000000000001,64.7,642.5,0,0.101,510,63,0
99.366,1.002,99.59999999999999,1.205,1.809,90,-0.3,0,0,-2.7,0,0,6.403,4,43,12.81,12.71,149.7,200,444,94,157.005,5797,81,9.4,64.7,654.5,0,0.102,510,63,0
99.449,1.002,99.59999999999999,1.199,1.809,90,-0.3,0,0,-2.7,0,0,4.962,4,43,12.75,12.71,149.3,200,447.3,94,154.532,5840,81,9.4,64.7,652.7,0,0.103,510,63,0
99.532,1.002,99.59999999999999,1.199,1.809,90,-0.3,0,0,-2.7,0,0,5.206,4,43,12.98,12.78,149.3,200,450.1,94,154.829,5848,81,9.4,64.7,652.9,0,0.104,510,63,0
99.625,1.002,99.59999999999999,1.199,1.809,90,-0.3,0,0,-2.3,0,0,6.169,4,44,13.02,12.83,149.2,200,453.1,94,154.824,5911,81,9.4,64.7,650.7,0,0.104,510,63,0
99.711,1.002,99.59999999999999,1.199,1.809,90,0,0,0,-2.3,0,0,4.853,4,44,13.16,12.72,149.1,200,455.7,94,154.972,5927,81,9.800000000000001,64.7,650.4,0,0.106,510,63,0
99.806,1.002,99.59999999999999,1.198,1.81,90,0,0,0,-2.3,0,0,4.999,4,44,13.21,12.79,149,200,458.5,95,154.797,5963,81,9.800000000000001,64.7,650.1,0,0.108,510,63,0
99.89,1.002,99.59999999999999,1.276,1.81,90,0,0,0,-2,0,0,4.413,4,44,13.31,12.91,151.8,200,462,95,155.105,6022,81,9.4,64.7,663,0,0.109,510,63,0
99.97,1.002,99.59999999999999,1.276,1.81,90,0,0,0,-2,0,0,5.036,4,44,13.26,12.82,151.7,200,465,95,154.452,6049,81,9.4,64.7,662.3,0,0.109,510,63,0
100.056,1.002,99.59999999999999,1.276,1.81,90,0,0,0,-2,0,0,4.622,4,45,13.28,12.94,151.6,200,467.8,95,152.653,6065,81,9.4,64.7,662.1,0,0.111,510,63,0
100.144,1.002,99.59999999999999,1.276,1.81,90,0,0,0,-2,0,0,4.975,4,45,13.48,13.19,151.6,200,470.7,95,153.799,6125,81,9.4,64.7,661.9,0,0.111,510,63,0
100.243,1.002,99.59999999999999,1.33,1.81,90,0,0,0,-1.7,0,0,6.036,4,45,13.47,13.18,153.6,200,473.8,95,153.55,6145,81.09999999999999,9.4,64.7,672.8,0,0.112,510,63,0
100.33,1.002,99.59999999999999,1.33,1.81,90,0,0,0,-1.7,0,0,4.742,4,46,13.54,13.18,153.4,200,476.7,95,152.398,6173,81,9.4,64.7,672.1,0,0.114,510,63,0
100.411,1.002,99.59999999999999,1.33,1.81,90,0,0,0,-1.7,0,0,6.257,4,46,13.58,13.47,153.3,200,479.7,95,153.322,6216,81,9.4,64.7,671.3,0,0.116,510,63,0
100.504,1.002,99.59999999999999,1.33,1.81,90,0,0,0,-1.3,0,0,4.731,4,46,13.67,13.26,153.2,200,483.8,95,155.588,6265,81,9.4,64.7,670.5,0,0.116,510,63,0
100.59,1.002,99.59999999999999,1.33,1.81,90,-3.3,0,0,-1.3,0,0,5.585,4,46,13.74,13.37,153.1,200,487.1,95,156.851,6291,81,5.6,64.7,670,0,0.118,510,63,0
100.685,1.002,99.59999999999999,1.33,1.81,91,-3.3,0,0,-1.3,0,0,6.145,4,47,13.97,13.61,152.9,200,488.8,95,157.222,6297,81,5.6,64.7,664.9,0,0.117,510,63,0
100.778,1.002,99.59999999999999,1.402,1.81,91,-3.3,0,0,-1.3,0,0,5.402,4,48,13.85,13.44,155.5,200,490.4,95,155.397,6339,81,5.2,64.7,676,0,0.119,510,63,0
100.87,1.002,99.59999999999999,1.402,1.81,91,-3.3,0,0,-1,0,0,5.365,4,48,13.78,13.45,155.3,200,493.5,95,155.391,6368,81,5.2,64.7,674.7,0,0.121,510,63,0
100.966,1.002,99.59999999999999,1.402,1.81,91,-3,0,0,-1,0,0,4.975,4,49,13.88,13.61,155.2,200,497.3,95,155.694,6402,81,5.6,64.7,674.8,0,0.122,510,63,0
101.057,1.002,99.59999999999999,1.402,1.81,91,-3,0,0,-1,0,0,5.097,4,49,13.97,13.49,155,200,499.3,95,156.256,6432,81,4.9,64.7,673.8,0,0.123,510,63,0
101.145,1.002,99.59999999999999,1.402,1.81,91,-3,0,0,-1,0,0,5.121,4,49,13.94,13.68,155,200,501,95,157.61,6440,81,4.9,64.7,669.5,0,0.123,510,63,0
101.241,1.002,99.59999999999999,1.402,1.81,91,-3,0,0,-0.7,0,0,4.524,4,50,14.07,13.64,154.9,200,503.9,95,159.504,6503,81,5.6,64.7,670.5,0,0.125,510,63,0
101.33,1.002,99.59999999999999,1.402,1.81,91,-2.7,0,0,-0.7,0,0,5.256,4,50,13.85,13.75,154.7,200,506.1,95,159.706,6530,81,5.6,64.7,668.7,0,0.126,510,63,0
101.426,1.002,99.59999999999999,1.402,1.81,91,-2.7,0,0,-0.7,0,0,5.267,4,50,13.88,13.65,154.5,200,509.3,95,160.9,6584,81,5.6,64.7,667.3,0,0.128,510,63,0
101.512,1.002,99.59999999999999,1.402,1.81,91,-2.7,0,0,-0.3,0,0,5.291,4,51,13.92,13.58,154.4,200,511.6,95,161.293,6576,81,5.6,64.7,667.2,0,0.128,510,63,0
101.607,1.002,99.59999999999999,1.402,1.81,92,-2.3,0,0,-0.3,0,0,5.389,4,51,13.92,13.7,154.2,200,513.3,95,160.205,6586,81,6,64.7,667.2,0,0.129,510,63,0
101.696,1.002,99.59999999999999,1.402,1.81,91,-2.3,0,0,-0.3,0,0,5.206,4,52,13.74,13.52,154,200,515.1,95,160.804,6625,81,6,64.7,669.5,0,0.129,510,63,0
101.785,1.002,99.59999999999999,1.402,1.81,92,-2.3,0,0,-0.3,0,0,5.023,4,52,13.92,13.64,153.9,200,517.7,95,160.406,6676,81,6,64.7,668.3,0,0.132,510,63,0
101.875,1.002,99.59999999999999,1.402,1.81,92,-2.3,0,0,0,0,0,4.768,4,52,13.71,13.52,153.7,200,521.1,95,160.401,6714,81,6,64.7,668.9,0,0.133,510,63,0
101.961,1.002,99.59999999999999,1.402,1.81,92,-2,0,0,0,0,0,5.169,4,52,13.67,13.59,153.6,200,523.1,95,160.995,6719,81.09999999999999,6.4,64.7,668.1,0,0.133,510,63,0
102.07,1.002,99.59999999999999,1.402,1.81,92,-2,0,0,0,0,0,5.352,5,53,13.8,13.71,153.4,200,525,95,159.801,6750,81,6.4,64.7,667.4,0,0.134,510,63,0
102.165,1.002,99.59999999999999,1.402,1.81,92,-2,0,0,0,0,0,6.206,5,53,13.64,13.47,153.2,200,527.9,95,160.698,6789,81,6.4,64.7,665.3,0,0.135,510,63,0
102.249,1.002,99.59999999999999,1.402,1.81,92,-2,0,0,0,0,0,5.108,5,53,13.75,13.58,153.1,200,529.8,95,162.789,6805,81,6.4,64.7,664.8,0,0.136,510,63,0
102.336,1.002,99.59999999999999,1.402,1.81,92,-1.7,0,0,0,0,0,5.145,5,53,13.52,13.59,153.1,200,532,95,160.008,6852,81,6.8,64.7,669.4,0,0.137,510,63,0
102.424,1.002,99.59999999999999,1.402,1.81,92,-1.7,0,0,0,0,0,5.694,5,54,13.62,13.21,153,200,531.1,95,161.595,6618,81,-11.6,64.7,421.9,0,0.137,510,63,0
102.517,1.002,99.59999999999999,1.566,1.81,92,-1.7,0,0,0,0,0,6.06,5,54,14.44,14.56,158.9,200,512.2,95,155.901,6044,81,-12,64.7,423.5,0,0.135,510,63,0
102.606,1.002,9.6,1.726,1.81,92,-1.3,0,0,-3.3,0,0,5.681,5,55,13.87,13.57,164.8,183.3,464.8,95,129.914,5623,81,2.2,64.7,677.3,4,0.138,510,63,0
102.691,1.002,0,1.601,1.81,92,-4.7,0,0,-6.7,0,0,5.084,5,56,13.34,12.98,160,96.59999999999999,338.4,95,115.57,5221,43.4,-4.9,64.7,612.2,0,0.14,510,63,0
102.784,1.002,0,0.696,0,92,-4.7,0,0,-6.7,0,0,5.707,5,56,13.05,12.98,125.9,62.2,222.1,95,131.267,5164,21.1,-10.5,64.7,394,0,0.137,510,63,0
102.875,1.002,0,-0.297,0,92,-4.3,0,0,-6.3,0,0,6.121,5,56,13.8,13.78,50.6,24.4,115.7,95,233.915,5087,7.6,-7.5,64.7,104.9,0,0.136,510,63,0
102.975,1.002,0,-0.758,0,92,0,0,0,0,0,0,5.731,5,56,12.46,12.28,12.8,11.6,47.6,95,208.724,5074,3.2,12.4,64.7,44.1,0,0.136,510,63,0
103.066,1.002,0,-0.788,0,92,0,0,0,0,0,0,5.535,5,56,10.97,10.55,10.2,11.6,28,95,191.307,5040,5,6,64.7,25.5,0,0.136,510,63,0
103.15,1.002,0,-0.781,0,92,0,0,0,0,0,0,5.718,5,55,11.95,11.86,10.6,11.4,22.1,95,189.243,5033,5.7,9,64.7,0,0,0.136,510,63,0
103.25,1.002,0,-0.776,0,92,0,0,0,0,0,0,5.657,5,55,29.73,32.15,11.1,11.4,20.3,95,185.751,5023,6.4,8.6,64.7,0,0,0.136,384,63,0
103.344,1.002,0,-0.773,0,92,0,0,0,0,0,0,5.609,5,54,115.04,163.47,11.1,11.3,19.7,95,179.633,5000,6.9,7.1,64.7,0,0,0.136,318,63,0
103.435,1.002,0,-0.77,0,92,0,0,0,0,0,0,5.681,5,53,234.95,234.95,11.3,11.3,19.4,95,172.24,4969,7.5,7.1,64.7,0,0,0.136,264,63,0
103.521,1.002,0,-0.771,0,92,0,0,0,0,0,0,5.681,5,53,234.95,234.95,11.2,11.3,19.2,95,146.609,4935,7.6,7.1,64.7,0,0,0.136,198,63,0
103.616,1.002,0,-0.772,0,93,0,0,0,0,0,0,5.864,5,52,234.95,234.95,11.1,11.3,19.2,95,116.472,4933,7.7,7.5,64.7,0,0,0.136,164,63,0
103.706,1.002,0,-0.773,0,93,0,0,0,0,0,0,5.731,5,52,234.95,234.95,10.9,11.3,19.1,95,93.35599999999999,4912,7.8,6.8,64.7,0,0,0.136,136,63,0
103.795,1.002,0,-0.772,0,93,0,0,0,0,0,0,5.779,5,52,234.95,234.95,11,11.3,18.9,96,73.91200000000001,4882,7.9,6.8,64.7,0,0,0.136,112,63,0
103.885,1.002,0,-0.77,0,93,0,0,0,0,0,0,5.755,5,52,234.95,234.95,11.1,11.3,18.8,96,57.546,4851,8,6.4,64.7,0,0,0.136,84,63,0
103.975,1.002,0,-0.769,0,93,0,0,0,0,0,0,5.707,5,52,234.95,234.95,11.2,11.3,18.7,96,43.584,4836,7.9,6.8,64.7,0,0,0.136,70,63,0
104.066,1.002,0,-0.768,0,93,0,0,0,0,0,0,5.646,5,51,234.95,234.95,11.2,11.2,18.6,96,43.881,4798,7.9,6.8,64.7,0,0,0.136,58,63,0
104.259,1.002,0,-0.768,0,93,0,0,0,0,0,0,5.657,5,51,234.95,234.95,11.1,11.2,18.4,96,45.489,4765,8,6.4,64.7,0,0,0.136,48,63,0
104.66,1.002,0,-0.768,0,94,0,0,0,0,0,0,5.657,5,50,234.95,234.95,11.1,11.1,17.6,96,51.093,4596,7.7,6.4,64.7,0,0,0.136,14,63,0
104.746,1.002,0,-0.769,0,94,0,0,0,0,0,0,5.694,5,50,234.95,234.95,11,11.1,17.6,96,51.762,4594,7.8,6,64.7,0,0,0.136,10,63,0
