Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
6/1//5,JB4 Android A217,F Series - ALL,1.2,0.0,0,0,34,0,65,50,15.0,02000LH67278,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,5,60,60,0,0.0,0.0,0.0,0,0,2,1,,15,20,25,30,35,40,45,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
115.25,6248,14.0,13.4,14.7,100,78,0,0,55,15,11.2,13.7,64,27.0,13.6,100,166,11.3,4,7,15.4,8,7,11.2,0.0,0.0,0.0,0.0,0.0,226,217,0,0,0.0,0.0,0
117.25,6281,14.0,13.4,14.8,100,78,0,0,58,15,12.3,14.1,63,26.0,13.4,100,165,11.1,5,7,15.4,8,7,11.3,0.0,0.0,0.0,0.0,0.0,226,217,0,0,0.0,0.0,0
118.75,6295,14.5,13.3,14.8,100,78,0,0,56,16,12.3,14.1,63,26.0,13.4,100,165,11.1,5,7,14.8,8,7,11.3,0.0,0.0,0.0,0.0,0.0,226,217,0,0,0.0,0.0,0
120.75,6305,14.8,13.3,14.1,100,78,0,0,99,16,12.7,12.7,61,26.0,13.3,100,154,11.2,5,7,14.6,10,7,11.2,0.0,0.0,0.0,0.0,0.0,226,217,0,0,0.0,0.0,0
122.25,6262,16.3,13.3,14.6,100,78,0,2,101,18,1.8,12.7,61,26.0,13.3,100,154,11.2,5,7,14.6,10,7,11.2,0.0,0.0,0.0,0.0,0.0,228,217,0,0,0.0,0.0,0
123.75,4994,16.3,13.3,14.6,100,78,0,2,101,18,1.8,11.6,62,26.0,13.3,100,145,11.2,5,7,14.8,10,7,11.2,0.0,0.0,0.0,0.0,0.0,228,217,0,0,0.0,0.0,0
125.75,4964,10.4,16.8,15.8,100,78,0,14,100,15,10.1,11.0,53,25.0,11.0,100,112,20.0,5,11,14.6,10,7,10.5,0.0,0.0,0.0,0.0,0.0,228,216,0,0,0.0,0.0,0
127.75,4995,11.0,16.8,16.2,100,78,0,13,100,16,9.7,15.2,57,27.0,10.4,100,178,13.0,5,13,13.8,10,7,13.2,0.0,0.0,0.0,0.0,0.0,228,216,0,0,0.0,0.0,0
129.00,5022,10.3,16.7,17.5,100,78,0,12,86,16,12.0,16.6,61,37.0,10.7,100,162,13.5,5,13,14.3,9,7,14.0,0.0,0.0,0.0,0.0,0.0,228,216,0,0,0.0,0.0,0
131.25,4996,10.3,16.8,17.5,100,78,0,12,60,16,12.0,16.6,61,37.0,10.7,100,162,13.5,5,13,14.8,9,7,13.5,0.0,0.0,0.0,0.0,0.0,228,216,0,0,0.0,0.0,0
133.25,4999,10.6,16.8,16.9,100,78,0,12,82,16,10.5,16.8,62,41.0,10.7,100,167,12.9,5,13,15.1,9,7,13.0,0.0,0.0,0.0,0.0,0.0,228,216,0,0,0.0,0.0,0
134.75,5008,11.0,16.8,16.9,100,78,0,12,92,15,10.5,16.8,62,41.0,10.7,100,167,12.9,5,13,15.1,9,7,12.8,0.0,0.0,0.0,0.0,0.0,228,216,0,0,0.0,0.0,0
136.75,5025,10.5,16.7,16.5,100,78,0,12,100,17,12.3,15.6,61,44.0,10.8,100,172,12.6,5,13,14.8,9,7,12.5,0.0,0.0,0.0,0.0,0.0,228,216,0,0,0.0,0.0,0
138.50,5076,10.5,16.5,16.5,100,78,0,12,100,17,12.3,15.6,61,44.0,10.8,100,156,12.4,5,12,14.8,9,7,12.6,0.0,0.0,0.0,0.0,0.0,228,214,0,0,0.0,0.0,0
140.50,5080,11.8,16.6,16.7,100,78,0,12,100,15,12.0,14.9,60,44.0,11.0,100,173,12.3,5,12,14.6,6,7,12.5,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
142.50,5137,9.5,16.4,15.6,100,78,0,12,100,16,12.0,15.9,61,43.0,11.1,100,167,12.1,5,11,14.8,6,7,12.5,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
144.00,5123,12.0,16.4,15.9,100,78,0,12,64,15,9.7,15.9,61,43.0,11.1,100,167,12.1,5,11,14.8,6,7,12.0,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
146.00,5204,12.0,16.2,17.3,100,78,0,10,100,17,12.3,14.8,62,43.0,11.4,100,157,12.0,5,11,14.8,6,7,12.2,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
147.50,5187,12.7,16.3,17.5,100,78,0,10,100,16,12.3,14.8,62,43.0,11.4,100,157,12.0,5,11,14.8,6,7,11.9,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
149.00,5227,11.5,16.2,17.4,100,78,0,10,100,16,11.2,14.8,61,43.0,11.4,100,165,11.9,5,11,14.8,6,7,12.0,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
151.00,5225,10.8,16.2,17.4,100,78,0,10,79,15,11.2,14.8,61,43.0,11.4,100,165,11.9,5,11,14.8,11,7,12.1,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
153.00,5270,10.7,16.1,15.4,100,78,0,10,95,16,9.7,16.5,62,42.0,11.7,100,166,11.6,5,10,15.1,11,7,11.7,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
154.50,5267,12.7,16.1,16.7,100,78,0,10,71,16,9.3,16.5,62,42.0,11.7,100,166,11.6,5,10,14.8,11,7,11.6,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
156.50,5282,11.2,16.0,16.3,100,78,0,10,95,16,12.0,15.4,62,42.0,11.8,100,163,11.7,5,10,15.4,11,7,11.6,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
158.00,5322,12.6,15.9,16.7,100,78,0,9,100,16,9.7,14.5,62,42.0,11.8,100,163,11.7,5,10,15.1,11,7,11.6,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
160.00,5324,10.9,16.0,15.6,100,78,0,10,100,15,12.0,15.5,62,41.0,12.1,100,168,11.7,5,10,15.1,9,7,11.5,0.0,0.0,0.0,0.0,0.0,230,214,0,0,0.0,0.0,0
161.50,5350,12.3,15.9,15.6,100,78,0,9,69,15,12.0,15.5,62,41.0,12.1,100,168,11.7,5,10,15.1,9,7,11.7,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
163.75,5380,12.7,15.8,15.5,100,78,0,9,100,16,10.5,16.0,63,40.0,12.3,100,162,11.5,5,10,15.4,9,7,11.6,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
165.25,5408,12.7,15.8,15.5,100,78,0,9,100,16,10.5,16.0,63,40.0,12.3,100,165,11.6,5,9,15.4,9,7,11.6,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
167.25,5406,13.9,15.7,16.4,100,78,0,9,101,16,11.2,14.9,63,38.0,12.4,100,153,11.6,5,9,15.4,9,7,11.7,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
168.75,5448,13.9,15.7,16.4,100,78,0,8,101,16,11.2,14.9,63,38.0,12.4,100,166,11.3,5,9,15.1,9,7,11.4,0.0,0.0,0.0,0.0,0.0,230,213,0,0,0.0,0.0,0
170.75,5451,13.2,15.6,16.3,100,78,0,9,100,17,10.5,14.6,64,38.0,12.6,100,154,11.4,5,9,15.4,8,7,11.6,0.0,0.0,0.0,0.0,0.0,231,213,0,0,0.0,0.0,0
172.75,5487,12.5,15.4,16.2,100,78,0,8,95,16,10.8,15.3,63,38.0,12.7,100,159,11.3,5,9,15.4,8,7,11.5,0.0,0.0,0.0,0.0,0.0,231,213,0,0,0.0,0.0,0
174.75,5492,14.7,15.4,15.9,100,78,0,8,78,15,9.3,15.3,64,36.0,12.9,100,168,11.4,5,8,15.6,8,7,11.4,0.0,0.0,0.0,0.0,0.0,231,213,0,0,0.0,0.0,0
176.25,5517,13.1,15.3,15.8,100,78,0,8,98,15,10.1,15.3,64,36.0,13.0,100,168,11.4,5,8,15.6,8,7,11.3,0.0,0.0,0.0,0.0,0.0,231,213,0,0,0.0,0.0,0
178.25,5541,14.9,15.2,15.6,100,78,0,8,96,16,10.1,15.1,64,36.0,13.1,100,165,11.3,5,8,15.4,8,7,11.1,0.0,0.0,0.0,0.0,0.0,231,211,0,0,0.0,0.0,0
179.00,5546,14.1,15.1,15.5,100,77,0,7,99,16,10.1,15.1,64,36.0,13.1,100,165,11.3,5,8,15.6,7,7,11.1,0.0,0.0,0.0,0.0,0.0,231,211,0,0,0.0,0.0,0
181.75,5566,12.6,15.1,15.3,100,77,0,7,78,15,8.6,15.3,65,34.0,13.4,100,169,11.2,5,8,15.4,7,7,11.4,0.0,0.0,0.0,0.0,0.0,231,211,0,0,0.0,0.0,0
183.25,5427,12.6,15.1,15.3,0,77,0,4,20,15,8.6,15.3,65,34.0,13.4,100,169,11.0,5,7,15.9,7,7,11.1,0.0,0.0,0.0,0.0,0.0,231,211,0,0,0.0,0.0,0
185.25,5461,10.5,0.0,13.1,0,78,0,0,6,16,6.7,19.6,48,34.0,0.0,100,157,11.3,5,8,13.8,7,7,11.3,0.0,0.0,0.0,0.0,0.0,231,211,0,0,0.0,0.0,0
187.25,5412,6.8,0.0,8.6,0,80,0,0,8,14,6.7,8.4,3,26.0,0.0,100,151,10.7,6,0,1.5,7,7,11.9,0.0,0.0,0.0,0.0,0.0,231,211,0,0,0.0,0.0,0
188.75,5209,5.1,0.0,5.7,0,80,0,0,8,13,7.8,5.5,3,29.0,0.0,100,138,10.7,6,0,1.3,7,7,11.9,0.0,0.0,0.0,0.0,0.0,231,211,0,0,0.0,0.0,0
190.25,4928,3.4,0.0,4.1,0,80,0,0,8,13,6.7,5.5,3,29.0,0.0,100,138,11.6,6,0,1.3,10,7,13.1,0.0,0.0,0.0,0.0,0.0,231,211,0,0,0.0,0.0,0
192.25,4721,2.7,0.0,3.0,0,80,0,0,8,13,3.7,2.8,0,25.0,0.0,100,141,20.0,6,0,1.0,10,7,18.1,0.0,0.0,0.0,0.0,0.0,231,211,0,0,0.0,0.0,0
193.50,4251,2.7,0.0,3.0,0,80,0,0,8,13,3.7,2.8,0,25.0,0.0,100,141,20.0,6,0,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,0,0.0,0.0,0
195.50,4222,1.6,0.0,1.8,0,82,0,0,8,11,7.1,1.6,3,25.0,0.0,100,120,12.4,6,0,1.3,10,7,20.0,0.0,0.0,0.0,0.0,0.0,231,210,0,0,0.0,0.0,0
197.00,4227,1.2,0.0,1.4,0,82,0,0,8,10,5.6,1.2,2,25.0,0.0,100,110,12.2,6,0,1.3,10,7,13.4,0.0,0.0,0.0,0.0,0.0,231,210,0,0,0.0,0.0,0
198.50,4204,1.0,0.0,1.1,0,84,0,0,8,9,0.7,1.2,2,25.0,0.0,100,110,12.2,6,0,1.3,10,7,12.4,0.0,0.0,0.0,0.0,0.0,231,210,0,0,0.0,0.0,0
199.00,4165,0.8,0.0,1.1,0,84,0,0,8,9,0.7,1.0,1,25.0,0.0,100,101,13.1,6,0,1.3,10,7,12.8,0.0,0.0,0.0,0.0,0.0,231,210,0,0,0.0,0.0,0
201.50,4154,0.6,0.0,0.7,0,84,0,0,8,9,0.7,0.7,1,25.0,0.0,100,92,12.9,6,0,1.3,10,7,12.3,0.0,0.0,0.0,0.0,0.0,231,210,0,0,0.0,0.0,0
203.00,4149,0.5,0.0,0.7,0,86,0,0,8,9,0.7,0.6,1,25.0,0.0,100,93,13.1,6,0,1.3,10,7,12.7,0.0,0.0,0.0,0.0,0.0,231,210,0,0,0.0,0.0,0
204.50,4125,0.4,0.0,0.6,0,86,0,0,9,9,0.0,0.5,0,25.0,0.0,100,94,13.1,6,0,1.3,10,7,12.9,0.0,0.0,0.0,0.0,0.0,231,210,0,0,0.0,0.0,0
