﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v10.0 Stage 2+ 93oct_98ron
3.049,14.6,0,-9.7,0,0,0,0,0,0,0,72.9,0,109,14.24,14.87,17,17.1,4.8,753.1,811,0,-1.1,-2.5,1.9,-1.5,34.9,0,35.6,51.7,35.3,0
3.149,14.6,0,-9.7,0,0,0,0,0,0,0,72.3,0,109,14.23,14.77,16.9,17,4.8,736.8,813,0,-0.9,-2.4,1.9,-1.9,34.5,0,35.6,51.7,35.3,0
3.275,14.6,0,-9.7,0,0,0,0,0,0,0,72.5,0,109,14.25,14.6,16.9,17,4.8,727.8,808,0,-1,-2.6,1.9,-1.5,35,0,35.6,51.4,35.3,0
3.374,14.6,0,-9.6,0,0,0,0,0,0,0,72.9,0,109,14.3,14.48,17,17.1,4.7,712.6,798,0,-1.3,-2.1,1.9,-1.1,36,0,35.7,51.4,35.3,0
3.510,14.6,0,-9.7,0,0,0,0,0,0,0,72.7,0,109,14.34,14.4,16.9,17.1,4.7,708,797,0,-1.3,-2.1,1.8,-1.1,35.8,0,35.7,51,35.3,0
3.610,14.6,0,-9.7,0,0,0,0,0,0,0,72.2,0,109,14.43,14.27,16.7,17.3,4.7,717.3,797,0,-1.6,-1.9,1.8,1.1,37.2,0,35.6,51,35.3,0
3.723,14.6,0,-9.7,0,0,0,0,0,0,0,72.2,0,109,14.51,14.2,16.6,17.2,4.8,728.6,803,0,-1.6,-1.5,1.8,0.4,36.3,0,35.6,50.7,35.3,0
3.891,14.6,0,-9.7,0,0,0,0,0,0,0,72.5,0,109,14.58,14.14,16.8,17.1,4.8,730.7,805,0,-2,-1.4,1.9,-0.4,35.5,0,35.6,50.7,35.3,0
3.997,14.6,0,-9.6,0,0,0,0,0,0,0,72.9,0,111,14.7,14.11,17.3,18.8,5.1,717.7,804,0,-1.8,-1.8,2.2,-2.2,35,0,35.5,51.5,35.1,0
4.136,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,111,14.81,14.14,18,18.5,5.1,704.8,789,0,-1.5,-2.2,2,-2.6,38.1,0,35.5,50.6,35.2,0
4.264,14.6,0,-9.4,0,0,0,0,0,0,0,72,0,109,14.9,14.24,18,18.6,5.1,706.9,791,0,-1.7,-2.4,2,-2.6,39.6,0,35.5,51.2,35.2,0
4.444,14.6,1.2,-9.4,0,0,0,0,0,0,0,71.8,0,109,14.93,14.31,18,19.9,5.2,712.7,798,0,-1.7,-2.9,2,-0.8,39.6,0,35.3,52.4,35,0
4.541,14.6,4.8,-8.7,0,0,0,0,0,0,0,72.5,0,109,14.99,14.46,21.2,23,6.2,716.9,819,0,-1.2,-3.3,2.8,-1.9,52.4,0,35,51,34.6,0
4.647,14.6,5.5,-8.4,0,0,0,0,0,0,0,73,0,109,15,14.51,23,23.9,6.6,712.1,831,0,-1.1,-3.6,3.1,-4.1,57.9,0,34.8,49.9,34.5,0
4.750,14.6,7,-8.2,0,0,0,0,0,0,0,72.7,0,109,15,14.61,24.2,26.6,7.3,714,844,0,-1.3,-3.7,3.5,-0.8,65.7,0,34.5,50.6,34.2,0
4.956,14.6,9.4,-7.3,0,0,0,0,0,0,0,72,0,109,15,14.73,28.6,30.6,8.4,724,879,0,-1.3,-3.7,4.2,0,80.6,0,34.3,50.7,34,0
5.029,14.6,10,-7,0,0,0,0,0,0,0,71.8,0,109,14.66,14.93,30.6,31.7,10,757.8,958,0,-1.8,-3.6,4.3,-1.1,86.1,0,36.3,51.4,36,0
5.144,14.6,10.1,-7.1,0,0,0,0,0,0,0,72.5,0,109,14.35,14.99,30.6,31.3,10.5,771.2,1003,0,-1.9,-3.6,4.5,0,87.6,0,36.7,51.8,36.4,0
5.262,14.6,10.1,-7.1,0,0,0,0,0,0,0,72.9,0,109,14.01,14.96,29.8,31.1,11,788.2,1037,0,-3.4,-4.1,4.7,0.8,85.3,0,36.9,53.1,36.6,0
5.372,14.6,10.3,-6.9,0,0,0,0,0,0,0,73.2,0,109,13.81,14.73,30,31.5,11.2,788.2,1047,0,-3.2,-4.3,4.8,1.5,85.9,0,36.9,52.7,36.5,0
5.450,14.6,10.9,-6.7,0,0,0,0,0,0,0,73,0,109,13.8,14.48,31.1,32.8,11.6,766.9,1039,0,-3.9,-4.5,5.3,1.5,94,0,37.3,54.5,36.9,0
5.558,14.6,11.4,-6.4,0,0,0,0,0,0,0,72.2,0,109,14,14.28,32.5,33.7,11.8,755.3,1011,0,-3.3,-3.8,5.1,1.9,97,0,37.4,55.3,37,0
5.659,14.6,11.4,-6.1,0,0,0,0,0,0,0,72.2,0,109,14.48,14.2,32.9,33.6,11.5,746.4,968,1,-2,-3,4.9,-0.4,95.8,0,36.7,54.9,36.3,0
5.775,14.6,11.6,-5.9,0,0,0,0,0,0,0,72.2,0,109,15.4,14.3,33.8,34.5,11.1,741.7,900,1,1.3,-2.5,4.7,-1.1,98.1,0,36.1,54.9,35.7,0
5.870,14.6,11.7,-5.7,0,0,0,0,0,0,0,72.2,0,109,15.96,14.48,34.4,34.8,10.5,738.3,845,1,1.4,-1.8,4.3,-2.2,99.3,0,35.4,54.5,35.1,0
5.986,14.6,12.5,-5.7,0,0,0,0,0,0,0,72.2,0,109,15.96,14.64,35,36.4,10.1,742.2,802,1,0.8,-2,4.2,0.8,104.7,0,35.4,53.4,35,0
6.059,14.6,13.7,-5.4,0,0,0,0,0,0,0,72.5,0,109,15.93,14.93,36.7,38.8,10.4,756.2,785,2,0.8,-0.9,5.1,12.8,120.3,0,35.9,55.4,35.5,0
6.160,14.6,13.8,-5,0,0,0,0,0,0,0,72.5,0,109,15.79,15.26,38.3,38.9,10.6,742.5,790,2,0.1,0.1,4.5,1.5,120.2,0,36,55.5,35.6,0
6.310,14.6,14,-5,0,0,0,0,0,0,0,72.5,0,109,15.72,15.5,38.2,38.7,10.6,752.3,793,2,0.1,0.4,4.5,4.1,122.8,0,35.9,55.1,35.6,0
6.359,14.6,14,-5,0,0,0,0,0,0,0,72.7,0,109,15.47,15.67,37.9,37.9,10.6,770,804,2,0.3,1,4.5,5.6,122.7,0,35.9,55,35.5,0
6.485,14.6,13.8,-5,0,0,0,0,0,0,0,73,0,109,14.87,15.6,37.9,36.8,10.5,781.8,814,3,-0.1,1.7,4.3,12.8,125.8,0,35.6,54.8,35.3,0
6.769,14.6,13.8,-5.2,0,0,0,0,0,0,0,73,0,109,14.51,15.14,37.5,36.7,10.5,791.6,831,4,1.1,0.9,4.3,12.8,124.7,0,35.9,54.4,35.5,0
6.870,14.6,13.8,-5.4,0,0,0,0,0,0,0,73.4,0,109,14.13,14.54,36.9,36.8,11,784.3,893,5,2.2,-0.5,4.4,13.9,123.5,0,37.1,54.3,36.8,0
7.035,14.6,13.7,-5.5,0,0,0,0,0,0,0,73.7,0,109,14.05,14.35,36.4,36.4,11.7,767,974,5,1.5,-0.3,4.7,15,123.6,0,38.6,54.5,38.2,0
7.209,14.6,13.7,-5.6,0,0,0,0,0,0,0,73.7,0,109,14.27,14.24,35.1,35.9,12.4,729.6,1016,6,-1,-1.3,4.9,15.4,119.4,0,38.4,55.4,38.1,0
7.271,14.6,14.3,-5.5,0,0,0,0,0,0,0,72.5,0,109,14.46,14.31,34.9,36.8,13.1,703.8,1091,6,-2.5,-2.3,5.4,16.9,119.1,0,40.4,56.7,40,0
7.401,14.6,14.5,-5.5,0,0,0,0,0,0,0,71.6,0,109,14.66,14.47,35.6,37.2,14.2,677.3,1153,6,-2.3,-1.7,5.7,17.2,121.7,0,41.5,59.1,41.1,0
7.460,14.6,14.6,-5.3,0,0,0,0,0,0,0,71.3,0,109,15,14.73,35.9,37.1,14.8,682.1,1176,6,-1,-0.1,5.8,18,123,0,41.4,60,41,0
7.560,14.6,14.6,-5.2,0,0,0,0,0,0,0,71.4,0,109,15.36,14.99,36.1,37,15.2,695.3,1204,7,0,0.8,5.9,18.4,123.8,0,41.6,59.2,41.2,0
7.680,14.6,14.6,-5.2,0,0,0,0,0,0,0,72.2,0,109,15.5,14.9,36.4,36.6,15.7,719.2,1275,7,-0.1,-0.3,6,19.5,125.9,0,42.3,60.5,41.8,0
7.760,14.6,14.6,-5.2,0,0,0,0,0,0,0,72.5,0,108,15.57,14.74,35.8,36.4,16.3,735.5,1330,7,0.4,-1.3,6.2,20.2,124.3,0,41.6,58.3,41.2,0
7.860,14.6,14.6,-5.2,0,0,0,0,0,0,0,73.4,0,108,15.22,14.66,35.4,36.2,16.8,750.5,1356,7,0.3,-1.8,6.3,20.2,123.2,0,40.9,57.5,40.5,0
7.966,14.6,14.5,-5.1,0,0,0,0,0,0,0,73.6,0,108,14.64,14.57,35.1,35.7,17,767.3,1401,7,-0.3,-3.1,6.3,21.4,123.1,0,40.4,57.4,40,0
8.089,14.6,14.6,-5,0,0,0,0,0,0,0,72.7,0,108,14.05,14.68,34.4,35.4,17.6,762,1471,8,-0.8,-3.2,6.5,22.5,121.7,0,40.2,57.2,39.8,0
8.209,14.6,14.6,-4.9,0,0,0,0,0,0,0,72.7,0,108,13.78,15.01,33.2,34.6,17.9,754.7,1500,8,-0.9,-1.9,6.6,24,117.4,0,39.8,56.4,39.4,0
8.374,14.6,14.9,-4.7,0,0,0,0,0,0,0,72.5,0,108,14.23,15.57,33.8,33.7,18.4,736.1,1590,9,0.1,1,6.7,24.4,120.1,0,38.4,53.9,38,0
8.474,14.6,14.9,-4.9,0,0,0,0,0,0,0,72.2,0,108,14.58,15.36,33.6,32.5,18.3,753.4,1622,9,-0.1,0.8,6.5,24.8,120.2,0,38.6,55.5,38.2,0
8.572,14.6,14.8,-5.1,0,0,0,0,0,0,0,72.5,0,108,14.73,14.77,32.5,31.9,18.2,742.2,1642,9,0,-0.8,6.5,25.5,115.2,0,38.3,54.8,37.9,0
8.677,14.6,14.8,-5.4,0,0,0,0,0,0,0,72.3,0,108,14.81,14.17,32.2,30.8,18.1,752.9,1688,9,-0.3,-3,6.4,26.2,114,0,38.8,55.8,38.5,0
8.774,14.6,14.9,-5.7,0,0,0,0,0,0,0,73,0,108,14.96,13.9,30.8,30.2,18.1,739.9,1740,10,-0.5,-2.6,6.5,27.4,109,0,39.1,55,38.7,0
8.949,14.6,14.9,-5.9,0,0,0,0,0,0,0,72.7,0,108,15.03,13.97,30.6,29.5,18,724.9,1757,10,-0.9,-2.9,6.4,27.8,108.5,0,39.2,55.1,38.8,0
8.982,14.6,14.9,-6.1,0,0,0,0,0,0,0,72.5,0,108,15.03,14.28,29.8,28.9,18,713.3,1795,10,-0.5,-2.1,6.5,27.4,104.9,0,39.7,55.2,39.3,0
9.133,14.6,15,-6.3,0,0,0,0,0,0,0,72.7,0,108,14.81,14.53,29.6,28.9,18.2,706.9,1825,10,-1.1,-1.5,6.5,27.4,104.1,0,39.2,54.7,38.8,0
9.222,14.6,15.2,-6.4,0,0,0,0,0,0,0,72.5,0,108,14.51,14.6,29.2,28.9,18.6,713.8,1874,11,-1.4,-2.1,6.6,27.8,103.2,0,38.6,54.1,38.2,0
9.359,14.6,15.2,-6.4,0,0,0,0,0,0,0,72.5,0,108,14.33,14.53,28.8,28.8,18.7,706.6,1899,11,-1.7,-2.9,6.6,27.8,101.3,0,38.3,54.8,37.9,0
9.460,14.6,15.2,-6.4,0,0,0,0,0,0,0,72.5,0,108,14.23,14.54,28.7,28.5,19,696.8,1938,11,-3.4,-4.2,6.6,28.5,100.6,0,38.3,55.2,37.9,0
9.560,14.6,15.2,-6.4,0,0,0,0,0,0,0,72,0,108,14.27,14.7,28.3,28.3,19.2,700.2,1960,11,-3.7,-4.4,6.6,28.5,99.1,0,38.3,53.8,37.9,0
9.651,14.6,15.2,-6.5,0,0,0,0,0,0,0,72.7,0,108,14.3,14.77,28.4,28.2,19.3,700.2,1987,11,-3.7,-4.7,6.6,28.5,99.7,0,38.3,53.8,37.9,0
9.761,14.6,15.3,-6.5,0,0,0,0,0,0,0,72.7,0,108,14.3,14.87,28.4,28,19.4,698.5,2019,11,-4.1,-4.8,6.6,28.9,99.8,0,38.2,54.8,37.8,0
9.873,14.6,15.3,-6.6,0,0,0,0,0,0,0,72.5,0,108,14.25,14.8,27.8,27.8,19.5,703.9,2043,11,-4.8,-5.5,6.6,28.5,97.3,0,37.7,54.2,37.3,0
9.997,14.6,15.3,-6.6,0,0,0,0,0,0,0,72.9,0,108,14.24,14.77,27.6,27.7,19.7,703.6,2062,12,-5,-6,6.7,28.5,96.6,0,37.1,54,36.8,0
10.183,14.6,15.7,-6.6,0,0,0,0,0,0,0,72.3,0,108,14.3,14.84,27.6,28.5,20.2,708.2,2102,12,-5,-5.7,7.1,28.5,97.4,0,36.4,52.9,36,0
10.195,14.6,15.9,-6.5,0,0,0,0,0,0,0,72.2,0,108,14.41,14.77,27.8,29.1,20.8,710.4,2118,12,-4.9,-5.5,7,28.5,97.5,0,36.2,52.6,35.8,0
10.383,14.6,16.5,-6.2,0,0,0,0,0,0,0,72.5,0,106,14.54,14.56,28.5,30.5,21.9,713.8,2145,12,-5.2,-6,7.5,28.9,100.9,0,35.6,52.1,35.3,0
10.482,14.6,16.7,-5.4,0,0,0,0,0,0,0,72.7,0,106,14.99,14.35,30,30.7,23.1,706,2190,12,-4.6,-6.6,7.9,29.2,107.1,0,34.1,50.8,33.8,0
10.593,14.6,17.1,-5.3,0,0,0,0,0,0,0,72.5,0,106,15.36,14.46,30.3,31.6,23.9,702.6,2232,12,-3.4,-6,8.2,30,108.3,0,33.4,50.1,33.1,0
10.808,14.6,17.1,-5.1,0,0,0,0,0,0,0,72.3,0,106,15.29,14.6,30.6,31.4,24.3,711.7,2256,12,-3.7,-5.5,8.2,30,110,0,32.6,49,32.3,0
10.811,14.6,17.1,-5,0,0,0,0,0,0,0,72.3,0,106,15.06,14.68,30.6,31.6,24.7,700.2,2296,13,-3.5,-5.5,8.3,30,110,0,31.9,48.2,31.6,0
10.906,14.6,17.4,-5,0,0,0,0,0,0,0,72.9,0,106,14.53,15.01,31.2,31.7,25.3,687.6,2346,13,-3.1,-5,8.6,30.4,111.4,0,31.3,47.6,31,0
11.037,14.6,17.4,-4.8,0,0,0,0,0,0,0,72.5,0,106,14.15,15.26,31.5,32.2,26,679.5,2376,13,-2.5,-4.5,9,30,113.8,0,30.7,47,30.4,0
11.291,14.6,17.2,-4.7,0,0,0,0,0,0,0,73.2,0,106,13.98,15.5,31.9,31.7,26.5,678.9,2433,14,-4.4,-2,9,30,115.7,0,30,46.5,29.7,0
11.293,14.6,17.3,-4.8,0,0,0,0,0,0,0,72.2,0,106,14.43,14.64,31.7,31.5,26.9,679.9,2491,14,-4.9,-3,9,30,115.7,0,29.3,45.5,29,0
11.390,14.6,17.3,-4.8,0,0,0,0,0,0,0,72.7,0,106,14.93,14.35,31.5,31.7,27.4,671.3,2523,14,-3.6,-2.8,9,30.4,114.4,0,28.8,45.2,28.5,0
11.484,14.6,17.6,-4.8,0,0,0,0,0,0,0,73,0,106,15.53,14.15,31.7,32.7,28.2,674.6,2572,14,-1.9,-4.4,9.3,30.4,115.1,0,28.3,44.5,28,0
11.612,14.6,17.6,-4.6,0,0,0,0,0,0,0,72.3,0,106,15.67,14.38,32.2,33,29.2,675.2,2610,15,-1.8,-4.4,9.6,30,117.1,0,27.6,43.8,27.3,0
11.729,14.6,17.5,-4.6,0,0,0,0,0,0,0,72.3,0,106,15.14,14.77,33.1,32.8,29.9,672.7,2667,15,-0.7,-3.4,9.6,30,120.5,0,26.7,42.9,26.5,0
11.830,14.6,17.7,-4.6,0,0,0,0,0,0,0,72.3,0,106,14.44,14.74,33.2,33.4,30.6,670.2,2711,16,-2.7,-2.9,9.6,29.2,121.4,0,25.9,42.3,25.7,0
11.935,14.6,17.6,-4.6,0,0,0,0,0,0,0,73.4,0,106,14.18,14.73,33.5,33.5,31.4,654.5,2759,16,-3.3,-3.9,9.6,29.2,122.1,0,25.2,41.5,25,0
12.128,14.6,17.7,-4.6,0,0,0,0,0,0,0,71.8,0,106,14.17,14.9,33.1,33.7,32.4,669.1,2822,16,-5.7,-5.2,9.7,30,120.6,0,24.2,40.4,23.9,0
12.278,14.6,17.7,-4.7,0,0,0,0,0,0,0,72,0,106,14.4,14.93,34.1,33.8,33.3,655.8,2880,16,-6.4,-6,9.8,30,124.3,0,23.2,39.2,23,0
12.376,14.6,17.8,-4.8,0,0,0,0,0,0,0,71.8,0,104,14.44,14.77,34,34.1,34.3,662.2,2955,17,-7.4,-6.7,10,30,124.3,0,22.3,38.3,22.1,0
12.537,14.6,17.7,-4.8,0,0,0,0,0,0,0,72.5,0,104,14.73,14.44,33.4,33.6,34.7,659.9,2987,17,-7.5,-8,10,30,123.3,0,21.8,37.9,21.6,0
12.626,14.6,17.8,-5,0,0,0,0,0,0,0,72.3,0,104,15.4,14.54,33.8,33.5,35.2,656.5,3061,17,-5.6,-7.8,10,30,123.5,0,21.1,37.2,20.9,0
12.746,14.6,17.6,-5.1,0,0,0,0,0,0,0,72.3,0,104,15.11,14.61,33.5,32.5,35.2,649,3104,17,-6.6,-7.7,9.8,30.4,120.9,0,20.7,36.8,20.5,0
12.840,14.6,17.6,-5.4,0,0,0,0,0,0,0,72.3,0,104,14.38,14.73,33.2,32.5,35.2,641.8,3145,18,-8.1,-7.5,9.8,30.8,121.4,0,20.3,36.2,20.1,0
13.046,14.6,17.7,-5.5,0,0,0,0,0,0,0,73,0,104,13.98,15.29,32.3,32.4,35.6,644.1,3193,18,-9.5,-6.2,9.9,30.8,118,0,19.9,35.8,19.7,0
13.114,14.6,17.8,-5.5,0,0,0,0,0,0,0,71.4,0,104,14.84,15.19,32.5,32.2,36.1,650.6,3254,19,-7.1,-5,9.9,30.8,118.3,0,19.5,35.5,19.3,0
13.216,14.6,17.6,-5.6,0,0,0,0,0,0,0,71.4,0,104,14.73,14.33,32,31.6,36,665,3287,19,-7.4,-7.6,9.8,31.5,117.1,0,19.2,35,19,0
13.329,14.6,17.5,-5.6,0,0,0,0,0,0,0,73,0,104,14.54,14.17,31.4,31,35.9,662.2,3312,19,-8.2,-9.5,9.8,31.5,114.5,0,18.9,35,18.8,0
13.425,14.6,17.6,-5.7,0,0,0,0,0,0,0,72.3,0,104,14.9,14.73,31.1,31,35.8,664.4,3349,19,-7.7,-8.2,9.8,31.5,113.5,0,18.7,34.7,18.5,0
13.557,14.6,17.6,-5.8,0,0,0,0,0,0,0,73,0,104,15.5,14.7,30.8,30.9,36.1,660.7,3390,19,-6.1,-8.3,9.8,31.5,112.5,0,18.5,34.5,18.3,0
13.659,14.6,17.6,-5.8,0,0,0,0,0,0,0,73,0,104,15.19,14.64,30.5,30.7,36.4,678.1,3424,19,-6.7,-8.3,9.9,31.9,111.1,0,18.1,34,18,0
13.754,14.6,17.8,-5.8,0,0,0,0,0,0,0,71.4,0,104,14.44,14.7,30.8,31,36.7,670.2,3451,20,-8.1,-8.1,10,31.9,112.9,0,17.9,33.8,17.7,0
13.971,14.6,16,-5.9,0,0,0,0,0,0,0,72.2,0,104,14.28,14.99,29.9,27.2,35.6,677.4,3492,20,-8.5,-6.8,9.5,31.9,109.1,0,18.4,33.4,18.3,0
13.974,14.6,10.8,-7.6,0,0,0,0,0,0,0,73.4,0,104,14.44,15.09,20.6,16.5,27.4,684.6,3491,20,-10.8,-6.2,4.3,30,72.4,0,37.1,52.9,36.7,0
14.075,14.6,6.2,-10.8,0,0,0,0,0,0,0,72.7,0,104,14.56,14.87,15.4,11.3,16.9,649.8,3444,20,-10.3,-8.6,2,23.2,55.4,0,39.2,56.1,38.8,0
14.175,14.6,0,-11.7,0,0,0,0,0,0,0,72.5,0,104,14.93,14.17,11,11.3,14.1,670.9,3334,20,-6.2,-14.4,4.8,6,19,0,38.8,55.3,38.4,0
14.478,14.6,0,-11.6,0,0,0,0,0,0,0,71.3,0,104,14.79,14.68,11.2,11.4,12.8,676.3,3168,20,-9.1,-8.6,4.6,1.1,11.5,0,38,54.6,37.7,0
14.481,14.6,0,-11.5,0,0,0,0,0,0,0,71.6,0,104,16.46,17.58,10.7,11.2,12,748.6,2998,20,0,0,4.3,0.4,0,0,37.1,54,36.8,0
14.579,14.6,1.1,-11.3,0,0,0,0,0,0,0,71.4,0,104,23.65,30.6,10.6,11.3,11.3,766.5,2819,20,0,0,4.1,0,0,0,36.4,53.3,36.1,0
14.910,14.6,9.2,-11.1,0,0,0,0,0,0,0,70.5,0,104,39.26,37.72,11.1,12.4,10.9,753,2584,20,0,0,3.9,14.6,27.7,0,36.5,51.9,36.1,0
15.004,14.6,10.9,-10.3,0,0,0,0,0,0,0,73.9,0,104,26.44,18.89,15.7,16.1,11.5,810,2027,20,0,0,4.5,20.2,51,0,36.8,52.3,36.4,0
15.128,14.6,12,-10.2,0,0,0,0,0,0,0,73.7,0,104,23.4,16.42,16.1,18,12,785.1,2060,20,0,0,4.9,21.4,53.2,0,38.5,54.1,38.1,0
15.298,14.6,13.8,-9.7,0,0,0,0,0,0,0,73.4,0,104,20.16,15.29,17.9,22.8,14.1,758.3,2120,20,0,0,6,24,60.5,0,40.1,57.1,39.7,0
15.424,14.6,15.4,-8,0,0,0,0,0,0,0,71.8,0,104,18.93,14.96,24.4,27.6,18.1,744.3,2060,20,0,0,7.3,27.8,84.9,0,37.4,53.9,37,0
15.470,14.6,18.7,-5.9,0,0,0,0,0,0,0,71.8,0,104,15.5,14.44,32,36.5,23.8,746.5,2122,20,-4.7,-10.6,10.3,28.9,115.6,0,31.6,48.2,31.3,0
15.570,14.6,18.9,-4.1,0,0,0,0,0,0,0,72.2,0,104,14.9,14.4,35,37.6,26.7,750,2111,21,-5.5,-10.3,10.6,27.4,126.6,0,30.6,47.2,30.3,0
