﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),RPM (RPM),Throttle Position,MHD 3.0.9 IJE0S Stg0-1
16.400,14.6,8.5,-7.2,14.48,14.35,1006,4.2,0
16.440,14.6,8.6,-7.2,14.44,14.35,1014,4.2,0
16.460,14.6,8.9,-7.2,14.31,14.34,1017,4.4,0
16.479,14.6,8.9,-7.2,14.27,14.34,1015,4.4,0
16.509,14.6,9.1,-7.2,14.24,14.35,1011,4.4,0
16.534,14.6,9.1,-7.2,14.2,14.35,1007,4.4,0
16.579,14.6,9.1,-7.2,14.14,14.37,1004,4.4,0
16.599,14.6,9.1,-7.2,14.13,14.37,1002,4.3,0
16.619,14.6,9.2,-7.1,14.11,14.38,996,4.2,0
16.665,14.6,9.2,-7.1,14.11,14.38,988,4.3,0
16.694,14.6,9.3,-7.1,14.13,14.43,966,4.2,0
16.720,14.6,9.3,-7.1,14.2,14.48,957,4.2,0
16.739,14.6,9.5,-7.1,14.27,14.51,945,4.1,0
16.784,14.6,9.5,-7.1,14.28,14.53,933,4.1,0
16.811,14.6,9.6,-7.1,14.35,14.61,907,4,0
16.829,14.6,9.9,-7,14.4,14.63,893,3.9,0
16.849,14.6,10.1,-7,14.41,14.64,881,3.8,0
16.891,14.6,10.2,-7,14.43,14.64,867,3.9,0
16.914,14.6,10.3,-7,14.47,14.71,838,3.9,0
16.939,14.6,10.5,-6.9,14.53,14.74,825,3.9,0
16.964,14.6,10.5,-6.9,14.56,14.76,817,3.7,0
17.007,14.6,10.5,-6.9,14.61,14.79,810,3.8,0
17.029,14.6,10.5,-6.9,14.73,14.83,800,3.8,0
17.070,14.6,10.6,-6.8,14.9,14.89,776,3.7,0
17.117,14.6,10.6,-6.8,14.96,14.91,761,3.6,0
17.144,14.6,10.6,-6.7,15.11,14.94,743,3.6,0
17.174,14.6,10.6,-6.7,15.26,15,731,3.6,0
17.199,14.6,10.7,-6.6,15.29,15.04,721,3.6,0
17.249,14.6,10.8,-6.6,15.33,15.1,709,3.4,0
17.271,14.6,10.8,-6.6,15.36,15.1,699,3.4,0
17.376,14.6,10.8,-6.6,15.36,15.1,685,3.4,0
17.380,14.6,10.8,-6.6,15.43,15.1,680,3.3,0
17.404,14.6,10.9,-6.5,15.55,15.13,663,3.3,0
17.454,14.6,10.9,-6.5,15.57,15.13,662,3.4,0
17.479,14.6,10.8,-6.5,15.62,15.16,684,3.4,0
17.499,14.6,10.8,-6.5,15.62,15.16,702,3.4,0
17.519,14.6,10.8,-6.5,15.65,15.16,734,3.4,0
17.552,14.6,10.7,-6.5,15.65,15.13,734,3.4,0
17.599,14.6,10.6,-6.6,15.67,15.1,808,3.6,0
17.620,14.6,10.5,-6.7,15.67,15.04,823,3.6,0
17.644,14.6,10.5,-6.7,15.72,14.97,836,3.6,0
17.681,14.6,10.5,-6.8,15.72,14.91,841,3.7,0
17.699,14.6,10.5,-6.8,15.72,14.83,843,3.7,0
17.719,14.6,10.5,-6.8,15.72,14.79,846,3.7,0
17.820,14.6,10.5,-6.9,15.57,14.63,872,3.7,0
17.864,14.6,10.5,-6.9,15.47,14.54,900,3.8,0
17.907,14.6,10.5,-7,15.22,14.47,919,3.8,0
17.944,14.6,10.4,-7,15.06,14.37,951,3.9,0
17.984,14.6,10.3,-7.1,14.9,14.33,973,3.9,0
18.030,14.6,10.3,-7.2,14.66,14.28,989,3.9,0
18.104,14.6,10.3,-7.2,14.5,14.24,1006,4,0
18.164,14.6,10.3,-7.3,14.33,14.18,1033,4,0
18.243,14.6,10.3,-7.4,14.25,14.14,1062,4.1,0
18.770,14.6,10.3,-7.4,14.05,14.11,1107,4.2,0
18.829,14.6,10.3,-8.5,13.98,14.79,1318,3.6,0
18.889,14.6,9.1,-8.7,14.08,14.76,1341,3.7,0
18.949,14.6,9,-8.9,14.18,14.71,1386,3.8,0
19.009,14.6,9,-8.9,14.24,14.68,1400,3.8,0
19.070,14.6,9,-9.1,14.31,14.53,1434,3.6,0
19.109,14.6,8.9,-9.2,14.38,14.47,1445,3.7,0
19.150,14.6,8.9,-9.3,14.44,14.43,1454,3.7,0
19.189,14.6,8.9,-9.3,14.48,14.4,1458,3.7,0
19.229,14.6,8.9,-9.4,14.54,14.38,1466,3.7,0
19.269,14.6,8.9,-9.4,14.6,14.37,1480,3.7,0
19.310,14.6,8.9,-9.5,14.64,14.35,1490,3.7,0
19.373,14.6,8.9,-9.5,14.68,14.34,1504,3.7,0
19.475,14.6,8.8,-9.6,14.77,14.34,1537,3.6,0
19.494,14.6,8.8,-9.8,14.87,14.37,1568,3.5,0
19.552,14.6,8.9,-9.9,14.93,14.38,1584,3.5,0
19.594,14.6,8.9,-10,14.96,14.4,1598,3.4,0
19.634,14.6,8.6,-10.1,15.03,14.43,1614,3.2,0
19.674,14.6,8.7,-10.2,15.09,14.47,1623,3.4,0
19.714,14.6,8.7,-10.3,15.11,14.48,1626,3.4,0
19.759,14.6,8.7,-10.3,15.11,14.51,1626,3.5,0
19.799,14.6,8.7,-10.4,15.19,14.54,1625,3.5,0
19.859,14.6,8.7,-10.4,15.19,14.58,1629,3.5,0
19.937,14.6,8.7,-10.4,15.22,14.61,1634,3.5,0
19.979,14.6,8.5,-10.5,15.22,14.68,1677,3.4,0
20.019,14.6,8.5,-10.5,15.19,14.74,1703,3.5,0
20.061,14.6,8.5,-10.6,15.11,14.79,1744,3.5,0
20.094,14.6,8.5,-10.6,15.03,14.91,1766,3.6,0
20.613,14.6,8.5,-10.7,15,15,1769,3.6,0
20.703,14.6,8.5,-10.9,13.98,15.37,1870,3.6,0
20.731,14.6,8.3,-10.9,13.97,15.23,1865,3.6,0
20.764,14.6,8.1,-10.9,13.95,14.91,1875,3.6,0
20.805,14.6,8.1,-10.9,13.94,14.76,1892,3.6,0
20.864,14.6,8.3,-10.9,13.97,14.61,1918,3.7,0
20.890,14.6,8.3,-10.9,14.01,14.53,1940,3.7,0
20.951,14.6,8.4,-10.9,14.08,14.48,1963,3.8,0
21.009,14.6,8.4,-10.9,14.24,14.4,1970,3.8,0
21.070,14.6,8.4,-10.9,14.34,14.38,1965,3.8,0
21.130,14.6,8.4,-10.9,14.43,14.37,1966,3.7,0
21.191,14.6,8.2,-10.9,14.48,14.41,1986,3.7,0
21.230,14.6,8.3,-10.9,14.53,14.5,2015,3.7,0
21.289,14.6,8.3,-11,14.6,14.54,2031,3.7,0
21.309,14.6,8.4,-11,14.66,14.61,2039,3.7,0
21.350,14.6,8.4,-11,14.68,14.64,2039,3.7,0
21.413,14.6,8.3,-11,14.68,14.68,2036,3.7,0
21.456,14.6,8.3,-11,14.64,14.79,2029,3.7,0
21.573,14.6,8.3,-11,14.61,14.89,2035,3.7,0
21.576,14.6,8.3,-11,14.58,14.97,2077,3.7,0
21.614,14.6,8.3,-11,14.6,15.07,2101,3.7,0
21.682,14.6,8.3,-11,14.6,15.04,2107,3.7,0
21.744,14.6,8.3,-11,14.61,15.04,2112,3.7,0
21.794,14.6,8.3,-11,14.61,14.97,2107,3.6,0
21.840,14.6,7.9,-11.1,14.61,14.97,2112,3.6,0
21.887,14.6,7.9,-11.1,14.61,14.91,2122,3.6,0
21.921,14.6,7.9,-11.1,14.61,14.89,2141,3.6,0
22.444,14.6,7.9,-11.1,14.61,14.89,2153,3.6,0
22.486,14.6,7.9,-11.1,14.87,14.5,2247,3.7,0
22.626,14.6,8.3,-11.1,14.96,14.48,2246,3.7,0
22.630,14.6,8.3,-11.1,14.96,14.47,2237,3.8,0
22.645,14.6,8.1,-11.1,14.87,14.48,2239,3.7,0
22.708,14.6,8.1,-11.1,14.84,14.51,2264,3.8,0
22.757,14.6,8.1,-11.1,14.87,14.61,2284,3.8,0
22.789,14.6,8.1,-11.1,14.87,14.63,2291,3.8,0
22.829,14.6,8.1,-11.1,14.87,14.67,2289,3.8,0
22.890,14.6,0.9,-11.1,14.84,14.74,2293,3.8,0
22.930,14.6,5.8,-11.1,14.76,14.91,2277,3.8,0
22.983,14.6,4.9,-11.1,14.77,15.07,2273,3.8,0
23.009,14.6,4.9,-11.1,14.84,15.34,2281,3.8,0
23.069,14.6,4.7,-11.1,15.06,15.56,2291,3.8,0
23.116,14.6,4.4,-11.1,15.4,15.98,2307,3.8,0
23.154,14.6,3,-11.1,15.33,15.9,2313,3.9,0
23.222,14.6,0.7,-11.1,15.09,15.87,2311,3.9,0
23.255,14.6,0,-11.1,15.03,15.52,2309,4,0
23.321,14.6,0,-11.1,14.87,15.37,2308,4,0
23.354,14.6,0,-11.1,14.76,15,2311,4,0
23.394,14.6,0,-11.1,14.68,14.89,2320,4,0
23.434,14.6,0,-11.1,14.61,14.79,2325,4,0
23.494,14.6,0,-11.1,14.58,14.74,2326,3.9,0
23.564,14.6,0,-11.1,14.6,14.67,2329,4,0
23.667,14.6,0,-11.1,15.67,15.87,2329,3.9,0
23.675,14.6,0,-11,19.2,19.33,2325,3.9,0
23.714,14.6,0,-11,20.64,20.91,2322,3.9,0
23.772,14.6,0,-11,26.63,25.97,2312,3.8,0
24.280,14.6,0,-11,29.99,29.18,2308,3.8,0
24.345,14.6,0,-11,189.78,171.14,2401,3.8,0
24.400,14.6,0,-11,216.41,191.23,2387,3.9,0
24.446,14.6,0,-10.9,229.68,217.96,2357,3.9,0
24.479,14.6,0,-10.9,234.95,234.95,2336,3.8,0
24.525,14.6,0,-10.9,234.95,234.95,2333,3.8,0
24.585,14.6,0,-10.9,234.95,234.95,2345,3.8,0
24.624,14.6,0,-10.9,234.95,234.95,2367,3.9,0
24.726,14.6,0,-10.8,234.95,234.95,2371,3.9,0
24.786,14.6,0,-10.8,234.95,234.95,2355,3.9,0
24.829,14.6,0,-10.8,234.95,234.95,2340,3.8,0
24.895,14.6,0,-10.8,234.95,234.95,2340,3.8,0
24.950,14.6,0,-10.8,234.95,234.95,2343,3.8,0
25.020,14.6,0,-10.8,234.95,234.95,2342,3.8,0
25.118,14.6,0,-10.8,234.95,234.95,2323,3.7,0
25.134,14.6,0,-10.8,234.95,234.95,2313,3.7,0
25.194,14.6,0,-10.8,234.95,234.95,2306,3.7,0
25.238,14.6,0,-10.8,234.95,234.95,2298,3.7,0
25.274,14.6,0,-10.8,234.95,234.95,2297,3.7,0
25.320,14.6,0,-10.8,234.95,234.95,2292,3.7,0
25.381,14.6,0,-10.8,234.95,234.95,2284,3.7,0
25.419,14.6,0,-10.8,234.95,234.95,2259,3.6,0
25.461,14.6,0,-10.8,234.95,234.95,2239,3.6,0
25.499,14.6,0,-10.8,234.95,234.95,2224,3.6,0
25.574,14.6,0,-10.8,234.95,234.95,2204,3.6,0
25.615,14.6,0,-10.8,234.95,234.95,2141,3.5,0
26.142,14.6,0,-10.8,234.95,234.95,2081,3.4,0
26.185,14.6,0,-10.7,234.95,234.95,1441,2.2,0
26.224,14.6,0,-10.7,234.95,234.95,1368,2.2,0
26.284,14.6,0,-10.6,234.95,234.95,1293,2.2,0
26.324,14.6,0,-10.6,234.95,234.95,1253,2.1,0
26.393,14.6,0,-10.6,234.95,234.95,1212,2,0
26.409,14.6,0,-10.6,234.95,234.95,1146,1.9,0
26.480,14.6,0,-10.6,234.95,234.95,1099,1.9,0
26.509,14.6,0,-10.1,234.95,234.95,1022,3.2,0
26.552,14.6,0,-9.9,234.95,234.95,1013,3.2,0
26.595,14.6,0,-9.7,234.95,234.95,984,2.2,0
26.649,14.6,0,-9.7,234.95,234.95,978,2.2,0
26.702,14.6,0,-9.7,234.95,234.95,977,2.1,0
26.821,14.6,0,-9.7,234.95,218.18,977,2.1,0
26.834,14.6,0,-9.8,150.22,92.84,969,2.1,0
26.894,14.6,0,-9.8,109,62.31,965,2.1,0
26.935,14.6,0,-9.8,59.97,41.93,953,2.1,0
26.975,14.6,0,-9.9,48.1,36.45,937,2.1,0
27.054,14.6,0,-9.8,39.51,33.05,930,2.2,0
27.074,14.6,0,-9.8,32.98,28.14,910,2.2,0
27.114,14.6,0,-9.8,30.33,25.33,905,2.2,0
27.156,14.6,0,-9.8,27.89,24.36,897,2.3,0
27.194,14.6,0,-9.7,25.88,22.69,888,2.3,0
27.271,14.6,0,-9.7,24.88,21.93,877,2.3,0
27.319,14.6,0,-9.6,22.04,19.56,868,2.5,0
27.387,14.6,0,-9.6,21.14,18.87,861,2.5,0
27.439,14.6,0,-9.5,20.06,16.98,851,2.3,0
27.964,14.6,0,-9.5,19.65,16.16,845,2.3,0
28.004,14.6,0,-9.4,15.22,14.34,814,2.5,0
28.104,14.6,0,-9.4,14.96,14.31,810,2.5,0
28.168,14.6,0,-9.3,14.81,14.21,813,2.5,0
28.204,14.6,0,-9.3,14.64,14.14,806,2.5,0
28.245,14.6,0,-9.3,14.58,14.11,802,2.5,0
28.286,14.6,0,-9.3,14.5,14.05,805,2.5,0
28.350,14.6,0,-9.3,14.47,14.02,809,2.5,0
28.410,14.6,0,-9.3,14.38,13.94,805,2.5,0
28.450,14.6,0,-9.3,14.3,13.88,812,2.5,0
28.510,14.6,0,-9.3,14.25,13.85,811,2.3,0
28.530,14.6,0,-9.3,14.17,13.84,805,2.3,0
28.590,14.6,0,-9.3,14.14,13.81,805,2.3,0
28.645,14.6,0,-9.3,14.1,13.81,801,2.3,0
28.694,14.6,0,-9.3,14.05,13.81,791,2.3,0
28.735,14.6,0,-9.3,14.02,13.81,792,2.2,0
28.775,14.6,0,-9.4,14,13.84,786,2.2,0
28.814,14.6,0,-9.4,13.98,13.87,781,2.2,0
28.917,14.6,0,-9.4,13.98,13.9,774,2.2,0
28.961,14.6,0,-9.4,13.98,14.02,765,2.2,0
29.014,14.6,0,-9.4,14,14.1,762,2.2,0
29.070,14.6,0,-9.4,14.02,14.24,756,2.2,0
29.099,14.6,0,-9.4,14.05,14.33,752,1.9,0
29.140,14.6,0,-9.5,14.1,14.37,742,1.8,0
29.200,14.6,0,-9.5,14.14,14.43,742,1.9,0
29.240,14.6,0,-9.5,14.2,14.54,740,1.9,0
29.301,14.6,0,-9.5,14.25,14.61,739,2,0
29.824,14.6,0,-9.5,14.3,14.68,735,2,0
29.959,14.6,0,-9.3,15.06,15.17,724,2.1,0
29.984,14.6,0,-9.3,15.19,15.17,730,2.1,0
30.052,14.6,0,-9.3,15.22,15.17,729,2,0
30.142,14.6,0,-9.3,15.29,15.17,732,2.1,0
30.199,14.6,0,-9.3,15.29,15.13,732,2,0
30.225,14.6,0,-9.3,15.29,15.1,732,2.1,0
30.316,14.6,0,-9.3,15.29,15.1,734,2.1,0
30.365,14.6,0,-9.3,15.29,15.07,738,2.1,0
30.408,14.6,0,-9.3,15.29,15,742,2.1,0
30.470,14.6,0,-9.3,15.29,15,742,2.1,0
30.551,14.6,0,-9.3,15.29,14.94,746,2.1,0
30.590,14.6,0,-9.3,15.26,14.89,751,2.1,0
30.651,14.6,0,-9.3,15.26,14.86,752,2,0
30.710,14.6,0,-9.4,15.22,14.74,758,2,0
30.765,14.6,0,-9.4,15.19,14.64,758,2,0
30.810,14.6,0,-9.4,15.14,14.57,755,2,0
30.850,14.6,0,-9.4,15.09,14.53,760,2,0
30.894,14.6,0,-9.4,15.06,14.48,761,2,0
31.018,14.6,0,-9.4,15,14.43,764,2,0
31.022,14.6,0,-9.5,14.9,14.35,767,2,0
31.103,14.6,0,-9.5,14.84,14.31,764,2,0
31.634,14.6,0,-9.5,14.7,14.23,758,1.9,0
31.680,14.6,0,-9.5,14.3,14.11,694,1.8,0
31.740,14.6,0,-9.5,14.27,14.17,685,1.8,0
31.800,14.6,0,-9.5,14.21,14.23,676,1.8,0
31.840,14.6,0,-9.5,14.17,14.27,667,1.7,0
31.880,14.6,0,-9.5,14.15,14.31,663,1.7,0
31.923,14.6,0,-9.5,14.14,14.34,658,1.7,0
32.056,14.6,0,-9.5,14.11,14.37,649,1.7,0
32.129,14.6,0,-9.4,14.11,14.43,656,1.7,0
32.160,14.6,0,-9.4,14.14,14.48,660,1.7,0
34.330,14.6,0,-9.4,14.81,13.94,668,1.7,0
34.381,14.6,0,-9.4,14.81,13.92,668,1.7,0
34.400,14.6,0,-9.4,14.77,13.88,668,1.7,0
34.419,14.6,0,-9.4,14.76,13.88,669,1.7,0
34.439,14.6,0,-9.4,14.76,13.88,669,1.7,0
34.459,14.6,0,-9.4,14.73,13.87,667,1.7,0
34.520,14.6,0,-9.4,14.7,13.82,663,1.7,0
34.552,14.6,0,-9.4,14.68,13.81,664,1.7,0
34.569,14.6,0,-9.4,14.68,13.81,664,1.7,0
34.626,14.6,0,-9.4,14.66,13.8,664,1.7,0
34.650,14.6,0,-9.4,14.64,13.8,660,1.7,0
34.670,14.6,0,-9.4,14.61,13.8,662,1.7,0
34.717,14.6,0,-9.3,14.6,13.8,662,1.7,0
34.740,14.6,0,-9.3,14.58,13.81,659,1.7,0
34.759,14.6,0,-9.3,14.56,13.81,656,1.7,0
34.781,14.6,0,-9.3,14.56,13.81,654,1.7,0
34.832,14.6,0,-9.3,14.54,13.82,654,1.7,0
34.849,14.6,0,-9.3,14.53,13.85,653,1.7,0
34.875,14.6,0,-9.3,14.5,13.87,655,1.7,0
34.904,14.6,0,-9.3,14.5,13.88,654,1.7,0
34.940,14.6,0,-9.3,14.48,13.9,655,1.7,0
34.964,14.6,0,-9.3,14.48,13.91,654,1.7,0
34.990,14.6,0,-9.3,14.48,13.92,654,1.7,0
35.009,14.6,0,-9.3,14.48,13.94,652,1.7,0
35.058,14.6,0,-9.3,14.48,13.95,653,1.7,0
35.079,14.6,0,-9.3,14.47,14,652,1.7,0
36.363,14.6,0,-9.3,14.47,14.02,652,1.7,0
36.366,14.6,0,-9.3,14.54,14.41,656,1.7,0
36.390,14.6,0,-9.3,14.58,14.68,656,1.6,0
36.430,14.6,0,-9.3,14.58,14.68,654,1.6,0
36.450,14.6,0,-9.3,14.56,14.68,657,1.7,0
36.480,14.6,0,-9.3,14.56,14.68,661,1.7,0
36.530,14.6,0,-9.3,14.56,14.68,662,1.7,0
36.570,14.6,0,-9.3,14.56,14.68,665,1.7,0
36.590,14.6,0,-9.3,14.56,14.68,664,1.7,0
36.610,14.6,0,-9.3,14.57,14.71,664,1.7,0
36.649,14.6,0,-9.3,14.57,14.71,664,1.7,0
36.669,14.6,0,-9.3,14.57,14.68,658,1.7,0
36.691,14.6,0,-9.3,14.57,14.68,658,1.7,0
36.710,14.6,0,-9.3,14.56,14.68,652,1.7,0
36.747,14.6,0,-9.3,14.57,14.68,651,1.7,0
36.770,14.6,0,-9.3,14.56,14.68,654,1.7,0
36.794,14.6,0,-9.3,14.56,14.68,657,1.7,0
36.824,14.6,0,-9.3,14.56,14.68,659,1.7,0
36.869,14.6,0,-9.3,14.57,14.68,658,1.7,0
36.890,14.6,0,-9.3,14.56,14.67,659,1.7,0
36.914,14.6,0,-9.3,14.56,14.67,662,1.7,0
36.974,14.6,0,-9.3,14.56,14.67,662,1.7,0
37.005,14.6,0,-9.3,14.56,14.67,663,1.7,0
37.052,14.6,0,-9.3,14.56,14.67,663,1.7,0
37.093,14.6,0,-9.3,14.56,14.64,664,1.7,0
37.124,14.6,0,-9.3,14.56,14.64,666,1.7,0
37.154,14.6,0,-9.3,14.56,14.64,669,1.7,0
37.201,14.6,0,-9.3,14.56,14.64,670,1.7,0
37.334,14.6,0,-9.3,14.56,14.61,661,1.7,0
37.364,14.6,0,-9.3,14.56,14.61,661,1.7,0
37.389,14.6,0,-9.3,14.56,14.61,661,1.8,0
37.409,14.6,0,-9.3,14.54,14.58,661,1.8,0
37.453,14.6,0,-9.3,14.54,14.58,661,1.8,0
37.469,14.6,0,-9.3,14.54,14.58,660,1.8,0
37.490,14.6,0,-9.2,14.54,14.57,661,1.8,0
37.540,14.6,0,-9.2,14.54,14.57,661,1.8,0
37.569,14.6,0,-9.2,14.54,14.54,661,1.7,0
37.589,14.6,0,-9.2,14.54,14.53,660,1.7,0
37.609,14.6,0,-9.2,14.54,14.53,659,1.7,0
37.656,14.6,0,-9.2,14.54,14.51,659,1.7,0
37.680,14.6,0,-9.3,14.56,14.51,657,1.7,0
37.700,14.6,0,-9.3,14.56,14.5,658,1.7,0
37.720,14.6,0,-9.3,14.56,14.5,658,1.7,0
37.762,14.6,0,-9.3,14.56,14.5,659,1.7,0
37.780,14.6,0,-9.3,14.56,14.48,658,1.7,0
37.800,14.6,0,-9.3,14.56,14.48,659,1.7,0
37.820,14.6,0,-9.3,14.57,14.48,658,1.7,0
37.841,14.6,0,-9.3,14.57,14.48,658,1.7,0
37.881,14.6,0,-9.3,14.57,14.47,658,1.7,0
37.900,14.6,0,-9.3,14.57,14.47,656,1.7,0
37.920,14.6,0,-9.3,14.57,14.47,656,1.7,0
37.940,14.6,0,-9.3,14.57,14.47,658,1.7,0
37.989,14.6,0,-9.3,14.57,14.44,658,1.7,0
38.009,14.6,0,-9.3,14.6,14.44,662,1.7,0
38.053,14.6,0,-9.3,14.6,14.44,660,1.7,0
38.103,14.6,0,-9.3,14.6,14.44,658,1.7,0
38.124,14.6,0,-9.3,14.61,14.44,657,1.7,0
38.155,14.6,0,-9.3,14.6,14.43,656,1.7,0
38.184,14.6,0,-9.3,14.61,14.43,657,1.7,0
38.246,14.6,0,-9.3,14.6,14.44,664,1.7,0
38.346,14.6,0,-9.3,14.6,14.44,665,1.7,0
38.370,14.6,0,-9.3,14.6,14.44,665,1.8,0
38.394,14.6,0,-9.3,14.6,14.44,664,1.8,0
38.424,14.6,0,-9.3,14.6,14.47,665,1.8,0
38.476,14.6,0,-9.2,14.57,14.47,665,1.8,0
38.500,14.6,0,-9.2,14.57,14.48,665,1.8,0
38.519,14.6,0,-9.3,14.57,14.5,664,1.7,0
38.570,14.6,0,-9.3,14.57,14.5,660,1.7,0
38.589,14.6,0,-9.3,14.57,14.51,661,1.7,0
38.609,14.6,0,-9.3,14.57,14.51,663,1.7,0
38.630,14.6,0,-9.3,14.57,14.51,663,1.7,0
38.685,14.6,0,-9.3,14.56,14.53,668,1.7,0
38.711,14.6,0,-9.3,14.56,14.54,663,1.7,0
38.730,14.6,0,-9.3,14.56,14.57,664,1.7,0
38.777,14.6,0,-9.3,14.56,14.57,664,1.7,0
