Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/4//4,3/1/16,1) N54 G5 ISO,1.64,0.0,0,0,0,0,0,0,0.0,,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
5.0,0,0,25,0,0.0,0.0,0.0,0,0,0,354,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
23.5,4443,18.7,22.7,22.9,100,102,0,0,0,16,0,18.0,0,0,4.6,100,135,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
24.25,4501,18.3,22.4,23.3,100,102,0,0,0,15,0,17.7,0,0,4.7,100,134,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
25.25,4857,18.3,22.2,23.3,100,102,0,0,0,15,0,17.7,0,0,4.7,100,134,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
26.25,4606,17.4,20.9,21.7,100,102,0,0,0,15,0,18.2,0,0,4.7,100,136,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
27.0,4664,14.6,19.6,21.7,100,102,0,0,0,16,0,17.4,0,0,4.7,100,136,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
28.0,4705,14.8,19.6,20.0,100,102,0,0,0,15,0,16.5,0,0,4.7,100,136,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
28.75,4752,14.8,19.6,20.0,100,102,0,0,0,15,0,16.5,0,0,4.7,100,138,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
29.75,4807,16.3,19.4,20.4,100,102,0,0,0,15,0,15.4,0,0,4.7,100,132,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
30.5,4863,15.3,19.1,20.4,100,102,0,0,0,15,0,15.4,0,0,4.7,100,133,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
31.5,4914,14.1,18.1,19.1,100,102,0,0,0,15,0,13.0,0,0,4.7,100,131,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
32.25,4947,14.0,17.7,19.1,100,102,0,0,0,15,0,13.0,0,0,4.7,100,131,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
32.5,5020,14.0,17.6,18.6,100,102,0,0,0,15,0,13.6,0,0,4.7,100,134,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
34.25,5067,13.5,17.7,18.3,100,102,0,0,0,15,0,13.7,0,0,4.7,100,132,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
35.0,5122,13.0,17.6,18.3,100,102,0,0,0,15,0,13.7,0,0,4.7,100,136,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
36.0,5165,13.2,17.4,18.1,100,102,0,0,0,15,0,14.1,0,0,4.7,100,140,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
36.75,5201,13.3,17.1,18.1,100,102,0,0,0,15,0,14.1,0,0,4.7,100,137,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
37.75,5274,12.6,17.1,17.7,100,102,0,0,0,15,0,13.4,0,0,4.7,100,135,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
38.5,5311,11.9,16.9,17.7,100,102,0,0,0,16,0,13.4,0,0,4.7,100,140,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
39.5,5349,12.2,16.5,17.3,100,102,0,0,0,16,0,12.1,0,0,4.7,100,140,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
40.25,5419,12.4,16.4,17.3,100,102,0,0,0,16,0,12.3,0,0,4.7,100,140,0,0,0,0.2,920,6,0,0,0,0,0,0,0,0,0,
42.0,5498,11.7,16.4,16.9,100,102,0,0,0,16,0,13.1,0,0,4.7,100,135,0,0,0,0.2,920,6,0,0,0,0,0,0,0,0,0,
42.75,5522,11.6,15.8,16.6,100,102,0,0,0,16,0,13.1,0,0,4.7,100,137,0,0,0,0.2,920,6,0,0,0,0,0,0,0,0,0,
43.75,5563,11.4,16.0,16.4,100,102,0,0,0,16,0,13.0,0,0,4.7,100,135,0,0,0,0.2,920,6,0,0,0,0,0,0,0,0,0,
44.75,5605,11.2,15.4,16.3,100,102,0,0,0,16,0,11.3,0,0,4.7,100,139,0,0,0,0.2,920,6,0,0,0,0,0,0,0,0,0,
45.5,5664,9.0,6.4,12.9,100,102,0,0,0,16,0,11.3,0,0,4.7,100,138,0,0,0,0.2,920,6,0,0,0,0,0,0,0,0,0,
46.25,5563,9.4,0.0,12.9,100,102,0,0,0,16,0,5.8,0,0,4.7,100,138,0,0,0,0.2,920,6,0,0,0,0,0,0,0,0,0,
47.25,5387,6.6,0.0,6.7,100,102,0,0,0,16,0,0.0,0,0,4.7,100,147,0,0,0,0.2,920,6,0,0,0,0,0,0,0,0,0,
48.0,5252,4.7,0.0,4.7,0,102,0,0,0,15,0,0.0,0,0,4.7,100,161,0,0,0,0.2,920,6,0,0,0,0,0,0,0,0,0,
48.25,5108,2.4,1.2,1.6,0,102,0,0,0,13,0,1.8,0,0,4.7,100,158,0,0,0,0.2,995,6,0,0,0,0,0,0,0,0,0,
49.75,4953,6.1,4.3,4.6,0,102,0,0,0,13,0,5.7,0,0,4.7,100,132,0,0,0,0.2,995,6,0,0,0,0,0,0,0,0,0,
50.25,4237,6.5,8.3,8.7,100,102,0,0,0,13,0,7.6,0,0,4.5,100,132,0,0,0,0.3,995,6,0,0,0,0,0,0,0,0,0,
51.0,4218,6.5,8.3,8.7,100,102,0,0,0,13,0,7.6,0,0,4.5,100,131,0,0,0,0.3,995,6,0,0,0,0,0,0,0,0,0,
52.0,4232,16.6,20.2,21.2,100,102,0,0,0,15,0,11.9,0,0,4.5,100,132,0,0,0,0.3,995,6,0,0,0,0,0,0,0,0,0,
53.0,4246,19.6,22.3,22.0,100,102,0,0,0,14,0,18.6,0,0,4.5,100,131,0,0,0,0.3,995,6,0,0,0,0,0,0,0,0,0,
53.75,4275,19.6,22.2,22.0,100,102,0,0,0,14,0,18.6,0,0,4.5,100,125,0,0,0,0.3,995,6,0,0,0,0,0,0,0,0,0,
54.75,4295,18.0,22.0,22.2,100,102,0,0,0,14,0,18.1,0,0,4.6,100,130,0,0,0,0.3,995,6,0,0,0,0,0,0,0,0,0,
55.75,4370,18.7,22.5,21.3,100,102,0,0,0,14,0,20.5,0,0,4.6,100,131,0,0,0,0.3,904,6,0,0,0,0,0,0,0,0,0,
57.5,4396,17.7,22.8,20.5,100,102,0,0,0,15,0,20.5,0,0,4.6,100,130,0,0,0,0.3,904,6,0,0,0,0,0,0,0,0,0,
58.5,4416,19.3,23.2,19.3,100,102,0,0,0,15,0,20.0,0,0,4.6,100,134,0,0,0,0.3,904,6,0,0,0,0,0,0,0,0,0,
59.25,4443,18.9,22.9,19.3,100,102,0,0,0,15,0,20.0,0,0,4.6,100,130,0,0,0,0.3,904,6,0,0,0,0,0,0,0,0,0,
60.25,4464,17.6,22.5,21.0,100,102,0,0,0,15,0,18.9,0,0,4.7,100,129,0,0,0,0.3,904,6,0,0,0,0,0,0,0,0,0,
61.0,4491,17.6,22.5,21.0,100,102,0,0,0,15,0,18.5,0,0,4.7,100,131,0,0,0,0.3,904,6,0,0,0,0,0,0,0,0,0,
62.0,4512,17.9,22.7,21.7,100,102,0,0,0,15,0,18.6,0,0,4.7,100,130,0,0,0,0.3,904,6,0,0,0,0,0,0,0,0,0,
63.0,4534,18.2,22.1,20.5,100,102,0,0,0,15,0,18.5,0,0,4.7,100,129,0,0,0,0.3,904,6,0,0,0,0,0,0,0,0,0,
63.75,4562,16.3,21.4,21.9,100,102,0,0,0,15,0,17.6,0,0,4.7,100,132,0,0,0,0.3,885,6,0,0,0,0,0,0,0,0,0,
64.75,4584,17.2,20.8,21.9,100,102,0,0,0,15,0,17.6,0,0,4.7,100,132,0,0,0,0.3,885,6,0,0,0,0,0,0,0,0,0,
65.75,4601,17.5,20.7,21.7,100,102,0,0,0,15,0,16.7,0,0,4.7,100,129,0,0,0,0.3,885,6,0,0,0,0,0,0,0,0,0,
66.5,4623,17.2,20.9,21.8,100,102,0,0,0,15,0,16.7,0,0,4.7,100,131,0,0,0,0.3,885,6,0,0,0,0,0,0,0,0,0,
67.5,4646,15.9,20.7,21.8,100,102,0,0,0,16,0,16.5,0,0,4.7,100,130,0,0,0,0.3,885,6,0,0,0,0,0,0,0,0,0,
68.5,4669,16.8,20.5,21.6,100,102,0,0,0,15,0,16.0,0,0,4.7,100,136,0,0,0,0.3,885,6,0,0,0,0,0,0,0,0,0,
69.25,4711,17.6,20.5,21.6,100,102,0,0,0,15,0,15.7,0,0,4.7,100,129,0,0,0,0.3,885,6,0,0,0,0,0,0,0,0,0,
70.0,4734,17.6,20.5,21.6,100,102,0,0,0,15,0,15.7,0,0,4.7,100,131,0,0,0,0.3,885,6,0,0,0,0,0,0,0,0,0,
71.0,4752,16.7,20.0,21.0,100,102,0,0,0,15,0,15.1,0,0,4.7,100,130,0,0,0,0.3,885,6,0,0,0,0,0,0,0,0,0,
71.75,4777,15.1,19.6,20.4,100,102,0,0,0,15,0,16.2,0,0,4.7,100,136,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
72.75,4795,15.1,19.4,20.4,100,102,0,0,0,15,0,16.2,0,0,4.7,100,136,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
73.75,4820,15.3,19.1,19.8,100,102,0,0,0,15,0,15.6,0,0,4.7,100,132,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
74.5,4838,15.3,18.9,19.8,100,102,0,0,0,15,0,15.6,0,0,4.7,100,134,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
75.5,4857,15.6,18.7,19.6,100,102,0,0,0,15,0,14.5,0,0,4.7,100,137,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
76.25,4876,15.6,18.6,19.6,100,102,0,0,0,15,0,14.5,0,0,4.7,100,135,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
77.25,4914,14.0,18.3,19.2,100,102,0,0,0,16,0,14.0,0,0,4.7,100,134,0,0,0,0.3,905,6,0,0,0,0,0,0,0,0,0,
78.25,4934,13.5,18.3,18.9,100,102,0,0,0,16,0,14.6,0,0,4.7,100,137,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
79.0,4953,13.5,18.2,18.9,100,102,0,0,0,16,0,14.6,0,0,4.7,100,139,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
79.75,4973,14.0,17.9,18.8,100,102,0,0,0,16,0,13.7,0,0,4.7,100,134,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
80.75,4993,14.3,18.0,18.8,100,102,0,0,0,16,0,13.7,0,0,4.7,100,134,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
81.75,5013,14.8,17.9,18.6,100,102,0,0,0,15,0,14.0,0,0,4.7,100,132,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
82.5,5026,14.0,17.5,18.3,100,102,0,0,0,15,0,14.0,0,0,4.7,100,135,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
83.5,5067,12.4,17.4,18.3,100,102,0,0,0,16,0,13.2,0,0,4.7,100,134,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
84.5,5088,13.4,17.3,17.9,100,102,0,0,0,15,0,13.3,0,0,4.7,100,138,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
85.25,5102,12.8,16.9,17.9,100,102,0,0,0,15,0,13.3,0,0,4.7,100,137,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
86.25,5115,12.1,16.9,17.5,100,102,0,0,0,15,0,13.0,0,0,4.7,100,136,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
87.0,5129,12.0,16.8,17.5,100,102,0,0,0,15,0,13.0,0,0,4.7,100,138,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
88.0,5172,12.5,16.6,17.5,100,102,0,0,0,16,0,12.7,0,0,4.7,100,138,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
88.75,5193,12.5,16.5,17.5,100,102,0,0,0,16,0,12.2,0,0,4.7,100,138,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
89.5,5208,13.3,16.8,17.5,100,102,0,0,0,16,0,12.2,0,0,4.7,100,135,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
90.5,5222,13.3,16.7,17.4,100,102,0,0,0,15,0,12.8,0,0,4.7,100,136,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
91.5,5244,13.0,16.4,17.3,100,102,0,0,0,16,0,12.7,0,0,4.7,100,137,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
92.25,5274,11.5,16.6,17.3,100,102,0,0,0,16,0,12.7,0,0,4.7,100,135,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
93.25,5296,11.3,16.3,16.9,100,102,0,0,0,15,0,13.0,0,0,4.7,100,140,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
94.0,5311,12.0,16.0,16.9,100,102,0,0,0,15,0,13.0,0,0,4.7,100,138,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
95.0,5326,11.3,16.1,16.8,100,102,0,0,0,15,0,12.3,0,0,4.7,100,134,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
95.75,5357,12.5,16.0,16.8,100,102,0,0,0,15,0,12.5,0,0,4.7,100,136,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
96.75,5380,10.2,15.0,16.8,100,102,0,0,0,15,0,12.5,0,0,4.7,100,136,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
97.75,5372,11.7,2.5,11.8,100,102,0,0,0,15,0,2.0,0,0,4.7,100,139,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
98.5,5334,8.9,0.0,9.2,100,102,0,0,0,15,0,0.0,0,0,4.7,100,136,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
99.25,5311,6.3,0.0,9.2,100,102,0,0,0,15,0,0.0,0,0,4.7,100,145,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
100.25,5349,4.6,0.0,4.6,0,102,0,0,0,12,0,0.0,0,0,4.7,100,132,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
101.0,5326,4.6,0.0,4.6,0,102,0,0,0,12,0,0.0,0,0,4.7,100,125,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
102.0,5281,2.6,0.0,2.5,0,102,0,0,0,10,0,0.0,0,0,4.7,100,115,0,0,0,0.2,905,6,0,0,0,0,0,0,0,0,0,
