﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S_HX40_ADV_BB_E85 rev3b.bin
577.947,14.5,0,-11.3,0.6,1.001,0,0,0,0,0,0,0,2,68,22.69,91.39,11.4,11.7,15.29,942.5,4215,0,0,6.5,4.5,165,-110.9,115.1,14.8,83.8,15.9,0
578.068,14.5,0,-11.2,0.5,1,0,0,0,0,0,0,0,2,68,51.68,90.7,11.7,12,15.19,684.1,3991,0,0,6.4,3.8,165,-110.9,115.1,13.7,84.9,14.6,0
578.178,14.5,0,-11.2,0.5,1,0,0,0,0,0,0,0,2,68,104.7,91.39,12,11.4,14.57,486.4,3759,0,0,6,3.4,165,-110.9,115.1,12.8,85.7,13.8,0
578.307,14.5,0,-11.3,0.5,1,0,0,0,0,0,0,0,2,68,114.31,91.39,11.5,11,13.18,378,3532,0,0,5.5,2.2,165,-110.9,114.8,12.3,86.2,13.2,0
578.423,14.5,0,-11.4,0.4,1,0,0,0,0,0,0,0,2,68,114.31,91.39,11.2,11.1,12.08,486.3,3323,0,0,5.2,1.9,165,-110.9,115.1,11.9,86.6,12.8,0
578.546,14.5,0,-11.4,0.4,1,0,0,0,0,0,0,0,2,68,115.67,91.39,10.9,11.2,10.95,681.8,3105,0,0,4.9,1.1,165,-110.9,114.8,10,88.4,10.7,0
578.670,14.5,0,-11.2,0.4,1,0,0,0,0,0,0,0,2,68,117.06,91.39,10.4,11.3,9.84,718.6,2905,0,0,4.8,0.4,165,-110.9,115.5,8.1,90.3,8.7,0
578.793,14.5,0,-11,0.3,1,0,0,0,0,0,0,0,2,68,117.05,91.39,10.4,11.3,9.04,746.4,2693,0,0,4.9,-0.4,165,-110.9,116.2,6.6,91.9,7,0
578.906,14.5,0,-10.8,0.3,1,0,0,0,0,0,0,0,2,68,117.06,91.39,11.2,11.4,9.07,757.4,2512,0,0,4.7,-0.4,165,-110.9,115.9,5.4,93.1,5.8,0
579.027,14.5,0,-10.8,0.3,1,0,0,0,0,0,0,0,2,68,137.37,91.39,11.7,11.5,8.75,762.7,2335,0,0,4.3,-1.9,165,-111.2,116.6,4.6,94,4.9,0
579.135,14.5,0,-10.5,0.3,1,0,0,0,0,0,0,0,2,68,152.08,91.39,13.4,11.6,9.22,766.4,2158,0,0,3,-3.4,165,-112.4,117,3.8,94.7,4.1,0
579.254,14.5,0,-10.8,0.3,1,0,0,0,0,0,0,0,2,68,151.74,91.39,12.1,11.6,7.86,770.4,2001,0,0,2.3,-4.1,165,-113.9,117.8,3.2,95.3,3.5,0
579.377,14.5,0,-10.8,0.3,1,0,0,0,0,0,0,0,2,68,151.74,91.39,11.8,11.8,6.9,774.7,1815,0,0,2.3,-1.5,165,-115.8,119.2,2.7,95.9,2.9,0
579.493,14.5,0,-10.7,0.3,1,0,0,0,0,0,0,0,2,68,144.49,91.39,11.8,12,6.23,774.3,1646,0,0,2.1,-2.6,165,-120.2,121.9,2.3,96.3,2.5,0
579.612,14.5,0,-10.8,0.3,1,0,0,0,0,0,0,0,2,68,144.27,91.39,11.1,12.2,5.33,770.9,1480,0,0,2.3,-4.9,165,-125.9,124.9,1.9,96.7,2.1,0
579.731,14.5,0,-10.7,0.3,1,0,0,0,0,0,0,0,2,68,144.27,91.39,11.4,12.4,4.85,774.7,1318,0,0,2.5,-7.1,165,-130,124.9,1.6,97,1.7,0
579.852,14.5,0,-10.6,0.3,1,0,0,0,0,0,0,0,2,68,136.91,90.7,12,12.6,4.37,770.4,1133,0,0,2.1,1.1,165,-130,124.9,1.4,97.3,1.5,0
579.973,14.5,0,-9.9,0.3,1,0,0,0,0,0,0,0,2,68,144.27,91.39,15.1,16.7,4.77,729.7,1015,0,0,3.4,9.4,165,-130,124.9,1.2,97.5,1.2,0
580.093,14.5,0,-9.8,0.3,1,0,0,0,0,0,0,0,2,68,103.19,91.39,15.7,14.9,5.1,733.3,997,0,0,2,1.9,165,-127.8,124.9,1,97.7,1,0
580.219,14.5,0,-9.9,0.3,1,0,0,0,0,0,0,0,2,68,39.81,91.39,15.5,15.4,4.95,738.3,988,0,0,2.1,4.1,165,-130,124.9,0.8,97.8,0.9,0
580.337,14.5,0,-10,0.3,1,0,0,0,0,0,0,0,2,68,24.68,91.39,15.4,15.6,4.9,737.3,981,0,0,2.2,4.5,165,-130,124.9,0.7,98,0.7,0
580.457,14.5,0,-10,0.3,1,0,0,0,0,0,0,0,2,68,20.82,91.39,15.5,15.6,4.77,727.7,955,0,0,2.2,3.8,165,-130,124.9,0.6,98.1,0.6,0
