﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S V1.02_Motiv_Tom_E85_HX40_ADV_Auto.mhd
66.261,14.5,99.6,2.2,2.273,24.3,0,0,0,0,0,0,72.7,3,79,14.56,14.34,94.9,197.3,211.8,2161.8,3064,-6.3,-3.4,81,14.2,344.3,0,100,0,98.9,0
66.382,14.5,99.6,2.6,2.271,24.2,0,0,0,0,0,0,74.6,3,79,15.33,14.47,97.6,198.2,215.8,2139.1,3116,-2.2,-1.5,81,13.9,352.7,0,100,0,98.9,0
66.511,14.5,99.6,3,2.27,24.2,0,0,0,0,0,0,73.4,3,79,14.8,15.75,100.1,199.5,220.3,2250.5,3156,-2.5,1.5,81,13.5,364.5,0,100,0,98.9,0
66.653,14.5,99.6,3.4,2.272,24.1,0,0,0,0,0,0,74.1,3,79,15.37,14.77,103.2,200.7,225.5,2319.7,3211,1.8,3.5,81,13.5,377,0,100,0,98.9,0
66.775,14.5,99.6,4.1,2.272,23.9,0,0,0,0,0,0,73.6,3,79,14.6,14.37,108.2,201.8,231.3,2430.3,3268,0.9,4,81,12.8,385.3,0,100,0,98.9,0
66.902,14.5,99.6,4.5,2.268,23.8,0,0,0,0,0,0,73.9,3,79,14.47,14.43,111.3,202.3,236,2434,3315,1.5,4.2,81,12,391.2,0,100,0,98.9,0
67.042,14.5,99.6,5.1,2.27,23.8,0,0,0,0,0,0,73.6,3,79,14.43,14.51,115.8,203,241,2515.3,3376,2,7.9,81,10.9,400.3,0,100,0,98.9,0
67.175,14.5,99.6,5.8,2.274,23.8,0,0,0,0,0,0,72.2,3,79,14.14,13.97,120.6,203.6,246.5,2638.4,3436,2.1,6.9,81,9.8,411.7,0,100,0,98.9,0
67.296,14.5,99.6,5.8,2.275,23.7,0,0,0,0,0,0,76.6,3,79,14.04,14.48,119.9,203.8,251.3,2819.1,3492,4.3,11.1,81,9.4,410.8,0,100,0,92,0
67.416,14.5,99.6,7.4,2.277,23.7,0,0,0,0,0,0,73.9,3,79,13.68,13.24,130.2,204.4,256.8,2889.4,3550,5.9,6.5,81,8.2,430.2,0,91.5,6.7,78.3,0
67.541,14.5,99.6,8.3,2.275,23.4,0,0,0,0,0,0,78,3,79,13.88,14.24,135.9,204.4,261.8,2981.2,3615,7.3,14.1,81,8.2,437.2,0,75.5,23.3,64.7,0
67.673,14.5,99.6,9.4,2.271,23.1,0,0,0,0,0,0,70.2,3,79,13.18,13.44,142,204.4,268.1,3127.7,3691,6.2,11.8,81,7.5,461.8,0,58.2,40.2,49.9,0
67.800,14.5,99.6,10.7,2.285,24.2,0,0,0,0,0,0,67.4,3,79,13.04,13.57,146.7,204.4,273.7,2789.1,3761,3.6,11.4,81,6.8,477.3,0,44,55.1,37.7,0
67.925,14.5,99.6,10.7,2.332,26.2,0,0,0,0,0,0,80.6,3,79,12.53,13.16,144.1,204.4,279,2982.4,3837,-3.6,6.9,81,6.8,461.6,0,37.1,63.1,31.8,0
68.057,14.5,99.6,13.9,2.409,28.5,0,0,0,0,0,0,62.6,3,79,13.29,13.34,151.2,204.4,285.8,2882.4,3930,-3.3,5.1,81,6.8,489.6,0,38,60.8,32.5,0
68.181,14.5,99.6,15.5,2.504,31.8,0,0,0,0,0,0,76.4,3,79,13.49,13.24,152.6,204.4,293.4,2890.1,4040,-0.6,5.1,81,6.8,497.7,0,41,57.2,35.1,0
68.315,14.5,99.6,16.9,2.592,32.5,0,0,0,0,0,0,88.2,3,79,12.88,13.08,150.7,204.4,301.4,2826.5,4130,-0.7,4.2,81,6.8,488.6,0,37.4,62,32.1,0
68.453,14.5,99.6,19.6,2.627,32.5,0,0,0,0,0,0,73.4,3,79,13.88,13.72,158.7,204.4,309.4,2850,4251,2.6,7.6,81,6.8,521.7,0,39.5,60,33.8,0
68.575,14.5,99.6,22.3,2.647,32.5,0,0,0,0,0,0,66.7,3,79,13.68,13.39,167.7,204.5,320.6,2694.5,4380,7.5,10.7,81,6.8,587.5,0,41.6,58.5,35.7,0
68.704,14.5,99.6,24.8,2.659,32.5,-3,0,-3,0,0,0,86.5,3,79,12.95,12.96,176.8,204.7,330.3,2686.7,4497,6.2,10.6,81,3,674.7,0,42.8,57.6,36.7,0
68.843,14.5,99.6,26.1,2.667,32.5,-3,0,-3,0,0,0,80.1,3,79,12.86,13.02,182.5,204.9,342.9,2595.7,4667,6.3,13.1,81.1,3.4,736.9,0,43.6,56.9,37.3,0
68.965,14.5,99.6,28.2,2.671,32.5,-2.7,0,-2.7,0,0,0,74.8,3,79,12.65,12.63,190.2,205.1,355,2652.5,4822,6.4,11.2,81,3.8,822.6,0,44.3,55.7,38,0
69.103,14.5,99.6,28.1,2.672,32.5,-2.3,0,-2.3,-3,0,0,74.1,3,79,12.53,12.83,190.5,205.3,365.1,2611.4,4945,7.2,12.3,81,4.1,822.8,0,45.1,55.7,38.6,0
69.232,14.5,99.6,28,2.672,32.5,-2.3,0,-2.3,-3,0,0,65.8,3,79,12.45,12.22,192.2,205.5,376.3,2217.2,5087,6.1,10.8,81,4.5,819.1,0,45.9,54.5,39.3,0
69.355,14.5,99.6,28,2.672,32.5,-2,0,-2,-2.7,0,0,81,3,79,12.43,12.75,193,205.8,385.3,2494.9,5209,6.5,10.3,81,4.9,821.7,0,46.6,53.8,39.9,0
69.483,14.5,99.6,28.9,2.672,32.5,-2,0,-2,-2.7,0,0,64.4,3,79,12.33,12.58,196.6,206,395.7,1776.3,5323,6.3,13.8,81,4.9,821.7,0,47.4,53.4,40.6,0
69.615,14.5,99.6,28.7,2.672,32.5,-1.7,0,-1.7,-2.3,0,0,87.5,3,79,12.62,12.49,197.8,206.3,406.3,2115,5459,6.5,15.3,81,5.2,823.1,0,48.1,52.3,41.2,0
69.751,14.5,99.6,28.7,2.672,32.5,-1.7,0,-1.7,-2.3,0,0,71.8,3,79,12.66,12.76,198.5,206.5,416.4,2183.6,5588,10.4,19.3,80.9,6,831.1,0,48.6,52.1,41.6,0
69.878,14.5,99.6,29.3,2.672,32.5,-1.3,0,-1.3,-2,0,0,77.1,3,79,12.07,12.22,199.2,206.6,427.2,2131.2,5729,7.8,18.9,81,5.6,834.5,0,49.2,51.6,42.1,0
70.013,14.5,99.6,29.3,2.647,30.9,-1.3,0,-1.3,-2,0,0,87,3,79,12.49,12.42,199.3,206.7,436.3,2144.3,5816,11,20.4,81,6.4,835.7,0,41.8,57.6,41.8,0
70.147,14.5,99.6,29.3,2.622,31.1,-1,0,-1,-1.7,0,0,73.7,3,79,12.25,12.26,198.9,206.8,446.3,2094.2,5965,11.2,20.2,81,6,840.6,0,41.4,58.9,41.4,0
70.272,14.5,99.6,29.3,2.621,31.3,-1,0,-1,-1.7,0,0,83.5,3,79,12.16,12.32,198.5,206.9,455.5,2080,6063,12.8,20.7,81,7.1,846.1,0,41.7,58.6,41.7,0
70.400,14.5,99.6,29.3,2.626,31.5,-0.7,0,-0.7,-1.3,0,0,76.2,3,79,12.16,12.5,198.2,207,464.5,2072.5,6177,11.8,23.8,81,7.5,848.4,0,42.2,58,42.2,0
70.534,14.5,99.6,29.3,2.63,31.4,-0.7,0,-0.7,-1.3,0,0,71.8,3,79,12.22,12.3,198.2,207.3,473.9,2101.4,6307,10,25,81,7.5,850.7,0,42.8,57.5,42.8,0
70.658,14.5,99.6,29.3,2.63,31.2,-0.7,0,-0.7,-1.3,0,0,67,3,79,12.35,12.19,199.4,207.4,483.8,2081.1,6418,11.5,24.6,81,8.2,860.2,0,43.1,55.9,43.1,0
70.779,14.5,99.6,29.3,2.632,31.7,-0.3,0,-0.3,-1,0,0,72.5,3,81,12.22,12.12,197.8,207.5,492.7,2037.7,6546,11.7,23.4,81,8.6,863.4,0,43.5,56.6,43.5,0
70.904,14.5,99.6,29.3,2.631,31.3,-0.3,0,-0.3,-1,0,0,74.1,3,81,12.2,12.05,199,207.6,501.1,1920.2,6650,12.1,24,81,8.6,868.9,0,43.8,56.3,43.8,0
71.033,14.5,99.6,29.3,2.633,31.6,-3.7,0,0,-1,0,-3.3,61.7,4,81,12.06,12,198.1,207.6,508.8,1803.7,6721,8.2,21.9,81,4.9,863.2,0,43.9,56.9,43.9,0
71.163,14.5,99.6,29.3,2.631,31.4,-3.3,0,0,-0.7,0,-3.3,70.7,4,82,11.96,11.8,198.6,207.6,516.7,1728.4,6841,8.4,17.6,81,5.2,870.7,0,43.8,56.9,43.8,0
71.289,14.5,99.6,29.3,2.633,31.7,-3.3,0,0,-0.7,0,-3.3,78.3,4,82,12.29,12.03,198.1,207.7,524.7,1680.6,6946,8.4,18.6,81,5.2,877.7,0,43.9,56.4,43.9,0
71.411,14.5,99.6,30.6,2.631,31.6,-3,0,0,-0.3,0,-3,63.3,4,82,12.02,12.36,203.1,207.6,518.2,1770.3,6444,6.1,18,81,-21.4,352.6,0,43.8,59.8,43.8,0
71.545,14.5,99.6,34.2,2.637,31.9,-3,0,0,-0.3,0,-3,69.3,4,82,12.18,12.26,209.6,206.5,470.9,1584.8,5319,5.9,21.2,75.9,-25.5,288.2,0,43.2,59.4,43.2,0
71.683,14.5,99.6,33.3,2.649,31.7,-2.7,0,0,0,0,-2.7,66.2,4,84,12.71,12.5,207.4,206.5,425.4,1732.9,5300,11,22.9,76.8,-2.2,612.7,0,41.4,60.7,41.4,0
71.813,14.5,99.6,29.2,2.65,32,-2.7,0,0,0,0,-2.7,67.7,4,86,11.8,11.86,195.7,206.8,418.5,1947,5443,5.4,15.9,80.3,4.5,827.6,0,41.3,59.4,41.3,0
71.943,14.5,99.6,27.4,2.656,32.3,-2.3,0,0,0,0,-2.3,77.1,4,86,12.16,12.4,190.5,207,418.4,2317.7,5489,4.1,18.2,81,5.2,826.9,0,41.3,59.3,41.3,0
72.066,14.5,99.6,27,2.659,32.4,-2.3,0,0,0,0,-2.3,79.2,4,86,12.3,12.35,188.6,207,420.9,2518.8,5543,6.6,17.4,81.1,5.2,831.6,0,48.4,52.3,41.5,0
72.194,14.5,99.6,28,2.661,32.3,-2,0,0,0,0,-2,69.3,4,88,12.56,12.28,192.2,207.1,424.5,2606.9,5616,6.6,17.9,81,5.6,833.6,0,41.7,59,41.7,0
72.320,14.5,99.6,29.1,2.663,32.3,-2,0,0,0,0,-2,77.8,4,88,12.49,12.19,194.4,207.2,429.7,2133.4,5699,8.9,17,81,5.6,834.8,0,42,58.7,42,0
72.439,14.5,99.6,30,2.665,32.1,-1.7,0,0,0,0,-1.7,65.1,4,88,12.22,12.15,198.2,207.2,435,2123.2,5763,8.7,16.3,81,6,838.2,0,42.3,58.4,42.3,0
72.561,14.5,99.6,30,2.667,32.5,-1.7,0,0,0,0,-1.7,74.6,4,90,12.36,12.36,197.2,207.3,439.9,2261,5803,8.4,17.9,81,6,839.2,0,42.5,58.2,42.5,0
72.684,14.5,99.6,30,2.67,32.5,-1.7,0,0,0,0,-1.3,74.1,4,90,12.4,12.45,197.1,207.4,444.9,2272.8,5878,9.7,19.8,81,6,839.9,0,42.8,57.8,42.8,0
72.823,14.5,99.6,30,2.672,32.5,-1.3,0,0,0,0,-1.3,71.3,4,90,12.16,12.3,196.8,207.4,449.4,2269.9,5926,8.7,19.6,81,6.4,840.8,0,43,57.6,43,0
72.951,14.5,99.6,30,2.672,32.5,-1.3,0,0,0,0,-1,66.2,4,90,12.26,12.49,196.4,207.5,454,2280.1,5990,10.9,20.4,81,6.4,843.1,0,43.2,57.4,43.2,0
73.085,14.5,99.6,30,2.672,32.5,-1,0,0,-3.3,0,-1,71.6,4,91,12.35,12.26,195.3,207.6,459.1,2282.5,6055,11.5,20.7,81,7.1,842.6,0,43.4,56.8,43.4,0
73.206,14.5,99.6,30,2.673,32.5,-1,0,0,-3.3,0,-0.7,75.2,4,91,12.16,12.45,195.4,207.6,464.1,2322.9,6125,9.4,22,81,7.1,843.9,0,43.6,56.6,43.6,0
73.331,14.5,99.6,30,2.673,32.5,-0.7,0,0,-3,0,-0.7,71.3,4,91,12.43,12.22,196.3,207.7,468.1,2316.3,6150,10.1,23.4,81,7.5,845.9,0,43.8,56.8,43.8,0
73.462,14.5,99.6,30.6,2.673,32.5,-0.7,0,0,-3,0,-0.7,66.3,4,93,12.25,12.18,197,207.7,472.4,2308.6,6211,9.1,22.9,81,7.5,846.7,0,44,56.6,44,0
73.592,14.5,99.6,30.5,2.673,32.5,-0.7,0,0,-3,0,-0.3,82.8,4,93,12.18,12.3,194.8,207.8,477.4,2311.9,6288,10.8,23.9,81,7.5,849.1,0,44.2,56.4,44.2,0
73.721,14.5,99.6,30.5,2.673,32.5,-0.3,0,0,-2.7,0,-0.3,67.4,4,93,12.07,12.15,196.2,207.8,482.5,2273.9,6339,10.6,23.3,81,8.6,858.9,0,44.4,55.8,44.4,0
73.859,14.5,99.6,30.5,2.673,32.5,-0.3,0,0,-2.7,0,-0.3,82.4,4,93,12.33,11.99,196,207.9,486.9,2324,6403,8.3,22.9,81,8.6,859.9,0,44.5,56,44.5,0
73.992,14.5,0,30.5,2.673,32.5,0,0,0,-2.3,0,0,72.2,4,95,12.15,12.38,195.9,153.6,446.7,2348.2,6476,12.7,20,79,9,862.2,0,42.9,56.6,42.9,0
74.123,14.5,0,3.4,1.8,0,0,0,0,-2.3,0,0,78.9,5,95,11.21,12.03,97.5,67.9,283,2999.8,6266,1.4,17.2,14.2,11.2,397.5,0,26.9,72.8,23.1,0
74.263,14.5,0,-8,1.209,0,0,0,0,0,0,0,71.6,5,95,12.06,12.2,30.5,18.1,105.1,1477.3,6282,-2.4,11.4,4.2,9,119.8,0,12.6,87.1,10.8,0
74.394,14.5,0,-11.3,1.03,0,0,0,0,0,0,0,81.9,5,97,9.54,9.54,11.5,12.2,38.5,1543.3,6129,-12,-12,4,7.9,19.6,0,5.5,94.3,4.7,0
74.533,14.5,0,-11.3,1.005,0,0,0,0,0,0,0,78.3,5,95,9.84,9.54,11.2,11.9,26.8,1423.6,5864,0,0,5,7.5,0,0,2.6,97.3,2.2,0
74.663,14.5,0,-11.3,1.001,0,0,0,0,0,0,0,81,5,93,14.63,12.38,11.5,11.6,22.9,1435.6,5369,0,0,5.4,6.8,0,0,1.2,98.7,1.1,0
74.789,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.8,5,91,23.37,17.6,11,11.3,20.3,1320.8,4922,0,0,5.4,5.6,0,0,0.7,99.3,0.6,0
74.915,14.5,0,-11.3,1,0,0,0,0,0,0,0,81.5,5,91,31.66,22.86,10.4,11.2,18.3,1000.1,4560,0,0,5.8,4.9,0,0,0.4,99.6,0.4,0
75.041,14.5,0,-11.2,1,0,0,0,0,0,0,0,81.9,5,91,39.51,29.91,10.7,11.1,17.6,735.5,4580,0,0,6.2,4.9,0,0,0.3,99.7,0.2,0
75.175,14.5,0,-11.2,1,0,0,0,0,0,0,0,80.3,5,91,107.01,37.59,10.9,11.1,17.6,706.2,4618,0,0,6.5,4.9,0,0,0.2,99.8,0.1,0
75.326,14.5,0,-11.2,1,0,0,0,0,0,0,0,79,5,91,221.17,78.16,10.9,11.1,17.6,725,4593,0,0,6.7,4.9,0,0,0.1,99.9,0.1,0
75.446,14.5,0,-11.1,1,0,0,0,0,0,0,0,79.9,5,91,234.95,104.99,11,11.2,17.5,738.1,4579,0,0,6.9,4.9,0,0,0.1,99.9,0,0
75.580,14.5,0,-11.1,1,0,0,0,0,0,0,0,81.7,5,91,234.95,145.04,11,11.2,17.5,748.6,4555,0,0,7.1,4.9,0,0,0,100,0,0
75.723,14.5,0,-11.1,1,0,0,0,0,0,0,0,80.6,5,91,234.95,230.37,11.2,11.2,17.4,755.5,4517,0,0,7.3,4.9,0,0,0,100,0,0
75.855,14.5,0,-11.1,1,0,0,0,0,0,0,0,80.6,5,91,234.95,234.95,11.2,11.2,17.4,757.4,4522,0,0,7.4,4.9,0,0,0,100,0,0
75.992,14.5,0,-11.1,1,0,0,0,0,0,0,0,81,5,91,234.95,234.95,11.2,11.3,17.4,762.8,4493,0,0,7.5,5.2,0,0,0,100,0,0
76.132,14.5,0,-11,1,0,0,0,0,0,0,0,81,5,91,234.95,234.95,11.3,11.3,17.3,764.9,4455,0,0,7.5,4.9,0,0,0,100,0,0
76.261,14.5,0,-11,1,0,0,0,0,0,0,0,80.8,5,91,234.95,234.95,11.2,11.4,17.3,769.4,4432,0,0,7.5,4.5,0,0,0,100,0,0
76.395,14.5,0,-11,1,0,0,0,0,0,0,0,80.1,5,91,234.95,234.95,11.2,11.4,17.3,769.3,4416,0,0,7.5,4.5,0,0,0,100,0,0
76.519,14.5,0,-11,1,0,0,0,0,0,0,0,81.5,5,91,234.95,234.95,11.2,11.4,17.2,766,4391,0,0,7.5,4.5,0,0,0,100,0,0
76.653,14.5,0,-11,1,0,0,0,0,0,0,0,81.2,5,91,234.95,234.95,11.3,11.5,17.2,766.8,4358,0,0,7.5,4.5,0,0,0,100,0,0
76.782,14.5,0,-11,1,0,0,0,0,0,0,0,80.6,5,90,234.95,234.95,11.5,11.5,17.1,766,4332,0,0,7.5,4.5,0,0,0,100,0,0
76.914,14.5,0,-11,1,0,0,0,0,0,0,0,81,5,90,234.95,234.95,11.4,11.6,17.1,761.7,4307,0,0,7.5,4.1,0,0,0,100,0,0
77.054,14.5,0,-11,1,0,0,0,0,0,0,0,80.6,5,90,234.95,234.95,11.5,11.6,17,761.7,4283,0,0,7.5,4.1,0,0,0,100,0,0
77.193,14.5,0,-11,1,0,0,0,0,0,0,0,80.8,5,90,234.95,234.95,11.6,11.6,17,761.7,4250,0,0,7.5,4.1,0,0,0,100,0,0
