Time (sec), Vehicle speed (km/h), Engine RPM (RPM), Engine coolant temperature (C), Absolute throttle position (%), O2 sensor lambda (Bank 1  Sensor 1), Oil Temp (C), Latitude (deg), Longitude (deg)
76.058,0,792,59,14.5098,0.998265,48,-34.83981,149.6849
77.063,0,791.5,59,14.5098,0.9935375,48,-34.83981,149.6849
78.101,0,795.5,59,14.5098,0.992592,48,-34.83981,149.6849
79.058,0,785,59,14.5098,0.9944525,48,-34.83981,149.6849
80.048,0,792.5,59,14.5098,0.9973195,48,-34.83981,149.6849
81.112,0,794.75,59,14.5098,0.997777,48,-34.83981,149.6849
82.061,0,791,59,14.5098,0.9935375,48,-34.83981,149.6849
83.051,0,787.75,59,14.5098,0.996374,48,-34.83981,149.6849
84.058,0,793.75,59,14.5098,1.001254,48,-34.83981,149.6849
85.058,0,796.25,59,14.5098,0.9897555,48,-34.83981,149.6849
86.061,0,785.5,59,14.5098,0.993995,48,-34.83981,149.6849
87.083,0,783.5,59,14.5098,0.9998205,48,-34.83981,149.6849
88.059,0,787,59,14.5098,0.9958555,48,-34.83981,149.6849
89.067,0,794.25,60,14.5098,0.9982345,48,-34.83981,149.6849
90.186,0,751.25,60,14.5098,0.998204,48,-34.83981,149.6849
91.054,0,751.5,60,14.5098,1.07424,48,-34.83981,149.6849
92.07,0,773.25,60,14.5098,1.043985,48,-34.83981,149.6849
93.183,0,773,60,14.5098,1.018608,48,-34.83981,149.6849
94.056,0,781.5,60,14.90196,1.013667,48,-34.83981,149.6849
95.063,0,779.25,60,14.5098,1.010617,48,-34.83981,149.6849
96.082,0,777.5,60,14.5098,1.004884,48,-34.83981,149.6849
97.055,0,790.25,61,14.5098,1.001193,48,-34.83981,149.6849
98.058,0,772.25,61,14.5098,0.9921345,48,-34.83981,149.6849
99.058,0,792,61,14.5098,0.9897555,48,-34.83981,149.6849
100.178,0,775.25,61,14.5098,1.00342,48,-34.83981,149.6849
101.054,0,781.25,61,14.90196,1.002718,49,-34.83981,149.6849
102.058,0,783.25,61,14.5098,0.993995,49,-34.83981,149.6849
103.141,0,781.5,61,14.5098,0.9998205,49,-34.83981,149.6849
104.058,0,782.75,61,14.5098,0.9972585,49,-34.83981,149.6849
105.058,0,783.75,61,14.5098,0.990152,49,-34.83981,149.6849
106.057,0,772.75,61,14.5098,0.996801,49,-34.83981,149.6849
107.052,0,770.25,61,14.5098,0.998692,49,-34.83981,149.6849
108.057,0,764,61,14.5098,1.023916,49,-34.83981,149.6849
109.179,0,770.25,61,14.5098,1.016443,49,-34.83981,149.6849
110.056,0,655.25,61,14.5098,1.001498,49,-34.83981,149.6849
111.066,3,698,61,14.90196,0.99064,49,-34.83981,149.6849
112.05,4,749,62,15.29412,1.022299,49,-34.83981,149.6849
113.056,5,796.25,62,16.07843,0.9998205,49,-34.8398,149.6849
114.051,6,1166.25,62,18.82353,1.000491,49,-34.83982,149.6848
115.121,10,1543.25,62,19.21569,1.008452,49,-34.83984,149.6848
116.056,14,1950.75,62,19.60784,1.007079,49,-34.83987,149.6848
117.057,17,2168.5,62,19.21569,0.985516,49,-34.8399,149.6848
118.123,19,2490.25,62,20,0.976915,49,-34.83994,149.6847
119.06,21,2646,62,19.60784,0.9732855,49,-34.83999,149.6847
120.057,22,2834.25,62,20,0.9030745,49,-34.84004,149.6847
121.104,23,3006,62,19.21569,0.9501055,50,-34.84009,149.6846
122.057,22,2691.75,62,16.47059,0.981795,50,-34.84015,149.6846
123.057,20,2452.75,62,17.2549,1.026721,50,-34.84019,149.6846
124.069,18,2234.75,62,15.29412,0.905179,50,-34.84024,149.6846
125.171,14,1563.25,62,14.90196,1.391593,51,-34.84028,149.6845
126.057,11,897.5,63,14.90196,1.391593,51,-34.84031,149.6845
127.087,8,994,63,19.21569,1.289479,51,-34.84033,149.6845
128.047,13,1856.25,63,16.47059,1.08644,51,-34.84035,149.6845
129.057,14,1824.5,63,17.64706,0.934703,51,-34.84038,149.6846
130.061,15,2018.75,63,18.03922,0.988871,51,-34.8404,149.6846
131.061,15,1985,63,17.2549,0.9376615,51,-34.84041,149.6846
132.062,15,1964.75,63,16.47059,1.005036,51,-34.84041,149.6847
133.213,15,2044.25,63,18.03922,0.946171,51,-34.8404,149.6847
134.066,15,1915.5,64,16.07843,0.9812765,52,-34.84038,149.6848
135.113,15,1898.25,64,17.64706,0.9817035,52,-34.84035,149.6848
136.06,15,1872.75,64,16.86275,1.001284,52,-34.84035,149.6848
137.057,14,1813,64,18.82353,0.9831065,52,-34.84035,149.6849
138.059,14,1843.25,64,18.03922,0.969412,52,-34.84037,149.6849
139.162,16,2062,64,18.43137,0.9958555,52,-34.84039,149.685
140.058,16,2090,64,16.86275,0.940254,52,-34.8404,149.685
141.057,14,1763.75,64,14.90196,0.9266815,52,-34.84041,149.685
142.063,12,1241.75,65,15.29412,1.136125,52,-34.84042,149.6851
143.066,9,1212.5,65,15.29412,1.135393,53,-34.84042,149.6851
144.05,11,1641,65,19.21569,0.8900815,53,-34.84042,149.6851
145.163,14,1835.75,65,16.86275,1.00287,53,-34.84039,149.6852
146.06,13,1616,65,16.07843,0.94062,53,-34.84037,149.6852
147.058,14,1916.25,65,18.82353,0.974536,53,-34.84034,149.6852
148.151,16,2042.75,65,15.29412,0.9803005,53,-34.8403,149.6852
149.057,14,1791.25,66,14.90196,0.969412,53,-34.84026,149.6852
150.059,11,1097.75,66,14.90196,1.368291,53,-34.84023,149.6853
151.132,7,1022,66,14.5098,1.139084,53,-34.84021,149.6853
152.057,3,526,66,14.90196,0.923357,53,-34.8402,149.6853
153.057,0,698.75,66,14.90196,0.9868275,53,-34.8402,149.6853
154.057,0,714,66,14.90196,1.033188,53,-34.8402,149.6853
155.063,0,706.75,66,14.90196,1.020866,53,-34.8402,149.6853
156.05,0,708.25,67,14.90196,1.023763,53,-34.8402,149.6853
157.053,0,711,67,14.90196,1.000553,54,-34.8402,149.6853
158.051,0,708.5,67,14.90196,1.009977,54,-34.8402,149.6853
159.049,0,705.75,67,14.90196,1.00345,54,-34.8402,149.6853
160.186,0,713,67,14.90196,0.9973195,54,-34.8402,149.6853
161.048,0,700.75,67,14.90196,0.9987225,54,-34.8402,149.6853
162.052,0,700,67,14.90196,1.004182,54,-34.8402,149.6853
163.047,0,685.75,67,14.90196,1.002718,54,-34.8402,149.6853
164.047,0,714.75,67,14.90196,0.9934765,53,-34.8402,149.6853
165.05,0,703,67,14.90196,0.997838,53,-34.8402,149.6853
166.057,0,708.25,67,14.90196,1.005677,53,-34.8402,149.6853
167.068,0,718.25,67,14.90196,0.9987225,53,-34.8402,149.6853
168.064,0,698,67,14.90196,0.991616,53,-34.8402,149.6853
169.059,0,712,67,14.90196,0.987834,53,-34.8402,149.6853
170.07,3,1641.75,67,24.70588,0.969351,53,-34.84019,149.6853
171.048,11,2206.25,68,30.58824,0.9624885,53,-34.84017,149.6853
172.047,25,3616,68,40.78431,0.9203985,53,-34.84011,149.6853
173.057,37,5056.25,68,33.72549,0.923845,54,-34.84003,149.6853
174.059,48,5768.5,68,32.94118,0.8838595,54,-34.83992,149.6854
175.059,57,4308.25,68,38.43137,0.830271,54,-34.8398,149.6854
176.049,62,4866,68,33.72549,0.841922,54,-34.83966,149.6855
177.05,70,5220,68,34.11765,0.847229,55,-34.8395,149.6855
178.046,76,5677.5,68,33.72549,0.8795285,55,-34.83932,149.6856
179.06,82,5976.5,69,33.33333,0.889929,55,-34.83914,149.6857
180.06,87,4385.25,69,52.94118,0.8051085,56,-34.83895,149.6858
181.055,92,4671.5,69,23.92157,0.759877,56,-34.83877,149.686
182.057,86,4379.25,69,18.03922,1.390617,57,-34.8386,149.6862
183.051,68,3533.25,69,16.86275,1.390617,57,-34.83846,149.6863
184.045,63,3107.25,69,16.86275,1.390617,58,-34.83833,149.6864
185.047,56,3366.25,69,32.94118,1.390617,58,-34.83823,149.6866
186.05,49,3612,72,16.86275,1.390617,59,-34.83815,149.6867
187.056,46,3326.75,72,16.86275,1.390617,59,-34.83808,149.6868
188.057,42,3118.75,72,20.39216,1.390617,59,-34.83805,149.6869
189.05,44,3224.75,72,29.01961,0.998692,59,-34.83806,149.6871
190.051,51,3647.75,72,42.35294,0.8834325,60,-34.8381,149.6872
191.05,59,4199.5,72,39.21569,0.8823955,60,-34.83816,149.6873
192.046,62,4496.75,72,26.27451,0.9889015,60,-34.83824,149.6875
193.045,63,4562.5,74,26.66667,0.997838,60,-34.83834,149.6877
194.049,71,5076.75,74,80.39216,0.799893,60,-34.83847,149.6878
195.051,80,5817.5,74,80.39216,0.7787565,60,-34.83863,149.6879
196.051,87,6455.75,74,80.39216,0.7761945,61,-34.8388,149.6881
197.056,94,7022,74,80.39216,0.781959,61,-34.83901,149.6882
198.058,101,5085.75,74,80.39216,0.799405,61,-34.83923,149.6884
199.053,107,5285,74,80.39216,0.7800985,62,-34.83946,149.6885
200.059,109,5292,75,20,1.390221,63,-34.83971,149.6886
201.057,89,4256.5,75,18.03922,1.390221,63,-34.83993,149.6888
202.062,74,4286.75,75,80.78432,0.884866,63,-34.8401,149.6888
203.061,74,5492.75,75,24.31373,0.9634645,64,-34.84027,149.689
204.058,75,5680.25,75,38.03922,0.8593375,64,-34.8404,149.6891
205.057,82,5923,75,80.39216,0.7707045,65,-34.8405,149.6893
206.06,88,6391.75,75,68.62745,0.7722295,65,-34.8406,149.6895
207.058,70,5349,75,20,1.390129,65,-34.84068,149.6898
208.052,61,4518.5,77,18.82353,1.390129,66,-34.84076,149.6899
209.058,62,4619,77,30.98039,0.963495,66,-34.84087,149.69
210.059,73,5040.25,77,62.35294,0.8196875,66,-34.84102,149.6901
211.057,69,4942,77,25.88235,0.930006,66,-34.84118,149.6901
212.051,60,4261,77,18.82353,1.170712,66,-34.84133,149.6901
213.047,52,3668.25,77,16.86275,1.390129,66,-34.84146,149.69
214.059,49,5808.5,77,18.82353,1.390129,67,-34.84158,149.69
215.058,44,5694.5,78,27.05882,0.9736515,67,-34.84168,149.69
216.056,52,6425,78,35.68628,0.851072,67,-34.84175,149.6898
217.063,60,4734.25,78,21.17647,0.935374,68,-34.84179,149.6897
218.058,60,4837,78,74.5098,0.8204805,68,-34.8418,149.6895
219.049,73,5529.25,78,80.78432,0.780495,68,-34.84177,149.6893
220.056,84,6175,78,26.27451,0.7633845,69,-34.84172,149.6891
221.05,75,5754.25,78,20.39216,1.390221,69,-34.84166,149.6888
222.077,66,4858,78,19.60784,1.390221,69,-34.84159,149.6886
223.057,68,4939.75,77,28.62745,0.921161,70,-34.84149,149.6885
224.059,73,5305.75,77,30.19608,0.915915,70,-34.84135,149.6883
225.057,77,5644.25,77,28.62745,0.997777,70,-34.84119,149.6882
226.058,80,5980,77,33.33333,0.9356485,71,-34.841,149.6881
227.048,90,6766,77,61.56863,0.7776585,72,-34.84079,149.6881
228.045,97,4877.75,77,24.70588,1.233786,72,-34.84055,149.688
229.074,97,4866,77,19.21569,0.929518,72,-34.84032,149.6879
230.069,86,4175.75,76,17.64706,1.390221,73,-34.84011,149.6878
231.063,77,5369.25,76,19.60784,0.810446,73,-34.83994,149.6877
232.066,61,4288.25,76,18.82353,1.390221,73,-34.83979,149.6876
233.056,48,3622.75,76,16.86275,1.390221,74,-34.83968,149.6875
234.065,43,3031.5,76,16.47059,1.390221,74,-34.8396,149.6874
235.062,41,3099.25,76,23.52941,0.9815205,74,-34.83955,149.6873
236.056,44,3192,76,18.43137,0.9775555,75,-34.83955,149.6872
237.068,44,3285.5,77,28.23529,0.9841435,75,-34.83958,149.6871
238.058,51,3859.25,77,63.92157,0.894016,75,-34.83966,149.687
239.058,60,4549.75,77,57.64706,0.7937015,76,-34.83978,149.6869
240.045,69,4936.75,77,33.72549,0.832711,76,-34.83992,149.6868
241.055,74,5348,77,29.80392,0.9128345,76,-34.84009,149.6867
242.059,75,5607.5,77,34.11765,0.9563885,76,-34.84028,149.6867
243.057,80,5971,77,33.33333,0.8437215,76,-34.84047,149.6867
244.059,87,6466.25,80,51.76471,0.7885165,76,-34.84068,149.6868
245.056,88,6548.75,80,21.17647,1.389732,77,-34.84089,149.6869
246.067,67,5088.75,80,20,1.389732,77,-34.84106,149.687
247.065,62,4450.5,80,18.03922,0.809531,77,-34.84124,149.6871
248.056,60,4500,80,26.27451,0.9691985,78,-34.84138,149.6871
249.049,65,4710,80,34.11765,0.9846925,78,-34.84153,149.687
250.047,74,5279.25,80,80.39216,0.78141,78,-34.84169,149.6869
251.046,83,6020.25,80,80.39216,0.767136,78,-34.84186,149.6868
252.052,91,6848.5,80,80.39216,0.770796,78,-34.84203,149.6867
253.054,101,7225,80,80.39216,0.786473,78,-34.84219,149.6865
254.06,107,5567,80,80.39216,0.774273,78,-34.84237,149.6862
255.047,112,5924.25,80,80.39216,0.7671055,78,-34.84254,149.686
256.057,119,5967.5,80,80.39216,0.763476,79,-34.84274,149.6857
257.057,111,5694.75,80,20.39216,1.389915,79,-34.84294,149.6854
258.05,95,4466.5,80,18.43137,1.389915,80,-34.84311,149.6852
259.05,71,3805,79,16.86275,0.8034615,80,-34.84327,149.685
260.048,59,4437,79,18.03922,1.389915,80,-34.84335,149.6849
261.054,47,3550.75,79,16.86275,1.389915,81,-34.84344,149.6848
262.057,44,3247.75,79,16.47059,1.389915,81,-34.84349,149.6847
263.059,43,3091,79,16.86275,1.202706,81,-34.84352,149.6845
264.056,41,2985.25,79,16.47059,0.984723,82,-34.8435,149.6844
265.06,44,3099,79,28.23529,1.027271,82,-34.84344,149.6843
266.066,46,3442.5,82,35.68628,0.964776,82,-34.84333,149.6843
267.06,55,4143,82,80.78432,0.8674505,82,-34.84322,149.6842
268.051,66,4710.5,82,80.39216,0.777201,82,-34.84305,149.6843
269.051,76,5656.5,82,80.39216,0.772077,81,-34.84287,149.6843
270.049,88,6243.5,82,80.39216,0.771467,81,-34.84267,149.6844
271.047,95,7071.75,82,80.78432,0.7824165,82,-34.84246,149.6845
272.049,103,5225.5,82,80.39216,0.7874795,82,-34.84221,149.6846
273.054,110,5561,82,80.39216,0.775676,82,-34.84196,149.6847
274.054,115,5822.5,83,80.39216,0.763598,83,-34.84169,149.6848
275.056,123,6024,83,80.39216,0.763049,83,-34.8414,149.6849
276.05,129,6413.75,83,80.39216,0.767868,83,-34.84109,149.685
277.049,135,6695,83,80.78432,0.77165,83,-34.84078,149.6851
278.048,139,7039,83,80.39216,0.777323,84,-34.84045,149.6853
279.047,144,5132.75,83,26.27451,0.788547,84,-34.84011,149.6854
280.049,130,4749.5,83,19.21569,1.389794,84,-34.83977,149.6855
281.049,120,4223,82,17.2549,1.389794,84,-34.83949,149.6856
282.053,114,5503,82,19.60784,1.389794,85,-34.83922,149.6857
283.048,102,5166.25,82,20,1.389794,85,-34.83899,149.6859
284.055,105,5251,82,28.62745,0.992714,86,-34.83877,149.6861
285.059,90,4665,82,19.21569,1.389794,86,-34.83857,149.6862
286.058,76,4086.25,82,80.78432,1.089094,86,-34.83841,149.6864
287.058,66,4743.75,82,19.21569,1.389794,87,-34.83828,149.6865
288.048,55,4188.5,85,17.64706,1.389794,87,-34.83817,149.6867
289.048,51,3795,85,17.2549,1.086136,87,-34.8381,149.6868
290.056,50,3686,85,23.52941,0.9643795,87,-34.83807,149.687
291.059,54,3842,85,30.58824,0.9751765,87,-34.83807,149.6871
292.057,61,4376.25,85,62.35294,0.8209685,87,-34.83813,149.6873
293.059,71,5081.75,85,69.41177,0.7936405,87,-34.8382,149.6874
294.06,78,5770.5,85,80.39216,0.772626,87,-34.83832,149.6876
295.068,87,6449.5,87,80.39216,0.763293,87,-34.83847,149.6878
296.054,96,7003.25,87,80.78432,0.7763165,88,-34.83864,149.688
297.058,101,5094,87,80.39216,0.783545,88,-34.83885,149.6881
298.062,106,5303,87,80.39216,0.770064,88,-34.83908,149.6883
299.059,111,5574.5,87,80.39216,0.764269,88,-34.83932,149.6885
300.058,114,5773.75,87,26.66667,0.761402,88,-34.83958,149.6886
301.058,105,4932.25,87,19.60784,1.390068,88,-34.83983,149.6887
302.073,86,4260,87,17.64706,1.390068,88,-34.84005,149.6888
303.06,84,4189,88,23.13725,0.9754815,89,-34.84023,149.6889
304.052,83,4131.75,88,23.52941,0.948367,89,-34.84039,149.6891
305.055,84,4254,88,56.07843,0.840946,89,-34.84051,149.6893
306.059,86,4180.25,88,17.64706,0.817339,90,-34.8406,149.6895
307.053,65,3691.5,88,80,0.955687,90,-34.84067,149.6898
308.061,55,3999,88,17.2549,1.389915,90,-34.84073,149.6899
309.05,54,3922.25,88,30.58824,0.9826185,90,-34.84082,149.69
310.053,58,4198,91,64.31373,0.8337175,90,-34.84095,149.6901
311.059,66,4746,91,80.39216,0.774639,90,-34.84111,149.6901
312.046,73,5390,91,25.88235,0.760121,90,-34.84129,149.6902
313.057,62,4418.5,91,18.43137,1.390221,90,-34.84145,149.6901
314.06,52,3766,91,17.2549,1.390221,90,-34.84158,149.6901
315.057,55,3970.25,91,32.15686,1.014948,90,-34.84169,149.69
316.049,57,4172.5,91,23.52941,1.081652,89,-34.84177,149.6898
317.045,63,4821.5,90,66.66666,0.791292,89,-34.84182,149.6897
318.056,76,5738.25,90,80.39216,0.7758285,89,-34.84184,149.6895
319.058,88,6390,90,80.39216,0.7697285,89,-34.84175,149.6892
320.05,93,6857.25,90,24.31373,1.028551,89,-34.84169,149.6889
321.057,88,6461,90,21.17647,1.390251,89,-34.8416,149.6887
322.051,86,6235,90,23.52941,0.981368,90,-34.84146,149.6884
323.055,87,6372.25,90,28.62745,0.971059,90,-34.84132,149.6882
324.067,92,6665.5,90,50.58823,0.835517,90,-34.84109,149.6882
325.056,100,5818.25,86,80.39216,0.856501,91,-34.84086,149.6881
326.058,108,5443.25,86,80.39216,0.7761945,91,-34.8406,149.688
327.059,110,5532,86,21.96078,0.821914,91,-34.84033,149.6879
328.057,96,4454,86,20,1.390221,92,-34.8401,149.6878
329.052,79,4654.5,86,32.94118,1.390221,92,-34.83992,149.6877
330.055,65,4859.75,86,19.60784,1.390221,93,-34.83973,149.6876
331.058,54,3777,86,16.86275,1.390221,93,-34.83963,149.6875
332.059,45,3358,87,20,1.390221,93,-34.83956,149.6874
333.058,45,3241.75,87,16.86275,0.993507,94,-34.83954,149.6872
334.057,48,3356.75,87,44.31372,0.974841,94,-34.83957,149.6871
335.055,52,3946.25,87,62.7451,0.8340225,94,-34.83964,149.687
336.047,62,4709.5,87,73.72549,0.773297,94,-34.83974,149.6869
337.056,73,5487.5,87,74.11765,0.78507,94,-34.83989,149.6868
338.058,80,4438.75,87,40,1.223995,95,-34.84008,149.6867
339.056,84,4191,87,38.03922,0.951722,95,-34.84028,149.6867
340.059,87,4364.5,90,37.2549,0.9274745,95,-34.8405,149.6867
341.064,92,4527,90,51.37255,0.764391,95,-34.84071,149.6868
342.058,78,4000.5,90,17.2549,1.38958,95,-34.8409,149.6869
343.056,61,4479,90,17.64706,1.214571,95,-34.84105,149.687
344.057,54,3861.75,90,16.86275,1.38958,95,-34.84118,149.687
345.054,50,3698.5,90,25.88235,1.344226,95,-34.84131,149.6871
346.058,54,3940.25,90,30.98039,0.943792,95,-34.84144,149.687
347.064,59,4447.5,91,36.86274,0.885781,94,-34.84158,149.687
348.066,66,4993.25,91,35.29412,0.8145025,94,-34.84172,149.6869
349.056,74,3754.75,91,51.76471,0.8045595,94,-34.84188,149.6868
350.059,80,3973,91,80.39216,0.8054745,93,-34.84203,149.6866
351.057,84,4254,91,80.39216,0.80032,93,-34.84218,149.6865
352.049,93,4614,91,80.39216,0.765611,93,-34.84233,149.6863
353.056,98,4962.75,91,80.39216,0.797087,93,-34.84249,149.6861
354.059,106,5187.75,90,80.39216,0.789279,93,-34.84266,149.6858
355.058,106,5341,90,20,1.390159,93,-34.84285,149.6856
356.058,99,4768.75,90,19.21569,1.390159,94,-34.84302,149.6854
357.058,82,5774,90,19.21569,0.8923385,94,-34.84319,149.6851
358.061,68,4917.5,90,20,1.390159,94,-34.84329,149.685
359.059,53,4129.5,90,17.64706,1.390159,94,-34.8434,149.6849
360.058,46,3259.25,90,16.86275,1.390159,94,-34.84348,149.6848
361.051,41,2992.75,89,17.2549,1.390159,94,-34.84352,149.6846
362.054,42,3091.25,89,21.56863,0.940803,94,-34.84356,149.6845
363.05,45,3304,89,19.21569,0.955504,94,-34.84348,149.6844
364.059,46,3483.5,89,25.88235,0.947513,94,-34.84339,149.6843
365.057,54,4036.25,89,53.72549,0.9003905,94,-34.84327,149.6843
366.055,64,4585.5,89,80.39216,0.778482,94,-34.84311,149.6842
367.059,77,5362,89,80.39216,0.7798545,94,-34.84294,149.6843
368.058,86,6168.75,89,80.39216,0.7614935,94,-34.84274,149.6843
369.05,93,7054.75,90,80.39216,0.7706435,94,-34.84253,149.6844
370.062,103,7411.5,90,80.39216,0.794037,94,-34.8423,149.6845
371.056,109,5680.5,90,80.39216,0.767197,94,-34.84204,149.6846
372.065,116,6020.75,90,80.39216,0.765672,95,-34.84178,149.6847
373.057,122,6142.25,90,80.78432,0.7645435,95,-34.8415,149.6849
374.057,128,6473.5,90,80.39216,0.767258,95,-34.84119,149.685
375.057,135,6710.75,90,80.39216,0.7680815,96,-34.84088,149.6851
376.058,140,7022.5,88,80.39216,0.7781465,96,-34.84055,149.6852
377.054,144,7247.25,88,80.39216,0.7788175,96,-34.84022,149.6854
378.053,147,7058.5,88,28.23529,0.7552715,97,-34.83986,149.6855
379.048,127,6407.75,88,20.78431,1.389763,97,-34.83953,149.6856
380.066,115,5560,88,20,1.389763,97,-34.83925,149.6857
381.056,108,5501.5,88,29.01961,0.9732855,97,-34.83901,149.6859
382.051,110,5678.5,88,27.05882,0.9377835,98,-34.83878,149.6861
383.056,97,5219.25,88,20,1.389763,98,-34.83856,149.6863
384.05,78,4005.25,88,17.2549,0.984113,98,-34.83839,149.6864
385.048,69,4885.5,88,18.82353,1.389763,98,-34.83826,149.6866
386.049,55,3839.75,88,17.64706,1.389763,98,-34.83815,149.6867
387.049,47,3520.25,88,16.86275,1.389763,98,-34.83809,149.6868
388.049,51,3706.75,88,27.84314,0.9831675,99,-34.83807,149.687
389.055,56,4232.75,88,49.01961,0.869799,99,-34.83808,149.6871
390.059,64,4734.75,90,73.72549,0.7824775,99,-34.83813,149.6873
