﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map OSTROUKHOV_ACN91_V01.mhd
70.080,14.6,99.6,1,-0.044,1.1,14.8,0,0,73.7,102,13.72,13.29,76.6,162.6,11.7,-25.7,79.53,172.2,1355.6,3240,0,-9.8,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,70,70.5,26.9,0
70.193,14.6,99.6,1.6,-0.136,1.7,14.5,0,0,69.9,102,13.77,17.12,81.5,161.8,10.9,-24.9,89.1,185.7,1321.2,3385,-8.1,9.8,-3,-3,-3,-3,-3,-3,70,70.4,24.4,0
70.301,14.6,97.3,2.3,-0.1,2.4,14.6,0,0,73.2,102,13.48,13.08,87.5,162.6,8.6,-22.6,95.57,193.8,1401.8,3407,-10.9,0.1,3,3,3,3,3,3,70,76.6,22.8,0
70.431,14.6,78.6,2.3,0.085,2.4,14.7,0,0,72.5,102,14.11,12.42,88,162.6,6.2,-20.2,97.35,197,1547.3,3425,-13.3,-6.2,14.2,14.2,14.2,14.2,14.2,14.2,70,84,21.9,0
70.544,14.6,81.2,2.6,0.078,2.9,14.5,0,0,73.6,102,15.49,12.98,88.9,162.6,6.2,-20.2,99.52,198.2,1626,3463,-9.5,-10.7,14.2,14.2,14.2,14.2,14.2,14.2,70,83.3,22.1,0
70.668,14.6,93.2,2.8,-0.201,3.9,14.4,0,0,73.4,102,14.37,14.27,90.6,162.6,5.4,-19.4,102.87,200.3,1657.3,3518,-10.4,-5.5,14.2,14.2,14.2,14.2,14.2,14.2,70,84.9,23.1,0
70.786,14.6,99.6,4.1,-0.363,4.4,14.5,0,0,74.6,102,14.13,13.82,97.3,164,5.4,-19.4,112.18,203.5,1697,3567,-8.1,-6.5,13.5,13.5,13.5,13.5,13.5,13.5,70,84.1,24.2,0
70.914,14.6,99.6,3.6,-0.058,4.3,14.5,0,0,72.3,102,13.82,13.19,94.7,163.8,3.1,-17.1,109.8,209.3,1831.9,3589,-11,-11,13.9,13.9,13.9,13.9,13.9,13.9,70,84,24.6,0
71.037,14.6,99.6,4,0.259,3.9,14.5,0,0,70.4,102,13.92,14.5,96.9,164.1,1.6,-16.3,115.57,215.8,1879,3690,-6.9,-9.3,13.5,13.5,13.5,13.5,13.5,13.5,70,84,26.5,0
71.155,14.6,99.6,5.4,0.066,5.3,14.9,0,0,71.1,102,14.96,14.41,104,167.5,1.6,-16.3,126.05,221.1,1927,3770,-2.6,-9,12.4,12.4,12.4,12.4,12.4,12.4,70,84,31.3,0
71.276,14.6,99.6,5.3,0.015,5.6,14.8,0,0,71.3,102,13.85,13.77,103.6,167.5,1.6,-16.3,127.96,228,2145.3,3821,-5,-8.4,12.4,12.4,12.4,12.4,12.4,12.4,70,84,27.5,0
71.395,14.6,99.6,4.7,-0.359,6.1,14.4,0,0,74.5,102,13.75,13.71,100.3,165.8,1.6,-15.6,125.77,231.4,2232.8,3878,-4.5,-8.2,12.8,12.8,12.8,12.8,12.8,12.8,70,83.3,27.2,0
71.514,14.6,99.6,6.1,-0.064,6.5,14.9,0,0,73.4,100,13.21,13.87,107.9,169.3,1.6,-16.3,138.32,239.6,2219.5,3966,-3.7,-3.1,11.6,11.6,11.6,11.6,11.6,11.6,70,82.6,27.6,0
71.636,14.6,99.6,6.4,0.009,6.7,15.1,-3,0,71.1,100,13.48,13.11,109.6,171.7,1.6,-16.3,142.21,245.5,2364.2,4021,-2.4,-4.8,7.9,11.2,11.2,11.2,11.2,11.2,70,82.9,29,0
71.756,14.6,99.6,5.8,0.118,5.9,14.8,-2.7,0,75.5,100,12.69,12.91,106.4,169.5,1.6,-15.6,141.29,252.1,2444.1,4103,-6,-5.5,8.6,11.6,11.6,11.6,11.6,11.6,70,82.9,27.4,0
71.884,14.6,97.5,6.4,0.181,6.1,15.1,-2.7,0,72.5,100,13.95,13.55,109.5,172,1.6,-15.6,151.59,258.6,2383.8,4203,-5.9,-8.8,7.9,10.9,10.9,10.9,7.5,10.9,70,82.4,30.9,0
72.014,14.6,97,6.5,-0.147,7,15,-2.3,0,68.1,100,14.21,13.45,110.5,172,0.8,-14,153.23,262.5,2357.1,4292,-0.1,-6,8.6,11.2,11.2,11.2,7.9,11.2,70,83.6,31.8,0
72.138,14.6,92.7,6.5,-0.073,7.2,14.9,-2,-3,71.8,100,12.79,13.51,110.6,172,0.8,-14,156.21,273,2460.7,4370,-0.2,4,9,11.2,11.2,7.9,8.2,7.9,70,82.7,28.7,0
72.263,14.6,87.5,6.5,-0.066,7.2,14.9,-2,-3,75.7,100,13.22,13.12,110.8,172,0.8,-12.4,159.55,279.1,2537.3,4457,4.7,5,9,7.9,7.9,7.9,8.6,7.9,70,82.7,28.6,0
72.388,14.6,87.1,6.5,0.011,7.2,14.8,-1.7,-2.7,73.4,100,12.72,12.63,110.9,172,0.8,-11.7,162.73,286.6,2539.2,4541,5.1,6.1,9.8,8.6,8.2,8.6,9,8.6,70,83.3,29.1,0
72.552,14.6,82.7,6.5,0.109,7.4,15.5,-1.3,-2.3,72.9,100,12.75,12.42,111.1,172,0.8,-9.3,166.93,292.8,2494.9,4651,6.8,5.1,9,7.9,7.9,8.2,8.6,4.9,70,82.3,31.8,0
72.664,14.6,82.6,7.2,0.108,7.4,16.7,-1.3,-2.3,76.4,100,12.33,12.28,114.9,172,0.8,-8.6,176.12,301.2,2467.7,4740,6.7,3.4,9,7.9,7.5,7.9,8.6,4.5,70,82.5,32.3,0
72.776,14.6,82.7,7.3,0.142,7.5,17.6,-1,-2,72.5,100,12.12,11.99,115.3,172,0,-7,181.12,307.6,2549.9,4831,3.4,-1.6,9.4,7.9,7.9,8.2,8.6,4.9,70,83.8,32.9,0
72.896,14.6,82.7,7.4,-0.017,7.5,14.4,-1,-2,71.8,100,12.4,12.43,116.2,172,0,-5.4,184.55,314,2516.8,4913,4.2,-0.8,9.4,8.2,8.2,8.2,9,4.9,30.8,43.1,30.8,0
73.014,14.6,82.8,7.3,0.01,7.5,14.4,-0.7,-1.7,74.8,100,12.25,12.12,115.8,172,0,-4.7,187.07,319.9,2594,5001,2.7,-3.2,9.8,8.6,8.2,8.6,9,5.2,31.2,43.4,31.2,0
73.134,14.6,83.3,7.3,-0.018,7.4,14.2,-0.7,-1.3,72.7,100,12.25,12.18,116,172,0,-3.1,190.66,326.3,2563.3,5084,2.3,-4.6,10.5,9.4,9.4,9.4,10.1,6,31.6,43.8,31.6,0
73.262,14.6,83.7,7.3,-0.031,7.2,14.1,-0.3,-1.3,73.2,100,12.22,12.05,116.1,172,0,-2.3,194.01,332.4,2505,5169,1.4,-7,10.9,9.8,9.4,9.8,10.5,6.4,31.9,45.4,31.9,0
73.376,14.6,84,7.2,0.004,7,14,-0.3,-1,70.2,100,12.38,12.05,115.5,172,0,-1.6,195.82,338.7,2464.4,5244,1,-9.8,10.9,6.4,9.8,10.1,10.5,6.8,32.4,44.9,32.4,0
73.503,14.6,86.1,7.2,-0.02,7.2,13.9,-3,-1,73,100,12.33,12.28,116,172,0,-1.6,199.7,344,2455.7,5327,0,-10.3,7.9,6.8,9.8,10.1,10.9,6.8,32.8,44.9,32.8,0
73.623,14.6,98,7.1,0,7.1,13.8,-3,-4,71.1,100,12.22,12.2,115.1,172,0,-0.8,201.35,349.5,2409.9,5408,-0.5,-11.4,7.9,6.8,10.1,10.5,10.9,7.1,33.4,45.9,33.4,0
73.745,14.6,99.6,7.1,0.008,7.2,13.7,-2.7,-4,75.2,100,12.3,12.3,115.3,172,0,-0.8,204.95,355.2,2403.3,5498,0.7,-12,8.2,7.1,10.1,6.8,11.2,7.1,33.9,47.5,33.9,0
73.864,14.6,99.6,7.1,0.016,7,13.6,-2.7,-3.7,73.6,100,12.33,12.33,115.4,172,0,-0.8,207.57,360.5,2366.4,5563,-1.4,-12.3,8.6,7.5,10.9,7.5,11.6,7.9,34.4,46.9,34.4,0
73.993,14.6,99.6,7.1,-0.02,7.2,13.5,-2.3,-3.7,71.1,100,12.4,12.3,115.9,172,0,-0.8,211.42,365.3,2367.4,5646,-0.6,-13.2,8.2,7.1,10.1,6.8,10.9,7.1,34.9,47.5,34.9,0
74.117,14.6,99.6,7.2,-0.024,7,13.4,-2.3,-3.7,73.7,100,12.3,12.15,116.1,172,0,-0.8,215.08,371,2353.5,5729,-1.6,-15.4,8.2,7.1,10.5,6.8,10.9,7.5,35.4,49,35.4,0
74.229,14.6,99.6,7.1,0.021,7.2,13.3,-2,-3.3,72,100,12.22,12.18,115.7,172,0,0,216.68,376,2368.5,5792,-3.1,-16.7,8.6,7.5,10.5,7.1,10.9,7.5,36,48.6,36,0
74.350,14.6,99.6,7.1,0.004,7,13.2,-2,-3.3,68.8,100,12.3,12.05,115.9,172,0,0,219.43,380.3,2307.6,5855,-3.8,-19.3,8.6,7.5,10.9,7.1,10.9,7.5,36.6,48.9,36.6,0
74.463,14.6,99.6,7.1,-0.028,7.1,13.1,-2,-3,72.3,100,12.25,12.33,116,172,0,0,222.49,384.9,2293.4,5937,-4.5,-19.8,8.6,7.5,10.9,7.5,10.9,7.9,36.8,50.5,36.8,0
74.592,14.6,99.6,7.1,0.015,7.2,13,-1.7,-3,72.2,100,12.22,12.26,116.1,172,0,0,224.93,389.2,2285.8,5994,-5.6,-20.2,9.4,4.5,11.2,7.9,11.2,8.2,37.4,50.5,37.4,0
74.715,14.6,99.6,7,0.071,7.4,14.4,-1.7,-3,73.4,100,12.33,12.33,116,172,0,0,227.24,393.7,2272.8,6060,-5.7,-21.8,9.4,4.5,11.2,7.9,11.2,8.6,37.6,51.4,37.6,0
74.838,14.6,99.6,7.2,0.105,7.2,15.8,-1.3,-2.7,70.2,100,12.22,12.55,117,172,0,0,231.9,397.9,2254.3,6139,-7,-19.5,9,3.8,10.5,7.5,10.5,7.9,38.1,51.8,38.1,0
74.958,14.6,99.6,7.1,0.104,7.2,17,-1.3,-2.7,70.9,100,12.33,11.73,116.7,172,0,0,233.41,401.7,2280,6189,-7.4,-25.7,9,4.1,10.5,7.5,10.5,7.9,38.4,51.2,38.4,0
75.091,14.6,99.6,7.1,0.031,7,17,-1.3,-2.3,71.6,100,12.38,12.28,117,172,0,0,236.47,405.7,2248.8,6255,-7.6,-26,9,4.1,10.5,7.9,10.5,8.2,38.8,52.6,38.8,0
75.210,14.6,99.6,7,0.029,7,16.9,-1,-2.3,70.9,100,12.09,12.18,116.8,172,0,0,239,409.5,2233.5,6331,-8.1,-26.4,9.4,4.5,10.5,7.9,10.5,8.2,39,52.1,39,0
75.330,14.6,99.6,7.1,0.046,7,16.9,-1,-2.3,72.3,102,12.43,12.28,117.1,172,0,0,240.72,412.7,2233.5,6361,-9.2,-26.4,9.4,4.5,10.5,7.9,10.5,8.6,39.1,53.3,39.1,0
75.445,14.6,99.6,7,0.004,7.3,16.8,-0.7,-2,74.6,102,12.4,12.4,116.8,171.9,0,0,242.85,415.8,2233.4,6432,-9.4,-26.7,9.8,4.5,10.5,8.2,10.5,8.6,39.4,53.2,39.4,0
75.569,14.6,99.6,7,-0.014,6.8,16.8,-0.7,-2,73.6,102,12.28,12.36,117.1,171.7,0,0,245.65,419.2,2243.7,6495,-10.5,-26.6,9.8,4.9,10.5,8.2,10.5,8.6,39.6,52.8,39.6,0
75.697,14.6,99.6,7,-0.012,7.3,16.7,-0.7,-2,73,102,12.28,12.55,117.2,171.6,0,0,246.45,421.5,2188.6,6504,-10.5,-24.7,9.8,4.9,10.5,8.2,10.5,9,39.1,53.3,39.1,0
75.821,14.6,99.6,7,-0.012,7.1,16.6,-0.3,-1.7,72.5,102,12.25,12.23,117.3,171.2,0,0,251.11,423.9,2174.8,6623,-10.9,-25.4,10.1,4.9,10.5,8.6,10.5,9,40.3,53.5,40.3,0
75.933,14.6,99.6,6.9,-0.041,7.6,16.6,-0.3,-1.7,73.2,102,12.38,12.36,117.1,171.3,0,0,250.67,427.2,2111.7,6626,-10.9,-25.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,39.8,52.4,39.8,0
76.065,14.6,99.6,7.4,-0.004,8,17.1,-0.3,-1.3,65.4,102,12.95,12.05,117.7,172,0,0,231.17,417.8,2075.3,6073,-8.3,-26.6,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,37.3,48.9,37.3,0
76.190,14.6,99.6,7.7,-0.092,7.8,14.1,0,-7.3,74.1,102,13.35,11.36,118.2,172,0,-0.8,184.34,381.6,2171.6,5168,-8.3,-34,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,32.6,41.5,32.6,0
76.301,14.6,99.6,6.8,0.346,6.8,14.8,0,-6.7,64.2,104,13.54,12.98,112.5,172,0.8,-10.9,165.64,335.4,2335.3,4552,-1.6,-30.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,29.7,40.4,29.7,0
76.465,14.6,99.6,6.4,-0.198,7.6,14.8,-3,-6,78.5,104,12.95,16.13,110.2,172,0.8,-10.9,162.63,308.4,2443.3,4566,1.1,-7.4,7.5,4.5,7.5,4.5,7.5,7.5,28.3,39.7,28.3,0
76.595,14.6,99.6,5.8,0.13,6.3,14.8,-5.7,-5,79.6,104,12.52,12.43,106.8,172,0.8,-10.9,155.9,296.7,2579.3,4517,0.4,-3.2,4.9,5.2,5.2,5.6,5.2,5.2,28.1,40,28.1,0
76.723,14.6,99.6,5.6,0.487,5.6,14.8,-5,-5,65.8,104,12.38,12.2,105.8,172,0.8,-10.9,157.06,295.4,2282.2,4557,3.7,-7.7,5.2,4.9,4.9,5.2,5.2,5.2,28.6,40.4,28.6,0
76.850,14.6,91.8,6.8,-0.164,6.7,14.8,-7.3,-4.7,75.5,104,13.05,12.86,112.2,172,0,-7.8,167.91,295.1,2191.7,4631,2.6,-13,1.9,4.9,4.9,4.9,5.2,5.2,28.9,40.8,28.9,0
76.985,14.6,35.6,6,-0.243,6.5,14.8,-4,-4,73.4,104,12.35,12.86,108.1,172,0.8,-7.8,161.01,295.3,2194.4,4611,2.6,-11.4,6.8,6.4,6.8,6.8,6.8,6.8,28.4,40,28.4,0
77.103,14.6,0,1.4,-0.046,6.5,0,-3,-3.3,75.2,104,12.28,13.11,84,48.1,0,-4.7,126.83,140.5,2121.8,4543,3,-7.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,8.7,21.5,19.8,0
77.232,14.6,0,-9.4,0.786,5,0,0,-3.3,73.7,104,13.68,13.58,22.3,16.5,1.6,-3.9,34.56,60.4,2136.7,4579,3,-12,26.2,26.2,26.2,26.2,26.2,26.2,42.4,55.1,42.4,0
77.357,14.6,0,-10.8,-0.026,3.9,0,0,0,73.2,104,14.44,14.46,14.3,12.3,0,0.8,20.99,29.1,2034.3,4493,4.2,-11.2,22.9,22.9,22.9,22.9,22.9,22.9,43.8,56.5,43.8,0
77.475,14.6,0,-11.3,0.139,2.7,0,0,0,71.4,104,16.41,15.59,11.4,11.6,0,0.8,16.11,19.6,1965.2,4372,19.9,-4.1,4.5,4.5,4.5,4.5,4.5,4.5,43.8,58.3,43.8,0
77.592,14.6,0,-11.3,0.077,1.9,0,0,0,71.3,104,15.52,15.29,11.5,11.8,0,1.6,15.47,17.6,1952.1,4162,0,0,4.1,4.1,4.1,4.1,4.1,4.1,43,56.3,43,0
77.714,14.6,0,-11.2,0.046,1.6,0,0,0,72.7,104,27.48,19.32,11.7,11.8,0,1.6,14.93,16.7,1944.7,3934,0,0,3.4,3.4,3.4,3.4,3.4,3.4,42.2,55.5,42.2,0
77.834,14.6,0,-11.3,0.035,1.2,0,0,0,74.6,104,183.57,38.66,11.9,11.2,0,2.3,14.13,15.1,1907.6,3686,0,0,2.6,2.6,2.6,2.6,2.6,2.6,40.1,53.7,40.1,0
77.963,14.6,0,-11.4,0.032,1.1,0,0,0,83.5,104,234.95,234.95,11.4,11.3,0,2.3,12.7,13.9,1652.3,3455,0,0,1.9,1.9,1.9,1.9,1.9,1.9,39.2,52.8,39.2,0
78.090,14.6,0,-11.5,0.026,0.9,0,0,0,86.5,104,64.65,108.54,11.4,11.3,0,3.1,12.26,13.2,1229.1,3328,0,0,12.4,12.4,12.4,12.4,12.4,12.4,38.7,52.2,38.7,0
78.210,14.6,0,-11.4,0.019,0.8,0,0,0,86.8,104,20.49,20.36,11.2,11.4,0,3.9,11.42,12.7,972.9,3155,0,0,1.1,1.1,1.1,1.1,1.1,1.1,38,51.5,38,0
78.330,14.6,0,-11.4,0.012,0.7,0,0,0,82.9,104,17.05,16.09,11.4,11.4,0,3.9,11.36,12.3,790.8,3102,0,0,0.8,0.8,0.8,0.8,0.8,0.8,37.8,49.9,37.8,0
78.450,14.6,0,-11.4,0.019,0.6,0,0,0,83.3,104,16.16,15.16,11.2,11.2,0,3.9,11.2,12.2,776.1,3089,0,0,1.5,1.5,1.5,1.5,1.5,1.5,37.5,51,37.5,0
78.574,14.6,0,-11.4,0.006,0.6,0,0,0,82.6,104,16.41,14.51,11,11.2,0,3.9,10.85,11.8,821.2,3040,0,0,0.8,0.8,0.8,0.8,0.8,0.8,37.3,49.8,37.3,0
78.694,14.6,0,-11.3,0,0.5,0,0,0,82.2,104,39.46,26.92,11,11.2,0,3.9,10.59,11.6,845.8,2977,0,0,0.8,0.8,0.8,0.8,0.8,0.8,37.1,50.2,37.1,0
78.823,14.6,0,-11.2,0.012,0.5,0,0,0,82.6,104,108.16,59.84,11,11.3,0,4.7,10.45,11.5,863.4,2932,0,0,0.4,0.4,0.4,0.4,0.4,0.4,36.9,50.4,36.9,0
78.942,14.6,0,-11.1,0.012,0.4,0,0,0,81.7,104,234.95,217.44,11.1,11.3,0,4.7,10.32,11.3,873.5,2884,0,0,0,0,0,0,0,0,36.7,50.2,36.7,0
79.055,14.6,0,-11.1,0,0.4,0,0,0,82.2,104,234.95,234.95,10.9,11.3,0,4.7,10.12,11.2,881,2858,0,0,0,0,0,0,0,0,36.6,49.1,36.6,0
79.175,14.6,0,-11.1,0,0.4,0,0,0,82.9,104,234.95,234.95,10.9,11.3,0,4.7,9.9,11,882.9,2804,0,0,0,0,0,0,0,0,36.4,49.9,36.4,0
79.289,14.6,0,-11.1,0,0.4,0,0,0,83.1,104,234.95,234.95,10.9,11.3,0,4.7,9.73,10.9,888,2769,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,36.2,49.7,36.2,0
79.399,14.6,0,-11,0,0.4,0,0,0,83.5,104,234.95,234.95,11,11.3,0,4.7,9.74,10.7,888,2730,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,36.1,49.2,36.1,0
79.517,14.6,0,-11,0,0.4,0,0,0,83.7,104,234.95,234.95,11.1,11.3,0,4.7,9.68,10.6,892.8,2693,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,35.9,49.1,35.9,0
79.644,14.6,0,-11,0,0.4,0,0,0,84.4,104,234.95,234.95,11.1,11.3,-0.8,4.7,9.62,10.5,894.1,2668,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,35.8,49.3,35.8,0
79.772,14.6,0,-10.9,0,0.4,0,0,0,83.7,104,234.95,234.95,11.2,11.4,-0.8,4.7,9.53,10.4,897.2,2634,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35.7,49.2,35.7,0
79.894,14.6,0,-10.9,0,0.4,0,0,0,84.4,104,234.95,234.95,11.2,11.4,-0.8,5.4,9.41,10.3,897.2,2599,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,35.6,49,35.6,0
80.014,14.6,0,-10.9,0,0.4,0,0,0,85.1,104,234.95,234.95,11.2,11.4,-0.8,5.4,9.32,10.2,897.9,2570,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35.4,48.9,35.4,0
80.136,14.6,0,-10.9,0,0.4,0,0,0,84.2,104,234.95,234.95,11.3,11.4,-0.8,5.4,9.29,10.1,894.8,2552,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35.4,48.8,35.4,0
80.252,14.6,0,-10.9,0,0.4,0,0,0,84.7,104,234.95,234.95,11.3,11.4,-0.8,5.4,9.22,10,892.8,2525,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35.3,47.7,35.3,0
80.372,14.6,0,-10.9,0,0.4,0,0,0,85.4,104,234.95,234.95,11.3,11.4,-0.8,5.4,9.14,9.9,893.7,2492,0,0,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,35.1,48.6,35.1,0
80.510,14.6,0,-10.8,0,0.3,0,0,0,85.1,104,234.95,234.95,11.3,11.4,-0.8,5.4,9.05,9.8,892.3,2473,0,0,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,35,48.2,35,0
