﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map OSTROUKHOV_ACN91_V01.mhd
2.999,14.5,29.9,0.2,1.8,0.7,0,0,0,0,-1.7,0,72.3,72,13.84,14.02,72.9,76.8,57.85,986.1,2457,10,-31.7,15.8,15.8,15.8,15.8,13.9,15.8,25.7,36.9,20.6,0
3.145,14.5,36.3,1.9,1.9,8.7,0,0,0,0,-1.7,0,69.5,72,12.94,15.46,91.4,135.7,84.58,1423.4,2884,6.2,-24.4,10.5,10.9,10.5,10.9,10.5,10.9,70,78.7,25.4,0
3.310,14.5,35.8,2.3,2.5,8.3,0,0,0,0,-1.7,0,76.6,72,12.81,11.43,90,133.7,99.44,1716.1,3417,-3.3,-34,14.2,14.2,14.2,14.2,12.4,14.2,70,82.4,20.8,0
3.421,14.5,36.5,2.1,2.7,8.2,0,0,0,0,-1.7,0,71.6,72,12.78,12.95,85.5,134.8,103.54,1711.1,3755,-4.2,-34,3,3,3,3,3,3,70,75.8,21.5,0
3.539,14.5,36.8,3.6,3.7,8.6,0,0,0,0,-1.7,0,71.3,72,15.23,15.79,95.9,138.7,121.12,1658.8,3927,0.9,-27.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,70,71,24.8,0
3.657,14.5,37.1,3.8,4.7,8.5,0,0,0,0,-1.7,0,74.5,72,13.67,13.88,98.6,139.3,132.34,2017.2,4146,-7.5,-23.1,4.9,4.9,4.9,4.9,4.9,4.9,70,77.3,22.3,0
3.779,14.5,37.3,4.9,5.7,9.4,0,0,0,0,-1.7,0,75.9,72,13.09,13.21,108.4,145.5,147.71,2301.3,4218,-5.5,-25.8,8.6,8.6,8.6,8.6,8.6,8.6,70,80.1,23.7,0
3.899,14.5,48.5,6.2,6.6,13,0,0,0,0,-1.7,0,74.3,72,13.31,13.8,115.9,170.9,166.53,2592.1,4455,-1.2,-19.9,9,9,9,9,9,9,70,80.8,32.2,0
4.012,14.5,58,6.8,6.8,12.8,0,0,0,0,-1.3,0,79.6,72,12.75,12.69,119.4,170.9,179.55,2935.6,4654,-2.2,-18,10.5,10.5,10.5,10.5,9,10.5,70,82,30.1,0
4.139,14.5,63.9,7,7.2,12.7,0,0,0,0,-1.3,0,73.2,72,12.48,12.43,120.8,170.9,188.44,2646,4844,-0.6,-19.1,9.8,9.8,9.8,9.8,8.2,9.8,70,81.3,30.9,0
4.253,14.5,73,7.1,7.6,12.5,0,-3,0,0,-1.3,0,75,72,12.33,12.61,121.8,170.9,199.39,2736.8,5065,0.2,-16.3,10.5,7.1,10.5,10.5,9,10.5,70,82.1,32.5,0
4.378,14.5,84.7,7.1,7.8,12.2,0,-3,0,0,-1.3,0,71.4,72,12.43,12.39,122.1,170.9,209.07,2664.6,5297,1.4,-15.3,10.5,7.1,10.5,10.5,9,10.5,67.2,80.3,33.8,0
4.498,14.5,92.2,7.1,7.9,12,0,-3,0,0,-1.3,0,77.1,72,12.3,12.4,122.4,170.9,217.24,2585.3,5492,2.3,-13.6,10.5,7.1,10.5,10.5,9,10.5,61.6,74,34.9,0
4.612,14.5,93.8,7.8,8.2,11.7,0,-3,0,0,-1.3,0,71.1,72,11.8,11.96,126.7,170.9,233.49,2550.4,5701,-0.5,-15.1,9.4,6,9.4,9.4,7.9,9.4,60.7,72.6,36.5,0
4.722,14.5,98.4,7.8,8.3,11.5,0,-2.7,0,0,-1,0,74.5,72,12.19,11.96,126.9,170.9,240.75,2416.4,5868,-0.6,-18.5,9.4,6.4,9.4,9.4,8.2,9.4,59.6,72.5,37.4,0
4.860,14.5,99.6,8.2,8.4,11.4,0,-2.7,0,0,-1,0,72.3,72,11.77,11.63,128.9,170.9,249.49,2409.9,5991,-4.9,-22,8.6,6.4,8.6,8.6,8.2,8.6,58.8,71.6,37.6,0
4.972,14.5,99.6,8.1,8.5,11.3,0,-2.3,0,0,-0.7,0,70.7,72,11.9,11.76,129.1,170.9,258.57,2313.5,6196,-4.6,-29.5,8.6,7.1,8.6,8.6,8.6,8.6,60.5,72.3,39.3,0
5.099,14.5,99.6,8.1,8.5,11.2,0,-2.3,0,0,-0.7,0,72.5,72,11.96,11.92,129.3,170.9,265.57,2329.3,6353,-7.5,-28.7,9.8,7.9,9.8,9.8,9.8,9.8,61.5,73.4,40.1,0
5.225,14.5,99.6,7,7.6,11.1,0,-2.3,0,0,-0.7,0,76.6,72,11.99,11.1,123.5,170.6,259.09,2252.3,6490,-11.7,-34,10.5,7.9,10.5,10.5,9.8,10.5,61.7,75.4,39.9,0
5.342,14.5,99.6,7.8,8.3,10.8,0,-2,0,0,-0.3,0,69,72,11.4,12.15,128.8,169.7,280.46,2105.7,6733,-7.3,-29.4,10.5,8.2,10.5,10.5,10.1,10.5,64,76.7,42.4,0
5.462,14.5,99.6,7.8,8.4,10.7,0,-2,0,0,-0.3,0,76.7,72,11.3,11.52,129.1,169.4,284.98,2232,6831,-17.7,-34,10.5,8.2,10.5,10.5,10.1,10.5,63.4,77,41.5,0
5.590,14.5,99.6,8.3,8.4,11,0,-1.7,0,0,0,0,73.4,72,12.15,12.05,131.9,169.4,292.92,2040.6,6801,-13.8,-31.6,10.5,8.6,10.5,10.5,10.5,10.5,65.2,77.4,40.5,0
5.706,14.5,99.6,8.2,8.6,12.2,0,-1.7,0,0,0,0,75.5,72,11.93,11.62,131.4,169.1,291.85,2127.6,6869,-17,-34,9.8,7.9,9.8,9.8,9.8,9.8,70,82.8,40.3,0
5.816,14.5,99.6,8.5,8.6,14.2,0,-5.7,0,0,0,0,73.7,72,12.12,11.33,130.9,170.9,262.07,2147.9,6182,-14.9,-34,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,70,78.2,37.6,0
5.929,14.5,99.6,7.3,7.8,12.3,0,-8.3,0,0,0,0,69.2,72,13.01,11.33,122.6,170.9,207.35,2080.1,5231,-10.2,-34,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,31.5,41.7,31.5,0
6.040,14.5,99.6,8.4,8.8,13,0,-8.3,0,0,0,0,65.1,72,14.15,12.72,127.5,170.9,185.86,2375.4,4511,1.4,-30.2,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,29.6,40,29.6,0
6.151,14.5,99.6,8.3,8.3,13.3,0,-7.3,0,0,0,0,78,72,13.11,13.47,126.3,171.6,174.81,2674.5,4279,2.2,-25.9,4.9,0.8,4.9,4.9,4.9,4.9,27.9,39.4,27.9,0
6.259,14.5,99.6,7.3,7.4,13.3,0,-7.3,0,0,0,0,70.7,73,12.92,13.38,120.9,171.6,171.67,2504.4,4376,0.5,-25.4,6.8,1.1,6.8,6.8,6.8,6.8,27.3,39.1,27.3,0
6.363,14.5,99.6,6.8,6.8,13.3,0,-7,0,0,0,0,70,73,16.26,15.04,118.5,171.6,165.87,2261.7,4334,0,-20.4,10.5,2.6,10.5,10.5,10.5,10.5,27.4,39.1,27.4,0
6.467,14.5,99.6,6.3,6.4,13.2,0,-6.7,0,0,0,0,60.1,73,15.6,25.14,115.6,171.6,168.46,1855.9,4468,0,-15.4,10.5,3,10.5,10.5,10.5,10.5,28.3,39.2,28.3,0
6.577,14.5,99.6,6.1,7,13.2,0,-6.7,0,-3,0,0,75,73,15.23,23.81,114.7,171.6,166.07,1757,4480,0,-9.4,10.9,3.4,10.9,7.5,10.9,10.9,28.3,40.5,28.3,0
6.688,14.5,99.6,5.6,5.9,13.2,0,-6.3,0,-3,0,-3,79.7,73,15.6,25.14,112.1,171.6,164.55,1926.4,4517,0,-4.4,10.9,3.8,10.9,7.5,10.9,7.5,27.7,39.2,27.7,0
6.799,14.5,99.6,5.2,6.2,13.2,0,-6,0,-2.7,0,-3,69.9,73,14.89,23.79,109.5,171.6,161.64,1941.8,4566,0,0,12,5.2,12,9,12,8.6,28.4,40.6,28.4,0
6.950,14.5,99.6,5.2,5.2,13.1,0,-5.7,0,-5.3,0,-2.7,72.9,73,14.96,20.35,109.5,171.6,161.96,1859.9,4575,0,0,12,5.6,12,6,12,9,28.3,40.2,28.3,0
7.059,14.5,99.6,5.6,5.4,13.1,0,-5.7,0,-5.3,0,-2.3,69.9,73,15.52,20.09,112.3,171.6,169.42,1845.9,4669,0,0,10.9,4.5,10.9,4.9,10.9,8.2,29.2,41.3,29.2,0
7.164,14.5,99.6,6.3,6.5,13.1,0,-5.3,0,-5,0,-2.3,72.5,73,14.37,20.68,115.8,171.6,176,1801.7,4703,0,0,11.6,5.6,11.6,6,11.6,9,29.1,40.3,29.1,0
7.294,14.5,99.6,5,5,13,0,-5.3,0,-5,0,-2,73.4,73,14.68,20.09,108.9,171.6,166.83,1804,4742,0,0,11.6,5.6,11.6,6,11.6,9.4,29.1,41.3,29.1,0
7.407,14.5,99.6,6.2,5.7,13,0,-5,0,-4.7,0,-2,70.7,73,15.19,19.26,115.5,171.6,179.29,1785.8,4803,0,0,10.1,4.5,10.1,4.9,10.1,7.9,29.7,40.8,29.7,0
7.527,14.5,99.6,5.9,6.4,13,0,-5,0,-4.7,0,-1.7,73.6,73,14.13,20.03,114.2,172,179.54,1856.8,4862,0,0,10.9,5.2,10.9,5.6,10.9,9,29.7,41.9,29.7,0
7.651,14.5,71.1,4.9,5.1,13.3,0,-4.7,0,-4.3,0,-1.3,73,73,14.37,22.14,108.6,172,171.66,1888.2,4891,0,0,11.6,6.4,11.6,6.8,11.6,10.1,31.8,42.7,31.8,0
7.774,14.5,76.3,5.9,5.7,14.3,0,-4.3,0,-4.3,0,-1.3,71.3,73,14.64,19.57,114.2,172,182.77,1793.9,4948,0,0,10.9,6,10.9,6,10.9,9.4,32.1,43,32.1,0
7.906,14.5,80.1,6.1,6.6,15.2,0,-4.3,0,-4,0,-1,75.2,73,14.15,18.46,115,172,184.7,1815.5,4968,0,0,11.2,6.4,11.2,6.8,11.2,10.1,32.5,43.4,32.5,0
8.032,14.5,88.1,5.1,5.3,12.9,0,-4,0,-3.7,0,-1,70.9,73,13.97,18.56,109.4,172,177.03,1813.7,5008,0,0,12.4,7.9,12.4,8.2,12.4,11.2,30.1,41.3,30.1,0
8.162,14.5,95.3,5,5.2,13,0,-4,0,-3.7,0,-0.7,73.9,73,14.24,19.57,109,172,172.32,1855.8,4892,0,0,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,30.1,39.4,30.1,0
8.279,14.5,93,5.9,6.1,14,0,-3.7,0,-3.3,0,-0.7,71.6,73,15.56,19.65,112.5,172,136.23,1993.1,3755,0,0,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,30.2,37.1,30.2,0
8.387,14.5,93.7,6,6.2,14.7,0,-3.3,0,-3,0,-0.3,70.9,73,16.31,19.2,112.9,172,122.11,2067.3,3328,0,0,3.4,3.4,3.4,3.4,3.4,3.4,26,36.8,26,0
8.496,14.5,98.7,5.5,5.6,14.6,0,-3.3,0,-3,0,0,73.4,73,15.82,17.7,110.1,172,121.88,2032.4,3426,0,0,10.9,7.1,10.9,7.5,10.9,10.9,26.1,37.3,26.1,0
8.616,14.5,98.7,5.1,5.2,14.7,0,-3,0,-2.7,0,0,71.1,75,15.6,14.51,107.9,172,118.43,1990.5,3408,0,0,11.2,7.9,11.2,8.2,11.2,11.2,24.5,35.6,24.5,0
8.741,14.5,98.4,4.7,5,14.7,0,-2.7,0,-2.3,0,0,73.7,75,15.34,13.32,102,172,111.61,1923,3410,0,0,12.4,9.4,12.4,9.8,12.4,12.4,25.1,36.3,25.1,0
8.871,14.5,98.7,4,4.1,14.5,0,-2.3,0,-2.3,-2.7,0,72.7,75,14.77,13.05,98.5,172,112.77,1788.7,3506,0,0,12.8,10.1,12.8,10.1,9.8,12.8,25.8,36.5,25.8,0
9.007,14.5,97.6,3.8,3.9,14.6,0,-2.3,0,-2,-2.3,0,70.4,75,14.38,12.81,97.8,172,108.82,1690.1,3443,0,0,12.8,10.1,12.8,10.5,10.1,12.8,24,35,24,0
9.131,14.5,97.5,3.6,3.5,14.7,0,-2,0,-1.7,-2.3,0,71.6,75,14.43,12.91,96.2,172,106.36,1637.1,3408,0,0,12.4,10.5,12.4,10.9,10.1,12.4,24.4,35.3,24.4,0
9.252,14.5,96.1,3.6,3.6,14.6,0,-1.7,0,-1.3,-2,0,70.2,75,14.74,23.33,96.4,172,108.35,1552.1,3479,0,0,7.5,7.5,7.5,7.5,7.5,7.5,24.5,35.7,24.5,0
9.373,14.5,88.9,2.8,3,14.6,0,-1.3,0,-1,-1.7,0,72.5,75,14.44,41.24,91.2,172,103.14,1589,3498,0,0,13.9,12.4,13.9,12.8,12,13.9,24.8,36.9,24.8,0
9.496,14.5,16.6,2.9,2.9,12.9,0,-1,-3,-1,-1.3,0,73.9,75,14.84,32.57,91.2,149.2,103.02,1591.3,3489,0,0,13.9,12.8,10.5,12.8,12.4,13.9,23,34.8,23,0
9.621,14.5,0,0.1,3.6,0,0,-1,-3,-0.7,-1,0,74.6,75,14.35,48.73,76,41.1,89.43,1435.1,3516,0,0,15.4,14.2,12,14.6,14.2,15.4,10.3,22.3,21.6,0
9.761,14.5,0,-9.4,3.8,0,0,0,0,0,-1,0,72.2,75,15.65,55.63,23.2,21.7,26.86,1378.6,3428,0,0,36,36,36,36,34.9,36,26.1,37,26.1,0
9.881,14.5,0,-10.8,1.7,0,0,0,0,0,0,0,70.5,75,16.12,59.96,15.8,13.3,17.57,1303,3368,0,0,22.9,22.9,22.9,22.9,22.9,22.9,41.5,53.4,41.5,0
10.027,14.5,0,-11.5,1.1,0,0,0,0,0,0,0,71.8,75,15.19,45.88,11.7,11.4,12.08,1243.6,3181,0,0,1.1,1.1,1.1,1.1,1.1,1.1,38.1,50,38.1,0
10.172,14.5,0,-11.4,1.1,0,0,0,0,0,0,0,72.3,75,14.28,43.78,10.4,11.3,9.8,1209.5,2888,0,0,0,0,0,0,0,0,36.7,48.6,36.7,0
10.298,14.5,0,-11.2,1,0,0,0,0,0,0,0,78.2,73,18.38,63.92,10.7,11.6,9,989.3,2604,0,0,15,15,15,15,15,15,35.8,47.8,35.8,0
10.435,14.5,0,-11.1,0.8,0,0,0,0,0,0,0,87.7,73,22.54,106.79,11.2,11.6,9.06,799.5,2513,0,0,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,35.4,47.3,35.4,0
10.546,14.5,0,-11.1,0.7,0,0,0,0,0,0,0,82.4,73,19.23,68.78,11.3,11.6,9.24,822.1,2538,0,0,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,35.5,46.5,35.5,0
10.675,14.5,0,-11.1,0.6,0,0,0,0,0,0,0,81.7,73,16.95,66.31,11.2,11.6,9.4,805.8,2590,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,36.4,47.3,36.4,0
10.796,14.5,0,-11.1,0.6,0,0,0,0,0,0,0,80.8,73,17.93,66.25,11.2,11.4,9.27,818.9,2572,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35.4,46.4,35.4,0
10.929,14.5,0,-11.1,0.5,0,0,0,0,0,0,0,82.2,73,31.82,106.69,11,11.4,9.16,812.9,2552,0,0,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,35.4,47,35.4,0
11.051,14.5,0,-11,0.5,0,0,0,0,0,0,0,81.9,73,95.98,234.95,11.2,11.4,9.1,811.8,2521,0,0,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,35.2,47.2,35.2,0
11.174,14.5,0,-11,0.4,0,0,0,0,0,0,0,82.6,73,234.95,234.95,11.3,11.4,9.07,810.2,2484,0,0,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,35.1,46.8,35.1,0
11.311,14.5,0,-11,0.4,0,0,0,0,0,0,0,83.1,73,234.95,234.95,11.3,11.4,8.91,817.2,2444,0,0,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34.9,46.6,34.9,0
11.450,14.5,0,-11,0.4,0,0,0,0,0,0,0,83.1,73,234.95,234.95,11.4,11.4,8.89,812.9,2418,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,34.8,45.5,34.8,0
11.587,14.5,0,-10.9,0.4,0,0,0,0,0,0,0,83.1,73,234.95,234.95,11.5,11.5,8.91,809.5,2391,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,34.7,46.4,34.7,0
11.723,14.5,0,-11,0.4,0,0,0,0,0,0,0,83.8,73,234.95,234.95,11.3,11.5,8.67,805.2,2360,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,34.6,46.2,34.6,0
11.854,14.5,0,-11,0.4,0,0,0,0,0,0,0,84,73,234.95,234.95,11.4,11.5,8.64,803.1,2334,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,34.5,46.2,34.5,0
11.988,14.5,0,-11,0.4,0,0,0,0,0,0,0,84,73,234.95,234.95,11.3,11.5,8.52,803.2,2321,0,0,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,34.4,45.1,34.4,0
12.120,14.5,0,-11,0.4,0,0,0,0,0,0,0,84.2,73,234.95,234.95,11.3,11.5,8.43,805.2,2302,0,0,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,34.3,45.3,34.3,0
12.253,14.5,0,-11,0.4,0,0,0,0,0,0,0,84.2,73,234.95,234.95,11.4,11.5,8.37,801.2,2283,0,0,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,34.3,45,34.3,0
12.370,14.5,0,-10.9,0.4,0,0,0,0,0,0,0,85.1,73,234.95,234.95,11.5,11.5,8.26,798.2,2228,0,0,-3,-3,-3,-3,-3,-3,34.1,44.8,34.1,0
12.499,14.5,0,-11,0.4,0,0,0,0,0,0,0,85.1,73,234.95,234.95,11.5,11.5,8.1,798.2,2172,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,34.2,44.9,34.2,0
12.619,14.5,0,-11,0.4,0,0,0,0,0,0,0,85.6,73,234.95,234.95,11.4,11.5,8.05,795,2190,0,0,-3,-3,-3,-3,-3,-3,34.2,45.1,34.2,0
12.729,14.5,0,-11,0.3,0,0,0,0,0,0,0,85.4,73,234.95,234.95,11.4,11.5,8.1,794.3,2200,0,0,-3,-3,-3,-3,-3,-3,34.2,44.9,34.2,0
12.843,14.5,0,-11,0.3,0,0,0,0,0,0,0,85.6,73,234.95,234.95,11.4,11.5,8.05,794.5,2187,0,0,-3,-3,-3,-3,-3,-3,34.2,44.6,34.2,0
12.969,14.5,0,-11,0.3,0,0,0,0,0,0,0,85.9,73,234.95,234.95,11.4,11.5,8.04,793.5,2173,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,34.2,44.9,34.2,0
13.084,14.5,0,-11,0.3,0,0,0,0,0,0,0,85.9,73,234.95,234.95,11.4,11.5,8.01,789.7,2162,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,34.2,44.9,34.2,0
13.199,14.5,0,-11,0.3,0,0,0,0,0,0,0,86.1,73,234.95,234.95,11.4,11.6,7.99,792.2,2157,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,34.2,45.2,34.2,0
13.332,14.5,0,-11,0.3,0,0,0,0,0,0,0,86.3,73,234.95,234.95,11.4,11.6,7.92,790.2,2151,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,34.3,45.2,34.3,0
13.462,14.5,0,-11,0.3,0,0,0,0,0,0,0,85.6,73,234.95,234.95,11.4,11.6,7.9,791.6,2143,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,34.3,45.2,34.3,0
13.591,14.5,0,-11,0.3,0,0,0,0,0,0,0,85.6,73,234.95,234.95,11.4,11.6,7.86,792.2,2133,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,34.3,44.5,34.3,0
13.712,14.5,0,-11,0.3,0,0,0,0,0,0,0,85.6,73,234.95,234.95,11.4,11.6,7.9,796.5,2131,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,34.3,45,34.3,0
13.834,14.5,0,-11,0.3,0,0,0,0,0,0,0,85.8,73,234.95,234.95,11.4,11.6,7.81,792.6,2123,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,34.3,45,34.3,0
13.945,14.5,0,-11,0.3,0,0,0,0,0,0,0,86.3,73,234.95,234.95,11.3,11.6,7.72,788.2,2117,0,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,34.3,45,34.3,0
14.061,14.5,0,-11,0.3,0,0,0,0,0,0,0,85.6,73,234.95,234.95,11.4,11.6,7.73,789.5,2111,0,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,34.3,45,34.3,0
14.176,14.5,0,-11,0.3,0,0,0,0,0,0,0,85.8,73,234.95,234.95,11.5,11.6,7.82,785.6,2103,0,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,34.3,45,34.3,0
14.296,14.5,0,-11,0.3,0,0,0,0,0,0,0,85.9,73,234.95,234.95,11.5,11.6,7.79,783.8,2096,0,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,34.3,44.8,34.3,0
14.412,14.5,0,-11,0.3,0,0,0,0,0,0,0,86.3,73,234.95,234.95,11.5,11.6,7.77,782.1,2089,0,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,34.3,45,34.3,0
14.535,14.5,0,-11,0.3,0,0,0,0,0,0,0,85.8,73,234.95,234.95,11.6,11.6,7.78,783.5,2082,0,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,34.3,45,34.3,0
14.666,14.5,0,-11,0.3,0,0,0,0,0,0,0,86.5,73,234.95,234.95,11.6,11.6,7.75,783.5,2074,0,0,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,34.3,45,34.3,0
