﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S OST_I8_S2_N20_E40_meth_v02.mhd
985.857,14.5,99.6,1.9,2.1,16.9,0,0,0,0,0,0,72.3,3,115,14.7,13.04,87,166,166.9,179.1,1459.9,3111,-6.1,-12,81.1,11.2,316,0,70,84.5,25.1,0
985.967,14.5,99.6,3,3.1,17,0,0,0,0,0,0,71.3,3,115,13.35,13.78,93.5,166,167.9,184.3,1677.4,3130,-9.4,-10.2,81.1,11.2,339.7,0,70,84.7,25.8,0
986.079,14.5,99.6,4,4.2,16.9,0,0,0,0,0,0,71.6,3,115,13.78,13.81,101.5,166,170.4,187.4,2077.4,3175,-8.4,-8.5,81.1,11.2,360.4,0,70,84.9,25.1,0
986.185,14.5,99.6,5.1,5.2,16.8,0,0,0,0,0,0,72.7,3,115,13.98,13.85,109.7,166,173.1,189.7,2528.1,3227,-6.9,-6.8,81,12,376.3,0,70,85.1,24.8,0
986.303,14.5,99.6,6.3,6.5,16.8,0,0,0,0,0,0,73,3,115,14.05,14.05,119,166,173.9,192.2,2904,3243,-4.2,-4.1,81,11.2,393.4,0,70,85.7,24.2,0
986.417,14.5,99.6,7.6,7.8,16.8,0,0,0,0,0,0,75.3,3,115,13.54,13.61,127,166,177.4,194.8,3081.2,3298,-5.3,-4.6,81,9.8,408.4,0,70,86.7,23.9,0
986.527,14.5,99.6,8.8,9.2,16.7,0,0,0,0,0,0,73.6,3,115,12.72,13.24,133.6,166,181.6,198.4,3072.6,3351,-6.8,-5.7,81,9,425.3,0,70,85.2,23.5,0
986.638,14.5,99.6,10.3,10.6,16.6,0,0,0,0,0,0,76.4,3,111,12.63,12.32,138.1,166,185,202.2,3040,3408,-9.9,-11.6,81,9,425.4,0,70,85.1,23.5,0
986.746,14.5,99.6,11.6,12,16.5,0,0,0,0,0,0,73.2,3,108,13.35,13.61,141.9,166,188.8,207,2990.5,3450,-7.5,-11.6,81,7.9,445.6,0,70,84.8,23.7,0
986.846,14.5,99.6,12.1,13.4,16.2,0,0,0,0,0,0,71.8,3,104,13.32,13.65,143.3,166,191.7,210.7,2952.2,3517,-6,-4.4,81,7.9,450.6,0,46.4,60.9,30.8,0
986.944,14.5,99.6,14.3,14.7,16.2,0,0,0,0,0,0,79,3,100,13.39,13.64,147.1,166,193.2,213.7,2928.9,3575,-3.7,-3.8,81,9.4,461.9,0,37,51.5,31.1,0
987.046,14.5,99.6,14.3,15.5,17.4,0,0,0,0,0,0,70,3,99,13.14,13.58,145,166,195.2,215.3,2900.6,3631,-1.8,-1,80.9,9.8,455.7,0,42.3,57.5,31.8,0
987.147,14.5,99.6,15.8,16.3,17.8,0,0,0,0,0,0,73.6,3,95,13.44,13.58,149.5,166,198,218.1,2858.7,3691,0.9,1.2,81,9.4,473,0,40.1,54.9,31.8,0
987.256,14.5,99.6,15.8,17.1,18.5,0,0,0,0,0,0,73.7,3,93,13.28,13.26,148.9,166,201.9,221.7,2826.4,3772,1.8,2.7,81,9.4,473.5,0,40.2,54.2,32.8,0
987.355,14.5,99.6,17.2,17.8,19.4,0,0,0,0,0,0,81.7,3,93,13.45,13.48,152.6,166,204.8,225.4,2757.7,3818,4.4,5.4,81,9.4,491.9,0,41.5,55.7,33.7,0
987.456,14.5,99.6,17.2,18.4,20.8,0,0,0,0,0,0,73.7,3,91,12.86,13.22,151.2,166,209.3,229.6,2743.8,3901,3.1,6,81,9.4,485.9,0,52.1,66.7,36.6,0
987.557,14.5,99.6,18.8,19.3,22,0,0,0,0,0,0,76,3,90,13.15,12.72,155.7,166,211.1,233.3,2728.9,3956,6.5,4.6,81,9.4,505.2,0,48.2,63.7,35.7,0
987.666,14.5,99.6,18.8,20.2,21.7,0,0,0,0,0,0,83.3,3,90,13.04,13.25,154.6,166,216,237.8,2687.2,4030,8.2,5.7,81,9.4,513.3,0,43.1,58.4,35.5,0
987.775,14.5,99.6,20.2,20.9,22,0,0,0,0,0,0,89.7,3,90,12.99,12.71,159.5,166.2,220.9,242.9,2595.8,4114,9.7,7.1,80.9,9.4,533.6,0,41.5,56.7,36.1,0
987.879,14.5,99.6,20.2,21.4,22.7,0,0,0,0,0,0,58.7,3,90,12.94,13.26,156.8,166.3,224.7,247.9,2553.6,4181,10.6,10.6,81,9.4,521.2,0,44,58.3,37.1,0
987.986,14.5,99.6,21.4,21.7,23.4,0,0,0,0,0,0,55.5,3,90,13.04,12.89,159,166.4,228.8,253.2,2477.6,4255,12,8.2,81,9.4,533.4,0,49.9,64.5,38.4,0
988.100,14.5,99.6,21.5,21.9,23.6,0,0,0,0,0,0,56.8,3,90,12.66,12.39,157.8,166.6,234.2,259.3,2459.9,4359,11.8,7.8,81,9.4,531.8,0,45.4,59.7,37.4,0
988.205,14.5,99.6,21.5,22.2,23.8,0,0,0,0,0,0,79.2,3,90,12.65,12.78,157.7,166.7,237.9,264.8,2458.2,4422,12.8,8.5,81,9.4,533.3,0,45.3,59.2,36.9,0
988.307,14.5,99.6,21.5,22.5,23.6,0,0,0,0,0,0,74.1,3,90,12.65,12.36,159.6,166.8,242.3,269.6,2418.2,4495,12.7,9.3,81,9.8,538.9,0,41.2,56.4,36.4,0
988.417,14.5,99.6,21.5,22.7,23.4,0,0,0,0,0,0,72.7,3,90,12.53,12.42,160.4,166.9,246.6,275,2422.3,4572,12.6,8.1,81,9.8,546.5,0,42.2,57.8,36.6,0
988.526,14.5,99.6,21.5,22.6,23.5,0,0,0,0,0,0,59.4,3,90,12.39,12.69,160.2,167.4,251.8,280.7,2407.7,4654,11.9,7.5,80.9,9.8,548.5,0,43.5,57.7,37.2,0
988.625,14.5,99.6,21.5,22.6,23.1,0,0,0,0,0,0,65.1,3,90,12.39,12.58,161.1,167.8,255.5,285.7,2384.1,4721,11.3,8.1,81,9.8,557.5,0,40.6,55.8,37.2,0
988.725,14.5,99.6,21.5,22.5,22.9,0,0,0,0,0,0,97.1,3,90,12.3,12.29,162.4,168.4,260.8,292,2329.4,4793,9.2,7.1,81,10.1,565.3,0,42.6,58.2,38.2,0
988.825,14.5,99.6,21.5,22.4,22.7,0,0,0,0,0,0,57.1,3,90,12.25,12.26,163.3,168.9,265,297.4,2335.9,4861,7.8,6.3,81,9.8,574,0,43.2,57.4,38.7,0
988.927,14.5,99.6,21.5,22.3,22.4,0,0,0,0,0,0,54.3,3,90,12.18,12.2,165.1,169.4,269.7,303,2334.4,4926,5.8,4.9,80.9,9.8,582.6,0,43.2,57.8,39.2,0
989.036,14.5,99.6,21.5,22.1,21.9,0,0,0,0,0,0,81.9,3,90,12.07,12.26,166.1,169.9,273.6,309.4,2307.7,4999,3.9,4.1,81,9.8,595.6,0,41.3,56.4,39.1,0
989.138,14.5,99.6,21.5,22.2,22.1,0,0,0,0,0,0,78.2,3,90,12.15,12.13,166.6,170.4,278.7,315,2337,5061,2.9,2.4,81,10.1,597.2,0,42,57.6,39.8,0
989.246,14.5,99.6,21.5,22.1,22.1,0,0,0,0,0,0,63,3,90,12.2,12.33,167.7,170.9,284.1,321.1,2332.7,5131,1.9,2.4,81,10.1,599.9,0,43.6,58.1,40.4,0
989.345,14.5,99.6,21.5,22.2,22.2,0,0,0,0,0,0,79.4,3,90,12.15,12.2,167.4,171.2,287.6,326.4,2353.3,5194,0.9,2,81,10.1,602.6,0,44.8,59.1,41.2,0
989.446,14.5,99.6,21.5,21.8,22.1,0,0,0,0,0,0,90.2,3,90,12.33,12.39,168.3,171.6,291.7,332,2338.1,5254,-0.2,2.2,81,10.1,606.5,0,46.7,61,41.8,0
989.545,14.5,99.6,21.5,22.3,21.9,0,0,0,0,0,0,68.8,3,90,12.36,12.36,168.8,172,296.1,337.5,2346.8,5343,0.9,2.9,81,10.1,614,0,45.8,61.1,42.3,0
989.647,14.5,99.6,21.5,21.9,22,0,0,0,0,0,0,61.9,3,90,12.33,12.33,169.1,172.5,301.6,342.9,2355.6,5411,0.1,2.7,81,10.1,615.7,0,47.8,62.2,43.3,0
989.747,14.5,99.6,21.5,22,21.9,0,0,0,0,0,0,79.9,3,90,12.36,12.39,169.3,172.8,305.6,348.5,2359.8,5480,2.3,4,81,10.1,621.5,0,47,63.7,43.7,0
989.858,14.5,99.6,21.5,22,22.1,0,0,0,0,0,0,66.2,3,90,12.15,12.23,169.7,173.2,309.7,353.8,2369.7,5544,0.2,2.6,81,10.9,625.9,0,49.4,64.3,44.5,0
989.966,14.5,99.6,21.5,22,22.3,0,0,0,0,0,0,103.1,3,90,12.18,12.15,169.8,173.9,315.3,359.6,2357.1,5612,2.5,3,81,10.9,629.5,0,51.5,66.5,46,0
990.076,14.5,99.6,21.5,22,22.4,0,0,0,0,0,0,73.6,3,90,12.02,12.05,169.9,174.3,319.4,365.2,2354.4,5678,-0.3,1.2,81,10.9,628.5,0,52.2,67.3,46.7,0
990.177,14.5,99.6,21.5,22,22.6,0,0,0,0,0,0,77.6,3,90,12.18,12.3,169.8,174.8,324.5,370.1,2362.8,5743,-0.1,3,81,10.9,632.8,0,54.4,69.5,48.2,0
990.287,14.5,99.6,21.5,22.1,22.7,0,0,0,0,0,0,83.3,3,91,12.02,12.07,170.1,175.4,328.7,375.8,2358.3,5807,0.5,2.9,81,10.9,630.1,0,56.5,71.7,49.5,0
990.385,14.5,99.6,21.5,22.1,23,0,0,0,0,0,0,85.1,3,91,11.95,12.18,170.1,176,334.1,381.1,2360.8,5869,0.2,2.7,81,10.9,634.7,0,58.1,73.5,50.9,0
990.485,14.5,99.6,21.5,22.1,23.1,0,0,0,0,0,0,64.7,3,91,11.92,12.15,170.2,176.5,339,386.4,2326.5,5935,0.9,3.1,80.9,10.9,635.3,0,60.2,75.7,52.2,0
990.585,14.5,99.6,21.5,22.3,23.2,0,0,0,0,0,0,81,3,93,12.02,12.13,170.2,177,342.9,391.6,2316.4,5990,1.1,3.2,81,10.9,636.4,0,60.3,76.8,53.1,0
990.686,14.5,99.6,21.5,22.2,23.2,0,0,0,0,0,0,81.2,3,93,11.93,12.02,170.2,177.1,346.9,396.2,2322.9,6054,0.4,3.1,81,11.2,638.2,0,62.4,78,54.1,0
990.787,14.5,99.6,21.5,22.1,23.3,0,0,0,0,0,0,77.3,3,93,11.8,11.99,170.2,177.2,350.7,400.9,2300,6109,0,2.7,81,11.2,638.4,0,63.6,79.2,55.1,0
990.886,14.5,99.6,21.5,22.4,23.5,0,0,0,0,0,0,61.2,3,93,11.86,11.92,169.5,177.3,352.4,405,2297.9,6165,-0.2,2.3,80.9,11.2,634.2,0,63.8,79.5,55.3,0
990.985,14.5,99.6,21.5,22.4,23.6,0,0,0,0,0,0,68.3,3,95,11.66,11.97,169.8,177.5,357.9,409.3,2321.8,6228,-0.8,2.2,81,11.2,634.2,0,64.5,81.2,56.3,0
991.086,14.5,99.6,21.5,22.8,23.6,0,0,0,0,0,0,60.3,3,95,11.93,11.92,169.3,177.6,361,413.9,2359.8,6310,-3.3,1.5,81,11.2,634.8,0,64.8,82.6,57,0
991.187,14.5,99.6,21.5,22.6,23.5,0,0,0,0,0,0,87.7,3,95,12.07,12.05,170.1,177.7,363.8,417.9,2388.2,6347,-3.3,2.2,81,12,639,0,65.1,81.9,57.2,0
991.288,14.5,99.6,21.5,22.8,23.8,0,0,0,0,0,0,73.6,3,97,11.76,11.97,169,177.8,366.4,421.3,2403.4,6393,-3.8,3.3,81,11.6,632.3,0,66.7,83.7,57.6,0
991.395,14.5,99.6,22.3,22.7,24,0,0,0,0,0,0,67,3,97,11.54,11.79,171.9,177.9,370.9,425.4,2366.4,6444,-6.2,1.6,81,11.6,644.2,0,67.8,84.7,58.6,0
991.498,14.5,99.6,22.3,23,23.9,0,0,0,0,0,0,66.3,3,99,11.92,11.83,171.3,178.1,374.8,429.7,2416.5,6535,-6.7,0,81,11.6,646.1,0,68.7,84.5,59.4,0
991.608,14.5,99.6,22.3,22.8,24.1,0,-3.3,0,0,0,0,72.7,3,100,11.66,11.83,171.1,178.2,377.3,433.9,2445.4,6552,-6.8,0.1,81,11.6,639.1,0,69.2,85,59.5,0
991.716,14.5,99.6,22.3,22.9,24.2,0,-3.3,0,0,0,0,69.5,3,100,11.89,11.99,170.5,178.4,381.2,437.7,2487.5,6627,-8.4,-0.1,81,11.6,640,0,69.5,85.4,60.4,0
991.823,14.5,99.6,22.3,22.8,24.6,0,-3.3,0,0,0,0,64,4,100,11.96,11.89,170.9,178.7,385.7,441.9,2488.3,6674,-7.4,-0.2,81,11.6,635.8,0,70,85.3,61.5,0
991.927,14.5,99.6,22.3,22.6,24.6,0,-3,0,0,0,0,92.7,4,100,11.8,11.89,170.4,178.9,389.4,446.8,2504.9,6750,-8.8,-1,81,11.6,636.9,0,70,85.9,62.2,0
992.038,14.5,99.6,22.3,22.7,24.9,0,-3,0,0,0,0,67.7,4,102,11.7,11.79,170.1,179.2,393.1,450.8,2492,6779,-10.2,-2.6,81,11.6,634.2,0,70,85.9,62.7,0
992.146,14.5,99.6,22.2,24,23.7,0,-3,0,0,0,0,71.1,4,102,11.8,11.83,169.4,178.2,376.6,452.6,2529.6,6529,-9.3,-3.6,81,-13.1,367.1,0,60.3,72.6,60.3,0
992.246,14.5,99.6,26.1,27.7,23.7,0,-2.7,0,0,0,0,92.9,4,102,12.3,11,181,176,334.3,429.3,2552.6,5878,-16.4,-5.1,55.5,-16.5,347.4,0,32.8,45.1,54.9,0
992.341,14.5,99.6,23,30,22.9,0,-2.7,0,0,0,0,81.9,4,104,13.55,13.01,169.5,171,285.4,380.2,2603.7,5166,-7.7,-4.2,32.5,9,585,0,26.4,39.4,47.1,0
992.447,14.5,99.6,21.2,22.7,23.2,0,-2.3,0,0,0,0,70.5,4,104,13.85,13.44,165.5,172.3,300,360.7,2500.3,5368,0,1.1,53.5,10.5,589.9,0,55.8,71,45.9,0
992.557,14.5,99.6,20.2,20.9,23.1,-3,-2.3,0,0,-3,0,75.3,4,104,12.42,12.16,161.9,171.3,288.7,345.9,2528.5,5240,-0.4,-1,79.5,7.5,562.2,0,58.7,74.1,43.4,0
992.667,14.5,99.6,21.2,21.5,23.1,-3,-2.3,0,-3,-3,0,71.6,4,104,12.52,12.69,165.1,171.8,293.9,341.9,2550.3,5289,-2.1,1.8,81.1,7.1,586.2,0,52.3,66.4,44.2,0
992.776,14.5,99.6,21.2,22.5,23.1,-2.7,-2,0,-3,-2.7,0,73.9,4,102,12.78,12.52,164.8,171.9,296,342.2,2521,5328,2.4,4,81,7.5,581.3,0,47.6,62.6,44.1,0
992.878,14.5,99.6,22.3,23.3,23.1,-2.7,-2,0,-2.7,-2.7,0,81.9,4,102,12.52,12.75,168.5,172.2,298.4,343.5,2458.5,5347,2.5,7.1,81,7.5,601,0,48,61.9,44.3,0
992.985,14.5,99.6,22.3,23.2,23.1,-2.3,-1.7,0,-2.7,-2.3,0,68.6,4,102,12.33,12.36,168.3,172.4,301.2,345.8,2425.2,5405,2.1,5,81,7.9,605.2,0,48.1,62.5,44.9,0
993.087,14.5,99.6,22.3,22.9,23.1,-2.3,-1.7,0,-2.3,-2.3,0,68.8,4,102,12.43,12.23,168.5,172.6,303.1,348.4,2389.3,5443,2.4,6.4,81,7.9,608.3,0,49.1,64.6,45.2,0
993.196,14.5,99.6,22.3,22.9,23.1,-2,-1.3,0,-2.3,-2,0,77.3,4,102,12.15,12.2,168.6,172.8,304.7,350.9,2375.8,5469,1.6,5.7,81,8.2,609.7,0,49.4,65,45.4,0
993.296,14.5,99.6,22.3,23.2,23.3,-2,-1.3,0,-2.3,-2,0,84.4,4,104,12.25,12.42,168.8,173,307.7,353.4,2405.5,5487,1.3,6.7,81,8.6,612.2,0,50.9,65.4,46.3,0
993.397,14.5,99.6,22.3,23,23.2,-2,-1.3,0,-2,-2,0,65.8,4,104,12.23,12.15,169.7,173.3,309.8,355.6,2371.4,5520,1.6,5.2,81,8.6,613.2,0,50.9,66.6,46.5,0
993.490,14.5,99.6,22.3,23,23.3,-1.7,-1,0,-2,-1.7,0,67.4,4,104,12.05,12.15,168.6,173.4,311.9,358.3,2367.7,5565,-0.6,4.2,80.9,9,617.4,0,52.6,67.3,47.4,0
993.596,14.5,99.6,22.3,23.2,23.4,-1.7,-1,0,-1.7,-5,0,73.7,4,104,12.43,12.29,168.8,173.7,314.9,360.8,2380,5611,1.6,5.2,80.9,9,612.9,0,53.3,67.8,48,0
993.692,14.5,99.6,22.3,23,23.5,-1.7,-0.7,0,-1.7,-5,0,73.7,4,104,12.07,12.05,168.8,174,316.3,363.3,2344,5627,-0.2,3.4,81,9,613.8,0,53.5,68.1,48.4,0
993.800,14.5,99.6,22.3,23.3,23.6,-1.3,-0.7,0,-1.7,-4.7,0,69.3,4,104,12.12,12.32,168.8,174.4,319.7,366.4,2348.9,5673,-0.7,4.4,81,9.4,617.5,0,55.4,70,49.5,0
993.906,14.5,99.6,22.3,23.2,23.7,-1.3,-0.7,0,-1.3,-4.7,0,71.1,4,106,12.09,12,168.7,174.5,320.4,369.7,2299,5689,-0.3,4,81,9.4,614.4,0,54.8,69.4,49.4,0
994.011,14.5,99.6,22.3,23.3,23.7,-1,-0.3,0,-1.3,-4.3,0,67.9,4,106,12.23,12.2,169.1,174.8,323,372.4,2327.9,5718,-0.2,4,80.9,9.8,618.4,0,56.1,70.9,50,0
994.115,14.5,99.6,22.3,23.3,23.9,-1,-0.3,0,-1,-4.3,0,70.2,4,106,12.12,12.18,168.6,175,325,374.6,2346.7,5755,-1.2,3.8,80.9,9.8,615.9,0,57,71.8,50.7,0
994.216,14.5,99.6,22.3,23.3,24,-1,0,0,-1,-4.3,0,70.7,4,108,12.15,12.2,168.8,175.3,327.9,377.1,2364.2,5776,-1.4,4.1,81.1,9.8,619.3,0,58.3,73.1,51.4,0
994.317,14.5,99.6,22.3,23.4,24.1,-0.7,0,0,-1,-4,0,76.4,4,108,12.12,12.23,168.2,175.5,329.9,379.6,2352.2,5827,-1.6,4.5,81,10.1,617,0,59,73.9,52.1,0
994.417,14.5,99.6,22.3,23.5,24.3,-0.7,0,0,-0.7,-4,0,71.4,4,108,12.23,12.18,168.6,175.9,333,382.2,2333.7,5846,-0.8,4.5,81,10.1,618.5,0,60.1,75.1,52.8,0
994.516,14.5,99.6,22.3,23.6,24.4,-0.7,0,0,-0.7,-4,0,69.9,4,109,12.05,12.1,168.4,176,335.9,385.1,2332.2,5905,-1.6,4.4,80.9,10.1,619.3,0,61.3,76.3,53.6,0
994.616,14.5,99.6,22.3,23.7,24.4,-0.3,0,0,-0.7,-3.7,0,66,4,111,12.15,12.1,168.1,176.3,336.7,387.8,2302.3,5933,-0.9,4.3,81,10.5,618.8,0,61.6,77.7,53.6,0
994.719,14.5,99.6,22.3,23.4,24.5,-0.3,0,0,-0.3,-3.7,0,74.5,4,111,12.09,12.1,168.1,176.5,338.4,390,2321.9,5959,-1.4,3.9,81,10.5,619.4,0,60.8,76.9,54.1,0
994.826,14.5,99.6,22.3,23.5,24.7,-0.3,0,0,-0.3,-3.7,0,69.7,4,111,12.07,12.18,168.1,176.8,342.1,392.9,2317.6,5989,-1.7,4.2,81,10.5,621.5,0,63.6,78.8,55.2,0
994.935,14.5,99.6,22.3,23.6,24.8,0,0,0,-0.3,-3.3,0,74.6,4,111,12.05,12.02,168.1,177,343.9,395.8,2333.6,6011,-1.9,3.6,80.9,10.9,619,0,64.5,80.9,55.8,0
995.038,14.5,99.6,22.3,23.6,24.9,0,0,0,0,-3.3,0,72,4,113,12.07,12.05,167.8,177.1,346,398.2,2294.4,6072,-1.7,3.7,81,10.9,618.4,0,65.4,80.5,56.4,0
995.147,14.5,0,22.3,23.6,9.7,0,0,0,0,-3.3,0,74.6,4,113,11.89,12.07,168,134.1,263.5,367.6,2177,6074,-2.3,3.8,54,10.5,618.3,0,18.9,33.3,39.5,0
995.258,14.5,0,1.8,31.3,0,0,0,0,0,-3,0,89.1,4,113,11.43,11.24,88,64.5,124.6,250.6,2214.1,5997,-10.9,-7.4,14.1,15,342.9,0,27.7,42.1,25.6,0
995.365,14.5,0,-6.3,17.5,0,0,0,0,0,-3,0,78,4,115,13.88,13.12,40.8,32.8,63.2,124.3,1295.9,5957,-7.5,-5.6,7.3,23.6,160.6,0,18.2,32.1,16.8,0
995.465,14.5,0,-10.3,5.4,0,0,0,0,0,0,0,65.4,4,115,12.07,13.68,17.6,17.7,33.5,62.1,1577.4,5864,-12,-12,5.2,30.8,63,0,38,51.5,35.1,0
995.565,14.5,0,-10.8,1.9,0,0,0,0,0,0,0,68.3,4,111,11.1,12.38,14.6,13.4,25.3,38.5,1417.7,5824,-12,-12,6.2,28.9,50.4,0,57.8,72,53.3,0
995.665,14.5,0,-11.3,1.3,0,0,0,0,0,0,0,70.7,4,109,11.2,10.84,11.8,12,22.4,27.9,1306,5768,-12,-12,5.8,14.2,32.7,0,58.3,73,53.8,0
995.765,14.5,0,-11.3,1.1,0,0,0,0,0,0,0,73.2,4,109,11.43,10.57,11.7,12,22.1,24.9,1213.5,5714,-12,-12,6,7.1,21.7,0,58.3,73,53.8,0
995.867,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,73.7,4,109,10.28,10.68,11.7,11.7,21.3,23.7,1188.5,5612,0,0,6,7.1,0,0,58.4,73.1,53.9,0
995.976,14.5,0,-11.2,0.8,0,0,0,0,0,0,0,73.7,4,111,13.18,13.14,11.6,11.7,20.8,22.8,1181.1,5517,0,0,5.9,6.8,0,0,58.5,73.2,54,0
996.079,14.5,0,-11.2,0.7,0,0,0,0,0,0,0,81.2,4,111,28.57,23.69,11.5,11.6,20.6,22.4,953.3,5470,0,0,5.9,6.8,0,0,58.5,73.2,54,0
