﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S OST_I8_S2_N20_E40_meth_v07.mhd
282.888,14.7,10.3,-11.5,0,0,0,0,0,0,0,57,2,75,15.82,19.09,11.2,11.5,14.1,705.1,3662,0,0,4.9,8.6,23,0,47.1,58.3,52.4,0
282.976,14.7,20.3,-11.6,0,0,0,0,0,0,0,56.8,2,75,14.31,14.9,11.3,11.5,14.1,708.6,3662,0,0,5,15,28.4,0,47.1,58.3,52.4,0
283.064,14.7,20.3,-11.6,0,0,0,0,0,0,0,57.4,2,75,13.52,14.51,11.3,12.3,14.4,724.1,3653,0,0,5.2,28.5,33.1,0,47.7,58.8,53,0
283.156,14.7,21.6,-11.3,0,0,0,0,0,0,0,58.2,2,75,13.55,13.52,12.8,14,15.8,719.5,3641,0,0,6,28.5,39.5,0,48.8,60,54.3,0
283.247,14.7,22,-11,0,0,0,0,0,0,0,57.8,2,75,13.32,13.38,14.6,16.2,18,713.8,3641,0,0,6.9,30.4,48.7,0,44.8,57,49.8,0
283.337,14.7,22,-10.6,0,0,0,0,0,0,0,58.2,2,75,13.41,13.38,16.9,17.8,20.2,716.6,3630,0,0,7.4,33,58.4,0,42,53.2,46.6,0
283.427,14.7,27.2,-10.4,0,0,0,0,0,0,0,58.2,2,75,13.7,13.62,18.1,19.3,22.1,705.9,3638,0,0,7.5,33.4,63.1,0,41.1,52.7,45.6,0
283.529,14.7,46.1,-9.7,0,0,0,0,0,0,0,58.5,2,75,13.72,13.84,22.6,26.9,27,702.1,3659,0,0,10.3,33.8,80.7,0,37.6,49.5,41.7,0
283.614,14.7,60.6,-6.5,0,0,0,0,0,0,0,61.7,2,75,13.65,13.85,41.5,55,47.4,773.1,3691,0,-5.3,19.3,28.5,149.1,0,32,43.4,35.5,0
283.735,14.7,58.3,-0.7,5.6,0,0,0,0,0,0,68.6,2,75,13.22,13.95,76.9,123.1,103.8,1039.5,3734,-0.4,2,48.9,16.5,286.1,0,70,82.4,29.7,0
283.867,14.7,56.7,-0.2,4.6,0,0,0,0,0,0,70.5,2,75,12.02,12.39,78.4,112.7,129.5,1614.3,3709,-9.9,-6.6,78.1,15.8,292.2,0,70,82.5,21.2,0
283.955,14.7,59.6,2.4,6.7,0,0,0,0,0,0,71.1,2,75,13.48,13.01,92.8,129,152.3,1634.2,3806,-5.3,-5.4,80.7,16.9,342,0,70,82.9,27.4,0
284.046,14.7,58.1,3.8,6.4,0,0,0,0,0,0,73,2,75,12.62,13.52,101.6,125.8,164.6,1729.5,3934,-9.8,-1.8,81.1,13.9,370.1,0,70,83.4,23.7,0
284.132,14.7,56.7,5.3,5.5,0,0,0,0,0,0,74.8,2,77,12.19,12.36,111.1,117.8,160.3,2244,3925,-10,-7.2,81,13.5,390.8,0,16.7,28.1,23.1,0
284.226,14.7,57.1,6.8,6.4,0,0,0,0,0,0,74.3,2,77,13.42,13.55,121.4,125.5,164.3,2533.9,4062,-10,-7.2,76.9,12.8,410.4,0,20.5,30.8,27.2,0
284.315,14.7,57.3,6.8,6.8,0,0,0,0,0,0,73.2,2,77,12.82,13.82,121.3,127.1,173.3,3187.8,4134,-10.1,-1.9,69.1,12.8,410.9,0,16.3,26.7,24.5,0
284.407,14.7,57.7,7.8,7.8,0,0,0,0,0,0,75.9,2,77,13.35,13.14,128.2,134.2,180.5,2837.9,4197,-11.7,-5.4,46.5,12.8,425.6,0,20.8,31.2,27.5,0
284.497,14.7,61.3,8.9,15.4,0,0,0,0,0,0,63.7,2,77,12.92,12.95,131.6,156.3,200.6,3023.1,4337,-9.6,-5.1,75.2,8.2,434.4,0,70,80.2,31.1,0
284.586,14.7,63.7,9.4,15,-3,0,0,0,0,0,80.6,2,75,12.26,12.58,131.1,167.9,228.2,3180.1,4394,-14.4,-8.6,79.4,8.6,434.6,0,70,82.3,32.6,0
284.713,14.7,68.4,11.6,17.3,-3,0,0,0,0,0,85.4,2,73,13.16,12.92,136.7,173.5,253.9,2901.8,4566,-14.4,-8.3,81,8.6,444.6,0,64.5,76.1,33.1,0
284.806,14.7,67.6,16.9,18.2,-3,0,0,0,0,0,88.1,2,73,14.01,13.81,152.4,174.2,274.5,2979.5,4711,-2.6,-0.6,81,7.9,475.2,0,30.4,40.9,35.1,0
284.893,14.7,66.9,18.2,18.9,-3,0,0,0,0,0,87.5,2,73,13.18,13.28,158.6,175.9,288.5,2918.8,4908,-3.3,2.5,81,7.5,546,0,34,44.6,37.8,0
284.987,14.7,63,18.3,19.1,-3,0,0,0,0,0,85.8,2,73,12.55,12.66,160.8,176.7,302.9,2479.9,4948,-1,4.1,81,7.9,579.5,0,34,45.6,38.8,0
285.076,14.7,62.7,18.3,20.6,-3,0,0,0,0,0,76.9,2,73,12.2,12.26,164,177.9,313.7,1977.5,5162,2.5,4.5,80.9,7.9,583.8,0,45.7,56.5,41.8,0
285.166,14.7,57,19.6,22,-3,0,0,0,0,0,82,2,73,12.06,12.25,168.1,178.2,324.7,2131.2,5141,-1.3,3.5,81,7.5,618.7,0,50.9,63.4,44,0
285.257,14.7,55.8,19.6,22.4,-3,0,0,0,0,0,79.9,2,73,13.16,12.02,169.4,179.8,332.5,2174,5447,5,2,81,7.5,623.5,0,48.5,59.4,45.7,0
285.346,14.7,57.3,20.8,24,-3,0,0,0,0,0,86.1,2,73,12.16,12.3,173,184.9,351,2157.6,5715,5,4.7,81,7.9,650.8,0,62.4,74.2,51.4,0
285.436,14.7,59.3,20.6,18.2,-3,0,0,0,0,0,57.3,2,73,11.53,13.24,172.4,188.6,377.8,2026.8,6024,-4.7,11.3,81,8.6,649.3,0,24.5,35.1,54.8,0
285.527,14.7,56.2,20.6,19.7,-2.7,0,0,0,0,0,81.2,2,75,11.99,11.09,172.4,187,399.8,1918.6,6109,-0.7,11.3,81,9,652.1,0,45.6,56.9,56.4,0
285.622,14.7,42.8,19.2,20.7,-2.7,0,0,0,0,0,74.5,2,75,11.24,11.4,168.3,182.1,417.6,2053.6,6355,-7.1,-2.8,81,9,627.5,0,62.9,75.9,57.8,0
285.715,14.7,13.3,16.9,4.2,-2.7,0,0,0,0,0,58.2,3,75,11.72,11.59,161,111.4,366.9,2335,6483,-6.7,-3.4,45.5,3,561.6,0,13.2,24.1,33.1,0
285.805,14.7,50.8,1.3,4.7,-2.3,0,0,0,0,0,84.4,3,77,12.62,12.95,92.3,117.9,283,3381.4,6322,-4,-0.5,18.8,-3.4,312,0,10.9,20.1,24.7,0
285.907,14.7,57.1,5.6,11.8,-2.3,0,0,0,0,0,76.9,3,77,15.9,14.76,116.8,144.8,295.3,1753.2,5690,6.4,3.9,41.3,-15,201.5,0,15.8,24.7,27.4,0
285.996,14.7,74.2,14.4,16.6,-2.3,0,0,0,0,0,74.1,3,77,15.73,15.93,148.8,178.9,315.3,2858.4,5217,14.9,15.4,66.7,-16.9,260.4,0,48.5,58.1,36.1,0
286.087,14.7,68,14.5,18.3,-2.3,0,0,0,0,0,85.8,3,77,12.2,12.32,146,174.3,311.2,2007,4619,10,6.6,78.8,-15.8,260.9,0,41.2,49.9,34.4,0
286.177,14.7,86,18.4,20.8,-2.3,0,0,0,0,0,83.8,3,77,11.23,11.74,156.1,173.4,290.8,2366.2,4474,-2.7,-1,80.7,3.4,469.2,0,32.9,43.8,35.1,0
286.261,14.7,82.3,19.8,21.3,-2.3,-3,0,0,-3,0,84.2,3,77,12.82,13.24,161.7,174.1,285.7,2573.2,4627,3.1,4.9,81.1,6.8,547.7,0,34.2,45.6,35.6,0
286.355,14.7,72.6,21.4,23,-2.3,-3,0,0,-3,0,110.4,3,77,12.48,14.02,163.2,172.3,275,2244.4,4216,3.1,12,81,7.1,556.9,0,40,51.7,38.2,0
286.447,14.7,86.1,21.5,23.8,-2.3,-3,0,0,-6,0,99.2,3,77,12.13,12.06,167,173.2,269,2174.8,4407,5,6.6,81.1,7.1,564.7,0,41.2,52.7,36.5,0
286.530,14.7,87.6,22.9,23.4,-2.3,-3,0,0,-6,0,63.5,3,77,12.38,12.66,170.3,173.3,269.6,2184.7,4437,1.1,6.9,81,7.1,599.2,0,32.9,43.3,36.1,0
286.626,14.7,92.7,22.8,23.8,-2,-3,0,0,-6,0,60.3,3,79,12.79,13.18,168.3,173.2,269.9,2141.2,4399,4.8,11.3,81,7.1,586,0,36,46.5,35.9,0
286.712,14.7,96.9,22.2,24,-2,-3,0,0,-6,0,62.1,3,79,12.28,12.45,165.9,173.6,272.3,2097.5,4493,4.1,11.3,81,7.5,574.8,0,38.6,49.1,35.9,0
286.806,14.7,99.6,21.7,24.3,-1.7,-2.7,0,0,-5.7,0,71.3,3,79,13.82,11.77,163.4,173.3,270.4,2085.4,4455,10.9,3,81,7.9,573.5,0,50.4,60.6,38.8,0
286.896,14.7,95.8,21.6,23.8,-1.7,-2.7,0,0,-5.7,0,87.5,3,79,11.42,13.15,165.7,173.7,275.9,2080.2,4548,10.9,3.4,81,8.2,565.5,0,42.5,52.9,36.3,0
286.993,14.7,91.4,21.5,23.3,-1.3,-2.3,0,0,-5.3,0,90.2,3,79,11.09,12.09,167.6,174.5,281.7,2112.9,4679,-5,3.4,80.9,6.8,574.6,0,35.2,45.5,37.7,0
287.087,14.7,79.6,22.9,23.4,-1.3,-2.3,0,0,-5.3,0,63.8,3,79,12.94,13.21,171.2,174.4,285.5,2175.9,4564,3.1,10.3,81,7.9,604.1,0,34.4,44.4,38,0
287.179,14.7,80.4,22.3,23.1,-1.3,-2,0,0,-5,0,102.1,3,79,12.1,12.1,171.1,175.1,290.1,2030.6,4761,3.1,10.3,81,9,606.9,0,38.6,49.2,38.8,0
287.266,14.7,80.1,22.1,23.7,-1,-2,0,0,-5,0,84.4,3,79,12.03,13.06,171,175.4,289.3,2023.5,4788,-2.1,9.1,81,9.4,599,0,49.4,60.1,40.4,0
287.357,14.7,80.6,20.7,23.2,-1,-1.7,0,0,-4.7,0,99.8,3,79,11.23,11.06,166,174.6,295.6,2045.2,4675,-4,9.1,81,8.6,575.4,0,37.2,48.8,37.7,0
287.447,14.7,81.3,21.9,22.9,-0.7,-1.7,0,0,-4.7,0,92.1,3,79,12.15,11.21,171.5,176.9,303,2110.2,4967,-5.9,-1.1,81,9.8,626.3,0,38,50,41.6,0
287.536,14.7,76.6,21.9,23.2,-0.7,-1.3,0,0,-4.7,0,90.2,3,79,12.46,12.06,173,177,306.3,2247.8,4990,-5.9,-0.2,80.9,9.8,619.8,0,36.8,47.8,43,0
287.627,14.7,0,21.9,5.6,-0.7,-1.3,0,0,-4.3,0,76.4,3,79,12.38,13.64,172.6,114,284.9,2258.7,4951,-0.2,2,72.4,9.8,621,0,14.2,25.6,34.7,0
287.717,14.7,0,6.6,0.1,-0.3,-1.3,0,0,-4.3,0,97.1,3,81,13.05,11.73,122.4,80.9,212.2,2499.1,5063,1.5,2,15.2,12,422.1,0,24.6,35.2,27.4,0
287.807,14.7,0,-3.6,0,-0.3,-1,0,0,-4,0,67.4,3,81,11.53,12.28,59.4,50.8,131.1,3303.9,4907,1.5,-11.8,9,20.6,234.5,0,18.8,30,20.9,0
287.897,14.7,0,-7.2,0,0,-1,0,0,-4,0,61.3,4,81,11.87,11.63,37.5,31.4,83.6,2648.5,5000,-12,-12,10,28.5,140.2,0,14.6,25.9,16.2,0
287.987,14.7,0,-10.5,0,0,0,0,0,0,0,58,4,79,11.86,12.61,17.2,17.6,47.8,2289.2,4868,-12,-12,5.1,32.2,59.3,0,32.6,43.1,36.2,0
288.079,14.7,0,-10.7,0,0,0,0,0,0,0,57.8,4,79,11.83,10.96,16.1,14.5,32.4,2110.5,4992,-12,-12,7.5,30.8,55.5,0,48.5,59.3,53.9,0
288.176,14.7,0,-11.4,0,0,0,0,0,0,0,58,4,79,11.5,11.14,12.4,11.6,23.3,1942.9,4907,-12,-12,5.3,17.2,37.4,0,48.8,61.1,54.2,0
288.261,14.7,0,-11.5,0,0,0,0,0,0,0,55.9,4,79,11.99,11.39,11.3,11.6,20.3,1828.6,4905,-12,-12,5.4,5.6,20.2,0,48.8,60,54.2,0
288.352,14.7,0,-11.5,0,0,0,0,0,0,0,57.8,4,79,11.76,11.43,11.2,11.3,19.3,1719.7,4866,-12,-12,5.5,5.6,18.6,0,48.9,60.1,54.3,0
288.447,14.7,0,-11.5,0,0,0,0,0,0,0,56.2,4,79,11.47,11.06,11.1,11.3,18.5,1726.2,4746,0,0,5.2,5.6,0,0,48.9,60.1,54.3,0
288.536,14.7,0,-11.5,0,0,0,0,0,0,0,56.1,4,79,13.29,12.95,11.2,11.2,17.8,1680.5,4571,0,0,5.1,4.9,0,0,49,60.7,54.4,0
288.627,14.7,0,-11.4,0,0,0,0,0,0,0,58,4,79,20.74,16.33,11.3,11.5,17.3,1568.2,4383,0,0,5,4.5,0,0,48.8,60.5,54.2,0
288.716,14.7,0,-11.4,0,0,0,0,0,0,0,56.2,4,79,24.84,18.92,11.6,11.7,16.8,1200.1,4208,0,0,4.9,4.9,0,0,48.6,60.8,53.9,0
288.853,14.7,0,-11.3,0,0,0,0,0,0,0,57.1,4,79,28.82,22.23,12,12,16.5,951.6,4033,0,0,4.8,3.8,0,0,48.4,60.6,53.7,0
288.946,14.7,0,-11.4,0,0,0,0,0,0,0,56.2,4,79,36.25,28.01,12,11.4,15.2,638.8,3750,0,0,4.2,3.4,0,0,47.4,59.5,52.6,0
289.031,14.7,0,-11.5,0,0,0,0,0,0,0,56.1,4,79,36.98,29.97,11.6,11.1,14.1,609.3,3592,0,0,3.8,2.2,0,0,46.8,58.9,51.9,0
289.121,14.7,0,-11.6,0,0,0,0,0,0,0,57,4,79,40.38,32.07,11.2,11.1,13.6,620.8,3608,0,0,3.8,2.6,0,0,46.8,57.9,52,0
289.217,14.7,0,-11.6,0,0,0,0,0,0,0,55.7,4,79,41.8,33.51,10.9,11.2,13.6,629.3,3650,0,0,3.9,2.6,0,0,47.4,58.1,52.6,0
289.306,14.7,0,-11.6,0,0,0,0,0,0,0,55.7,4,79,43.19,35.91,10.9,11.2,13.7,636.8,3656,0,0,4,2.6,0,0,47.2,58.3,52.4,0
289.397,14.7,0,-11.6,0,0,0,0,0,0,0,56.6,4,79,47.97,39.06,11,11.1,13.6,641.9,3627,0,0,3.9,2.6,0,0,46.9,57.6,52,0
289.487,14.7,0,-11.6,0,0,0,0,0,0,0,56.1,4,79,51.77,43.8,10.9,11.1,13.6,645.8,3634,0,0,4,2.6,0,0,46.9,57.2,52.1,0
289.571,14.7,0,-11.6,0,0,0,0,0,0,0,55.9,4,79,55.57,49.7,10.8,11.1,13.6,651.8,3641,0,0,4,2.6,0,0,46.9,57.6,52.1,0
289.667,14.7,0,-11.6,0,0,0,0,0,0,0,56.2,4,81,61.03,54.25,11,11.1,13.6,651.1,3625,0,0,4,2.6,0,0,46.8,58.6,52,0
289.756,14.7,0,-11.6,0,0,0,0,0,0,0,56.4,4,81,66.05,57.3,10.9,11.1,13.5,653.6,3626,0,0,4.1,2.6,0,0,46.8,57.6,52,0
289.847,14.7,0,-11.6,0,0,0,0,0,0,0,56.2,4,81,69.8,61.38,11,11.1,13.5,652.8,3610,0,0,4.1,2.6,0,0,46.8,58.5,51.9,0
289.946,14.7,0,-11.6,0,0,0,0,0,0,0,56.6,4,81,72.32,62.61,11,11.1,13.4,656.2,3600,0,0,4.1,2.2,0,0,46.7,58.5,51.9,0
290.030,14.7,0,-11.6,0,0,0,0,0,0,0,55.9,4,81,81.38,65.11,11,11.1,13.4,655.4,3598,0,0,4.1,2.6,0,0,46.8,57.5,51.9,0
290.118,14.7,0,-11.6,0,0,0,0,0,0,0,57,4,81,88.88,68.86,11.1,11.1,13.3,655.7,3578,0,0,4.1,2.6,0,0,46.7,57.4,51.9,0
290.207,14.7,0,-11.6,0,0,0,0,0,0,0,55.9,4,81,98.91,74.33,11,11.1,13.3,655.4,3581,0,0,4.1,2.6,0,0,46.7,57,51.9,0
290.296,14.7,0,-11.6,0,0,0,0,0,0,0,56.1,4,81,106.41,79.36,11,11.1,13.3,652.8,3571,0,0,4.1,2.2,0,0,46.7,58.4,51.9,0
290.386,14.7,0,-11.6,0,0,0,0,0,0,0,56.4,4,81,111.34,89.37,11,11.1,13.3,652.8,3567,0,0,4.1,2.6,0,0,46.7,58.4,51.8,0
290.477,14.7,0,-11.6,0,0,0,0,0,0,0,56.2,4,81,116.27,99.37,10.9,11.1,13.2,655,3550,0,0,4.1,2.6,0,0,46.6,58.4,51.8,0
290.567,14.7,0,-11.6,0,0,0,0,0,0,0,55.9,4,81,145.86,109.39,11,11.1,13.2,652.8,3544,0,0,4.2,2.2,0,0,46.6,57.4,51.8,0
290.666,14.7,0,-11.6,0,0,0,0,0,0,0,56.2,4,81,162.02,123.69,11,11.1,13.2,652.8,3536,0,0,4.2,2.2,0,0,46.6,58.4,51.8,0
290.756,14.7,0,-11.6,0,0,0,0,0,0,0,56.1,4,81,177.98,139.65,11,11.1,13.2,647.7,3532,0,0,4.2,2.2,0,0,46.6,57.4,51.8,0
290.847,14.7,0,-11.6,0,0,0,0,0,0,0,56.2,4,81,209.79,163.78,11,11.1,13.1,648.5,3520,0,0,4.1,2.2,0,0,46.6,59.2,51.8,0
290.945,14.7,0,-11.6,0,0,0,0,0,0,0,56.1,4,81,225.73,171.56,11,11.1,13.1,645.4,3511,0,0,4.1,2.2,0,0,46.6,57.3,51.7,0
291.036,14.7,0,-11.6,0,0,0,0,0,0,0,55.9,4,81,234.95,187.62,11,11.1,13.1,644.9,3517,0,0,4.2,3,0,0,46.6,57.3,51.7,0
291.127,14.7,0,-11.6,0,0,0,0,0,0,0,56.2,4,81,234.95,195.49,11,11.1,13,641.9,3476,0,0,4.1,2.2,0,0,46.5,56.8,51.7,0
291.218,14.7,0,-11.6,0,0,0,0,0,0,0,56.1,4,81,234.95,219.31,11,11.1,13,641.9,3469,0,0,4.1,1.9,0,0,46.5,58.3,51.7,0
291.306,14.7,0,-11.6,0,0,0,0,0,0,0,55.7,4,81,234.95,219.62,11,11.1,12.9,639.7,3445,0,0,4.1,1.9,0,0,46.5,56.8,51.6,0
291.396,14.7,0,-11.6,0,0,0,0,0,0,0,56.1,4,81,234.95,234.95,11,11.1,12.8,639.7,3438,0,0,4.2,2.2,0,0,46.4,58.6,51.6,0
291.487,14.7,0,-11.6,0,0,0,0,0,0,0,56.6,4,81,234.95,234.95,11.1,11.1,12.8,638.3,3411,0,0,4.1,1.9,0,0,46.4,58.1,51.5,0
291.577,14.7,0,-11.6,0,0,0,0,0,0,0,56.6,4,81,234.95,234.95,11.1,11.1,12.8,635.4,3406,0,0,4.1,1.9,0,0,46.4,58.6,51.5,0
291.666,14.7,0,-11.6,0,0,0,0,0,0,0,56.4,4,81,234.95,234.95,11.1,11.1,12.7,636.1,3384,0,0,4.1,1.9,0,0,46.3,57.5,51.5,0
291.756,14.7,0,-11.6,0,0,0,0,0,0,0,55.5,4,81,234.95,234.95,11.1,11.1,12.6,635.4,3373,0,0,4.1,1.9,0,0,46.3,58.5,51.5,0
291.848,14.7,0,-11.6,0,0,0,0,0,0,0,56.6,4,81,234.95,234.95,11.1,11.1,12.6,636.1,3354,0,0,4.1,1.5,0,0,46.3,57,51.4,0
291.936,14.7,0,-11.6,0,0,0,0,0,0,0,55.7,4,81,234.95,234.95,11.1,11.2,12.5,633.2,3317,0,0,4,1.9,0,0,46.2,58.4,51.3,0
292.026,14.7,0,-11.6,0,0,0,0,0,0,0,56.2,4,81,234.95,234.95,11,11.2,12.4,633.2,3319,0,0,4,1.5,0,0,46.2,56.9,51.3,0
292.110,14.7,0,-11.6,0,0,0,0,0,0,0,56.1,4,81,234.95,234.95,11,11.2,12.4,628.8,3274,0,0,4,1.5,0,0,46.1,57.9,51.2,0
292.206,14.7,0,-11.6,0,0,0,0,0,0,0,56.4,4,81,234.95,234.95,11.1,11.2,12.3,630.4,3275,0,0,4,1.5,0,0,46.1,58.3,51.2,0
292.296,14.7,0,-11.6,0,0,0,0,0,0,0,55,4,81,234.95,234.95,11.1,11.2,12.2,627.4,3245,0,0,3.8,1.5,0,0,46.1,56.8,51.2,0
292.381,14.7,0,-11.6,0,0,0,0,0,0,0,56.6,4,81,234.95,234.95,11,11.2,12.2,628,3233,0,0,3.9,1.5,0,0,46.1,57.8,51.2,0
292.477,14.7,0,-11.6,0,0,0,0,0,0,0,55.9,4,81,234.95,234.95,11.1,11.2,12.1,626.7,3214,0,0,3.9,1.1,0,0,46,57.2,51.1,0
292.567,14.7,0,-11.6,0,0,0,0,0,0,0,55.9,4,81,234.95,234.95,11.1,11.2,12,628,3186,0,0,3.8,1.5,0,0,46,58.1,51.1,0
292.656,14.7,0,-11.6,0,0,0,0,0,0,0,56.2,4,81,234.95,234.95,11.1,11.2,12,623.7,3169,0,0,3.8,1.1,0,0,45.9,57.7,51,0
292.747,14.7,0,-11.6,0,0,0,0,0,0,0,56.4,4,81,234.95,234.95,11,11.2,11.9,626.7,3149,0,0,3.8,1.1,0,0,45.9,57.6,51,0
292.836,14.7,0,-11.5,0,0,0,0,0,0,0,56.4,4,81,234.95,234.95,11,11.2,11.8,625.2,3128,0,0,3.8,1.1,0,0,45.9,56.6,50.9,0
292.947,14.7,0,-11.5,0,0,0,0,0,0,0,56.4,4,81,234.95,234.95,11,11.2,11.8,622.4,3104,0,0,3.8,1.1,0,0,45.8,57.1,50.9,0
293.035,14.7,0,-11.5,0,0,0,0,0,0,0,56.4,4,81,234.95,234.95,11.1,11.2,11.7,627.4,3089,0,0,3.8,0.8,0,0,45.8,56.1,50.9,0
293.128,14.7,0,-11.4,0,0,0,0,0,0,0,56.6,4,81,234.95,234.95,11.2,11.2,11.6,623.7,3064,0,0,3.8,0.8,0,0,45.7,57.5,50.8,0
293.226,14.7,0,-11.4,0,0,0,0,0,0,0,56.6,4,82,234.95,234.95,11.1,11.3,11.5,624.8,3033,0,0,3.8,0.8,0,0,45.7,57.4,50.7,0
293.317,14.7,0,-11.4,0,0,0,0,0,0,0,56.4,4,82,234.95,234.95,11.1,11.3,11.4,623.7,3011,0,0,3.7,0.8,0,0,45.6,56.4,50.7,0
293.407,14.7,0,-11.4,0,0,0,0,0,0,0,56.4,4,82,234.95,234.95,11,11.3,11.4,624,2995,0,0,3.7,0.4,0,0,45.6,57.4,50.7,0
293.495,14.7,0,-11.4,0,0,0,0,0,0,0,56.6,4,82,234.95,234.95,11.1,11.3,11.3,624.5,2978,0,0,3.8,0.4,0,0,45.6,57.3,50.6,0
293.586,14.7,0,-11.3,0,0,0,0,0,0,0,56.6,4,82,234.95,234.95,11.1,11.3,11.3,625.2,2960,0,0,3.8,0.4,0,0,45.6,55.8,50.6,0
293.675,14.7,0,-11.3,0,0,0,0,0,0,0,56.4,4,82,234.95,234.95,11.1,11.3,11.2,623.1,2937,0,0,3.8,0.8,0,0,45.5,57.2,50.6,0
293.807,14.7,0,-11.3,0,0,0,0,0,0,0,56.4,4,82,234.95,234.95,11.1,11.3,11.1,621.6,2905,0,0,3.8,0.4,0,0,45.5,56.8,50.5,0
293.896,14.7,0,-11.3,0,0,0,0,0,0,0,56.2,4,82,234.95,234.95,11.1,11.3,11,625.1,2885,0,0,3.8,0.4,0,0,45.4,55.7,50.4,0
293.986,14.7,0,-11.3,0,0,0,0,0,0,0,57,4,82,234.95,234.95,11.1,11.3,11,623.4,2866,0,0,3.8,0,0,0,45.4,57.1,50.4,0
294.077,14.7,0,-11.2,0,0,0,0,0,0,0,56.4,4,82,234.95,234.95,11.1,11.3,10.9,622.4,2848,0,0,3.8,0,0,0,45.3,57.5,50.4,0
294.162,14.7,0,-11.2,0,0,0,0,0,0,0,56.2,4,82,234.95,234.95,11.2,11.4,10.8,624.1,2822,0,0,3.8,0,0,0,45.3,57.4,50.3,0
294.256,14.7,0,-11.2,0,0,0,0,0,0,0,57,4,82,234.95,234.95,11.2,11.4,10.7,623.6,2795,0,0,3.8,0,0,0,45.2,57,50.2,0
294.348,14.7,0,-11.2,0,0,0,0,0,0,0,56.4,4,82,234.95,234.95,11.3,11.4,10.7,620.4,2780,0,0,3.7,0,0,0,45.2,56.3,50.2,0
294.443,14.7,0,-11.1,0,0,0,0,0,0,0,57.1,4,82,234.95,234.95,11.2,11.4,10.6,622.4,2757,0,0,3.7,0,0,0,45.2,56.5,50.2,0
