﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor (commanded),Boost target ex (PSI),TQ lim 1 (-),Valve lift req. warm (mm),MHD version 2.20 98G0B v1.60 Stage 2 plus 93oct_98ronAT_noALP
576.777,14.3,98,14.3,16.4,217,1333,2,4,82,1.22,78.42,237,2970.4,4696,83,0,434,178,58.2,0,4.88,1.73,1.2,15.7,0,9.8,0
576.963,14.3,96.9,14.2,16.5,217,1344,2,4,84,1.26,78.39,237,2691.9,4858,86,-7.4,444,178,63,0,4.88,1.73,1.21,15.8,0,9.8,0
577.160,14.3,96.9,14.7,16.5,217,1344,2,4,86,1.26,77.55,237,2469.1,4906,87,-7.4,450,178,65.8,0,4.88,1.73,1.21,15.8,0,9.8,0
577.344,14.3,96.5,14.9,16.6,217,1344,2,4,86,1.26,77.04,237,2413.4,4982,88,-8,454,178,69.3,0,4.88,1.73,1.21,15.9,0,9.8,0
577.536,14.3,95.7,15.1,16.6,217,1344,2,4,86,1.25,77.28,237,2376.3,5032,89,-8.6,452,178,71.8,0,4.88,1.73,1.21,15.8,0,9.8,0
577.725,14.3,95.7,15.3,16.5,217,1344,2,4,88,1.25,78.71,237,2413.4,5084,90,-9.1,455,178,75.1,0,4.88,1.73,1.21,15.7,0,9.8,0
577.908,14.3,95.7,15.5,16.4,217,1344,2,4,90,1.25,79.16,237,2450.6,5140,91,-9.5,456,178,77.9,0,4.88,1.73,1.21,15.7,0,9.8,0
578.092,14.3,95.7,15.5,16.3,217,1355,2,4,90,1.24,78.78,237,2450.6,5200,91,-10,456,178,78.1,0,4.88,1.73,1.2,15.5,0,9.8,0
578.276,14.3,95.3,15.8,16.4,217,1355,2,4,90,1.24,79.28,237,2432,5244,93,-10.1,458,178,84.8,0,4.88,1.73,1.21,16.2,0,9.8,0
578.464,14.3,95.3,15.9,17,217,1355,2,4,91,1.24,79.07,237,2450.6,5286,93,-10.7,458,178,87.6,0,4.88,1.73,1.23,16.9,0,9.8,0
578.648,14.3,95.3,15.9,17.8,217,1355,2,4,91,1.21,78.65,237,2450.6,5334,94,-11.4,460,178,88.8,0,4.88,1.73,1.25,17,0,9.8,0
578.832,14.3,94.9,16.1,17.7,217,1366,2,4,93,1.22,79.21,237,2450.6,5382,95,-11.3,460,178,88.9,0,4.88,1.73,1.25,16.8,0,9.8,0
579.012,14.3,93.3,16.2,17.5,217,1366,2,4,93,1.23,79.18,237,2432,5412,96,-11.6,460,178,89.2,0,4.88,1.73,1.25,16.7,0,9.8,0
579.196,14.3,91,16,17.4,217,1366,2,4,95,1.23,79.1,237,2432,5464,97,-11.7,460,178,88.9,0,4.88,1.73,1.24,16.6,0,9.8,0
579.388,14.3,89.4,16,17.2,217,1366,2,4,97,1.22,79.71,237,2450.6,5526,98,-12.2,464,178,89,0,4.88,1.73,1.24,16.5,0,9.8,0
579.576,14.3,88.6,15.9,17.3,217,1366,2,4,99,1.22,79.86,237,2450.6,5544,98,-12,460,178,90,0,4.88,1.73,1.24,16.4,0,9.8,0
579.788,14.3,88.6,15.8,17.2,217,1377,2,4,100,1.22,79.63,237,2432,5586,99,-11.9,452,178,90.3,0,4.88,1.73,1.24,16.4,0,9.8,0
579.977,14.3,87.8,15.5,17.1,217,1377,2,4,102,1.23,80.09,237,2469.1,5664,100,-11.6,448,178,90.6,0,4.88,1.73,1.23,16.1,0,9.8,0
580.161,14.3,85.1,15.2,16.7,217,1377,2,4,104,1.23,79.99,239,2432,5710,101,-11.3,440,178,89.5,0,4.88,1.73,1.22,16,0,9.8,0
580.344,14.3,85.1,15.1,16.6,217,1377,2,4,106,1.22,80.1,239,2450.6,5706,101,-11.2,438,178,90.2,0,4.88,1.73,1.22,15.9,0,9.8,0
580.536,14.3,85.1,15.1,16.7,219,1377,2,4,108,1.22,79.73,239,2432,5776,103,-11.1,426,178,90.6,0,4.88,1.72,1.22,16.1,0,9.8,0
580.717,14.3,85.5,15.1,16.9,219,1377,2,4,109,1.22,79.38,239,2432,5793,103,-11.1,424,178,91.1,0,4.88,1.72,1.23,16.1,0,9.8,0
580.904,14.3,85.5,15,16.8,219,1377,2,4,111,1.23,79.74,239,2432,5828,104,-11.1,422,178,92.4,0,4.88,1.72,1.23,16.1,0,9.8,0
581.092,14.3,85.1,14.9,16.8,219,1387,2,4,113,1.22,79.94,239,2413.4,5861,104,-11.2,416,178,92.3,0,4.88,1.72,1.22,16.1,0,9.8,0
581.276,14.3,85.5,14.8,16.8,219,1387,2,4,115,1.23,79.28,239,2432,5908,105,-10.9,413,178,90.8,0,4.88,1.72,1.22,16,0,9.8,0
581.471,14.3,85.5,14.8,16.7,219,1387,2,4,117,1.22,79.18,239,2432,5943,106,-11,407,178,90.8,0,4.88,1.72,1.22,15.9,0,9.8,0
581.656,14.3,85.1,14.7,16.6,219,1387,2,4,118,1.21,79.73,239,2432,6040,106,-11.2,399,178,90.6,0,4.88,1.72,1.22,15.7,0,9.8,0
581.848,14.3,85.1,14.5,16.5,219,1387,2,4,120,1.22,79.36,239,2432,6012,107,-11.5,398,178,90.8,0,4.88,1.72,1.21,15.8,0,9.8,0
582.032,14.3,85.1,14.5,16.5,219,1387,2,4,122,1.22,79.31,241,2432,6036,107,-11.7,388,178,92,0,4.88,1.72,1.21,15.7,0,9.8,0
582.220,14.3,85.1,14.4,16.4,219,1387,2,4,124,1.22,79.63,241,2413.4,6071,108,-12,388,178,91.4,0,4.88,1.72,1.21,15.8,0,9.8,0
582.404,14.3,85.1,14.4,16.5,219,1387,2,4,126,1.23,79.39,241,2413.4,6122,109,-12.1,387,178,91.7,0,4.88,1.72,1.21,15.7,0,9.8,0
582.589,14.3,85.1,14.5,16.4,219,1387,2,4,127,1.21,79.35,241,2450.6,6148,109,-13,384,178,91.8,0,4.88,1.72,1.21,15.8,0,9.8,0
582.768,14.3,85.1,14.4,16.4,219,1398,2,4,127,1.23,79.52,241,2450.6,6164,110,-13.2,383,178,92,0,4.88,1.72,1.21,15.7,0,9.8,0
582.960,14.3,85.1,14.3,16.4,221,1398,2,4,131,1.22,79.21,241,2432,6188,111,-13.5,386,178,92.1,0,4.88,1.72,1.21,15.6,0,9.8,0
583.144,14.3,85.1,14.3,16.4,221,1398,2,4,133,1.22,79.31,241,2450.6,6240,111,-13.6,380,178,92.6,0,4.88,1.72,1.21,15.7,0,9.8,0
583.332,14.3,76.5,14.2,16.2,221,1398,2,4,133,1.24,79.31,241,2432,6254,112,0,377,178,40.6,0,0.51,1.79,1.09,6.2,0,9.2,0
583.524,14.3,0,17.5,0.6,221,1398,2,4,135,1.46,79.73,241,1559.4,6234,112,0,196,178,20.7,0,1.88,1.92,0.62,-0.3,0,4.82,0
583.708,14.3,0,13.4,0,221,1398,2,4,136,1.28,80.19,241,1039.6,6120,112,0,-4,178,39.9,0,4.92,1.92,0.5,-0.3,0,3.59,0
583.889,14.3,0,8.9,0,223,1398,2,4,138,1.16,80.54,241,668.3,6134,111,0,-24,178,40.7,0,7.97,1.92,0.49,-0.3,0,3.48,0
584.076,14.3,0,5.8,0.1,223,1398,2,4,138,1.26,79.81,241,1113.9,6099,111,0,-58,178,40.2,0,3.09,1.92,0.51,0.1,0,3.32,0
584.260,14.3,0,4.4,0.4,223,1398,3,4,138,1.79,80.31,241,1188.2,6073,110,0,-58,178,40.2,0,1.33,1.92,0.51,0.1,0,3.22,0
584.448,14.3,0,3.4,0.4,223,1398,3,4,138,1.99,80.31,241,1169.6,6044,110,0,-58,178,40.4,0,2.23,1.92,0.52,0.1,0,3.06,0
584.640,14.3,0,2.8,0.4,223,1398,3,4,138,2.08,80.25,241,1132.5,6016,109,0,-58,178,40.7,0,2.07,1.92,0.52,0.1,0,2.92,0
