﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 91oct_95ron
91.981,14.1,0.3,9.8,0,0,0,0,0,0,82.2,3,109,13.19,13.7,77.2,137.6,125.1,1260,3056,-4.4,-0.8,78.7,13.9,283.3,0,96.8,0
92.067,14.1,1.4,12.9,0,0,0,0,0,0,83.5,3,109,12.61,12.56,85.5,164.2,156.6,1439.1,3066,-10.5,-8.6,80.3,13.1,309.6,0,96,0
92.148,14.1,2.3,14.9,0,0,0,0,0,0,81.5,3,109,13.06,12.4,92.3,183.8,181.7,1610.7,3096,-11,-10.4,81.1,12.8,337,0,96.7,0
92.244,14.1,3.6,15.4,0,0,0,0,0,0,81.9,3,109,13.37,12.95,102,193.5,204,1964.4,3119,-10.9,-8.5,81.1,12.4,372.2,0,95.6,0
92.331,14.1,5.2,15.9,0,0,0,0,0,0,81.7,3,109,13.48,13.24,112.7,193.4,215.9,2301.4,3146,-11.2,-8.3,81.1,10.9,410.1,0,96.4,0
92.415,14.1,5.8,16.1,0,0,0,0,0,0,81.2,3,109,13.87,13.29,116.9,193.2,222.3,2582.7,3183,-9.9,-9.6,81.1,9.8,422,0,96.3,0
92.498,14.1,8.4,16.1,0,0,0,0,0,0,81.5,3,109,13.92,13.64,135.6,193.2,225.9,2793.3,3197,-8.5,-8,81,4.5,471.4,0,95.7,0
92.589,14.1,10.6,16,0,0,0,0,0,0,78.7,3,109,13.44,13.16,151.1,192.9,229.2,2965.6,3249,-10.3,-11.7,81,3.8,521.6,0,96.3,0
92.673,14.1,13.5,16,0,0,0,0,0,0,83.5,3,109,12.55,12.42,171.6,192.8,232.7,2993.1,3285,-12,-12,81,3,591.9,0,38.8,0
92.760,14.1,16.2,16.1,0,0,0,0,0,0,88.1,3,111,11.85,11.47,187.9,192.6,236.1,2918.7,3332,-16.4,-12,81,2.2,628.9,0,32.8,0
92.850,14.1,16.2,15.3,0,0,0,0,0,0,82.4,3,111,13.08,12.75,188.1,192.1,240.2,2795.5,3380,-11.9,-9.9,81,2.2,630.2,0,34,0
92.947,14.1,15.8,15.5,0,0,0,0,0,0,73.4,3,111,12.88,12.39,183.7,191.8,242.6,2721.2,3436,-7,-9.7,81,2.2,631,0,38.4,0
93.031,14.1,15.1,15.9,0,0,0,0,0,0,75.7,3,111,12.46,12.52,177.7,191.5,245.9,2678.5,3464,-8.4,-9.6,81,3,618.5,0,42.9,0
93.114,14.1,15.1,16.3,0,0,0,0,0,0,76.2,3,111,12.26,12.3,176,191.1,248.7,2686.3,3526,-8.1,-11.4,81,3,609,0,40.4,0
93.208,14.1,15.9,16.5,0,0,0,0,0,0,85.1,3,111,12.48,12.36,179.9,190.8,251.6,2644.4,3566,-9.6,-10.6,81,2.2,618.7,0,37.3,0
93.289,14.1,16.6,16.9,0,0,0,0,0,0,83.1,3,111,12.16,12.63,183.2,190.4,255.2,2637.7,3639,-9.1,-9.3,81,2.2,630.4,0,41.5,0
93.380,14.1,16.5,17.4,0,0,0,0,0,0,75.3,3,109,12.45,12.23,180.6,190.1,258.2,2639.2,3671,-6.5,-10,81,2.2,622.5,0,44.7,0
93.469,14.1,16.5,17.7,0,0,0,0,0,0,79,3,109,12.53,12.36,179.8,189.9,261.5,2601.7,3706,-6.7,-10.6,80.9,3,619.8,0,39.4,0
93.559,14.1,17.9,17.7,0,0,0,0,0,0,75.9,3,109,12.5,12.23,185.6,189.3,264.9,2595.7,3785,-8.5,-10.7,81,2.2,625.9,0,36,0
93.652,14.1,17.5,17.7,0,0,0,0,0,0,78.7,3,109,12.35,12.43,182.7,188.8,268.3,2561.7,3818,-6.6,-9.6,81,2.2,625.8,0,39.2,0
93.740,14.1,16.8,17.7,0,0,0,0,0,0,75.3,3,109,12.42,12.46,176.8,188.3,271.9,2559.6,3874,-5.8,-9.6,81,3,612.7,0,42.1,0
93.831,14.1,16.8,17.7,0,0,0,0,0,0,75.5,3,109,12.29,12.43,176,187.9,274.8,2581.2,3920,-6,-8.8,81,3,609.8,0,41.4,0
93.918,14.1,16.8,17.7,0,0,0,0,0,0,73.4,3,109,12.19,12.36,176.3,187.4,277.6,2621,3962,-4.6,-10.1,81,3,613.3,0,40.4,0
94.012,14.1,16.8,17.7,0,0,0,0,0,0,74.6,3,109,12.48,12.49,175.7,186.8,280.3,2620.1,4017,-4.5,-8,81,3,608.7,0,39.4,0
94.113,14.1,16.8,17.7,0,0,0,0,0,0,74.1,3,109,12.32,12.46,175,186.6,283,2614.9,4042,-2.9,-7.2,81,3,606.7,0,39.6,0
94.200,14.1,16.8,17.7,0,0,0,0,0,0,72.9,3,109,12.53,12.49,174.8,185.8,286.6,2557.6,4128,-3.6,-6.3,81,3,608.7,0,40.9,0
94.289,14.1,16.8,17.7,0,0,0,0,0,0,73,3,109,12.62,12.39,175.1,185.3,289.7,2548.7,4155,-0.5,-5.9,81,3,608.2,0,40.5,0
94.369,14.1,16.8,17.7,0,0,0,0,0,0,72,3,109,12.32,12.58,173.9,185,292.3,2506.9,4227,-1.2,-4.4,81,2.6,607,0,42.1,0
94.460,14.1,16.8,17.7,0,0,0,0,0,0,68.6,3,109,12.35,12.39,173.9,185,295.7,2428.6,4247,-0.2,-4.8,81,2.6,600.1,0,44.3,0
94.550,14.1,16.8,17.7,0,0,0,0,0,0,72.2,3,109,12.56,12.55,173.1,185,299.1,2372,4306,1.4,-3.1,81,2.6,601,0,44.3,0
94.640,14.1,16.8,17.7,0,0,0,0,0,0,70.2,3,109,12.42,12.46,173.1,185,302.8,2340.6,4347,1.8,-2.1,81,2.6,601,0,43.5,0
94.733,14.1,17.5,17.7,0,0,0,0,0,0,70,3,111,12.42,12.58,176.4,185,306.6,2302.3,4403,3.3,-0.2,81,2.6,600.4,0,43,0
94.826,14.1,17.4,17.7,0,0,0,0,0,0,67.9,3,111,12.16,12.28,175.6,185,310.5,2263.9,4435,3.2,0,81,2.6,610,0,43.9,0
94.908,14.1,17.4,17.7,0,0,0,0,0,0,66.2,3,111,12.38,12.28,174.5,185,314.6,2220.4,4495,5,0.3,81,3,605.8,0,44.9,0
95.014,14.1,17.3,17.7,0,0,0,0,0,0,67.5,3,111,12.06,12.28,173.6,184.8,318.2,2093.3,4552,5.1,1.4,81,3,605.3,0,44.8,0
95.095,14.1,17.3,17.7,0,0,0,0,0,0,65.4,3,111,12.13,12.23,173.7,184.5,322.2,2070.7,4619,5.6,1.3,81,3.4,608.3,0,45.7,0
95.186,14.1,17.3,17.7,0,0,0,0,0,0,65.3,3,111,12.09,12.2,173.5,184.4,325.6,2023.4,4643,5.8,1.1,81,3.4,605.5,0,46.3,0
95.291,14.1,17.3,17.7,0,0,0,0,0,0,64.2,3,111,12.13,12.23,172.9,184.2,329.2,2001.9,4705,6.6,2.3,81,3.4,605.9,0,45.5,0
95.386,14.1,17.3,17.7,0,0,0,0,0,0,62.2,3,111,12.1,12.07,172.6,184,333.1,1985.2,4767,7.6,2.6,81,3.4,607.9,0,46.1,0
95.466,14.1,17.3,17.7,0,0,0,0,0,0,61.5,3,111,12.06,12.1,172.9,183.8,336.2,1949,4806,7.3,2.5,81,3.4,606.2,0,46.6,0
95.547,14.1,17.3,17.7,0,0,0,0,0,0,60.5,3,111,12.06,11.99,172.6,183.6,339.4,1948.4,4846,7.6,2.2,80.9,3.4,604.9,0,48,0
95.629,14.1,17.3,17.7,0,0,0,0,0,0,60.3,3,111,11.9,11.92,173,183.5,342,1949.4,4895,6.8,1.6,81,3.4,607.1,0,47.6,0
95.714,14.1,17.3,17.7,0,0,0,0,0,0,60.3,3,111,11.95,11.89,172.8,183.3,345.1,1923.5,4930,6.2,2.2,81,3.4,606,0,47.8,0
95.800,14.1,17.3,17.7,0,0,0,0,0,0,57,3,111,12,11.89,173,183.2,347.6,1914.9,4982,7,1.4,81,3.4,608.2,0,48.8,0
95.900,14.1,17.3,17.7,0,0,0,0,0,0,58.5,3,111,12,11.83,173.8,182.9,350.5,1923.3,5010,7.6,1.1,81,3.8,612.4,0,48.2,0
96.068,14.1,17.3,17.7,0,0,0,0,0,0,58.3,3,111,11.77,11.79,173.9,182.7,353.6,1917.7,5072,6,0.4,81,3.8,614.6,0,48.8,0
96.157,14.1,17.3,17.7,0,0,0,0,0,0,55.2,3,113,11.85,11.69,174.3,182.1,358.2,1911.3,5140,5.9,-1.4,81,3.8,615.1,0,49.9,0
96.248,14.1,17.3,17.7,0,0,0,0,0,0,57,3,113,11.7,11.73,174.3,181.8,361.1,1900.9,5197,4.4,-1.3,81,3.4,612.9,0,50.6,0
96.350,14.1,17.3,17.7,0,0,0,0,0,0,58,3,113,11.85,11.64,174.3,181.7,363.6,1895.1,5247,4.6,-1.8,81,3.4,613.7,0,51.3,0
96.438,14.1,17.3,17.7,0,0,0,0,0,0,54.1,3,113,11.64,11.66,174.4,181.3,366.6,1911.3,5292,5,-3.2,81,3.8,615.4,0,50.5,0
96.529,14.1,17.3,17.7,0,0,0,0,0,0,52,3,113,11.53,11.76,174.5,181.1,369,1901.6,5324,3.1,-2.6,81,3.8,615,0,52.2,0
96.620,14.1,17.2,17.7,0,0,0,0,0,0,51.8,3,115,11.57,11.69,174,180.8,371.4,1908.2,5381,5.4,-4,81,3.8,614.4,0,53.2,0
96.720,14.1,16.9,17.7,0,0,0,0,0,0,52.3,3,115,11.72,11.7,172.5,180.5,374.1,1931,5406,2.4,-3,81,3.8,610.9,0,53.3,0
96.809,14.1,16.8,17.7,0,0,0,0,0,0,52.9,3,115,11.85,11.64,171.4,180.4,376.4,1890.9,5451,5.1,-4.1,81,3.8,609.2,0,53.5,0
96.909,14.1,16.7,17.7,0,0,0,0,0,0,50.2,3,115,11.64,11.7,171.2,180.1,378.7,1927.7,5508,3.2,-3,81,3.8,609.2,0,55.2,0
97.001,14.1,16.6,17.7,0,0,0,0,0,0,51.3,3,115,11.67,11.62,171.1,179.7,381.2,1947,5533,3.8,-4.4,80.9,4.1,608.6,0,54.9,0
97.090,14.1,16.6,17.7,0,0,0,0,0,0,53.1,3,115,11.6,11.7,171.3,179.1,383.2,1939.6,5571,4.2,-3.9,81,4.1,609.2,0,55.8,0
97.185,14.1,16.5,17.7,0,0,0,0,0,0,52.7,3,115,11.63,11.54,170.2,178.6,385.2,1975.5,5634,1.9,-4.2,81,4.1,606.6,0,56.3,0
97.270,14.1,16.4,17.7,0,0,0,0,0,0,51.3,3,117,11.67,11.59,170.1,178.1,386.8,1903.8,5650,2.9,-5.3,81,4.1,605.2,0,55.4,0
97.360,14.1,16.4,17.7,0,0,0,0,0,0,50.8,3,117,11.49,11.7,170.1,177.7,388.5,1945,5679,3.3,-5,81,4.1,604.7,0,56.2,0
97.460,14.1,16.4,17.7,0,0,0,0,0,0,51.8,3,117,11.52,11.66,169.9,177.3,389.9,1975.1,5717,1.7,-5.6,81,3.8,600.9,0,56.4,0
97.544,14.1,16.3,17.7,0,0,0,0,0,0,50.4,3,117,11.56,11.66,169.8,176.6,391.7,1931.7,5766,0.9,-5.7,81,3.8,599.9,0,56.9,0
97.628,14.1,16.1,17.7,0,0,0,0,0,0,50,3,118,11.63,11.69,168,176.4,393.1,1915.7,5804,0.9,-6.3,81,3.8,595.1,0,58,0
97.719,14.1,16,17.7,0,0,0,0,0,0,51.8,3,118,11.67,11.63,167.3,176.1,394.4,1911.3,5841,1.2,-6.8,81,3.8,596.8,0,58.7,0
97.810,14.1,16,17.7,0,0,0,0,0,0,51.5,3,118,11.6,11.76,167.8,175.5,396,1926.7,5863,0.8,-6.5,81,4.1,593.1,0,58.2,0
97.898,14.1,16,17.7,0,0,0,0,0,0,53.2,3,120,11.56,11.66,167.6,175.2,397.2,1970.7,5879,0.8,-7.9,81,3.4,591.9,0,57.8,0
97.978,14.1,15.8,17.7,0,0,0,0,0,0,50,3,120,11.56,11.73,166.8,174.6,398.8,1892.4,5928,0.9,-7.2,81,3.8,589.6,0,60.7,0
98.060,14.1,15.7,17.7,0,0,0,0,0,0,51.1,3,122,11.57,11.76,165.9,174.5,400,1907,5943,0.1,-7.9,81,3.8,586,0,59.9,0
98.158,14.1,15.6,17.7,0,0,0,0,0,0,52.2,3,122,11.67,11.76,165,174.1,401.3,1914.3,6019,0.4,-7.3,81,3.8,591.2,0,60.2,0
98.249,14.1,15.5,17.7,0,0,0,0,0,0,49.9,3,122,11.7,11.76,164.5,173.7,402.8,1923.3,6048,0.2,-7.4,81,4.5,591,0,60.9,0
98.358,14.1,15.5,17.7,0,0,0,0,0,0,50.6,3,122,11.63,11.73,164.2,173.1,404.1,1943,6060,0,-6.9,81,4.5,586,0,62.7,0
98.448,14.1,15.4,17.7,0,0,0,0,0,0,50,3,122,11.64,11.73,163.2,172.6,405.8,1917,6102,-0.8,-8.1,80.9,4.5,585.4,0,62.9,0
98.556,14.1,15.3,17.7,0,0,0,0,0,0,52.5,3,122,11.6,11.83,163.6,172.7,406.8,1864.8,6126,-0.7,-8.4,81,3.8,575.1,0,61.2,0
98.640,14.1,15.2,17.7,0,0,0,0,0,0,53.1,3,122,11.67,11.83,162.8,171.9,408.2,1889.6,6164,-1.1,-8.5,81,3.8,576,0,63.4,0
98.731,14.1,15.1,17.7,0,0,0,0,0,0,50.6,3,124,11.7,11.69,162.1,171.5,409.5,1859.2,6190,-1.3,-9.3,81,3.8,571.7,0,65.8,0
98.827,14.1,15.1,17.7,0,0,0,0,0,0,51.3,3,124,11.74,11.79,161.1,171.1,410.6,1878.6,6230,-2.2,-8.2,81,3.8,571.2,0,64.7,0
98.910,14.1,15.1,17.7,0,0,0,0,0,0,51.5,3,124,11.74,11.83,161.6,170.9,411.6,1874.3,6258,-2,-8.5,81,3.8,570.5,0,64.7,0
99.089,14.1,15,17.7,0,0,0,0,0,0,52.5,3,126,11.7,11.76,161.2,170.5,412.7,1885.2,6270,-1.7,-9.1,81,3.8,568.2,0,69.5,0
99.172,14.1,15,17.7,0,0,0,0,0,0,51.6,3,126,11.64,11.79,160.5,169.9,414.8,1870.6,6331,-3.1,-9.9,81,3.8,566.2,0,69.5,0
99.254,14.1,15,17.7,0,0,0,0,0,0,52.9,3,126,11.7,11.69,160.3,169.5,415.7,1891.6,6360,-3.6,-9.8,81,3.8,568.7,0,66.4,0
99.347,14.1,15,17.7,0,0,0,0,0,0,50.9,3,126,11.72,11.7,160.6,169.2,416.7,1850.4,6383,-3.2,-10.2,81,3.8,565.7,0,71.1,0
99.440,14.1,14.8,17.7,0,0,0,0,0,0,52.5,3,126,11.5,11.69,159.6,169,417.8,1926.4,6416,-4.2,-11.6,81,3.8,559.7,0,67.6,0
99.528,14.1,14.7,17.7,0,0,0,0,0,0,50.2,3,127,11.74,11.95,159.4,168.9,418.7,1845.9,6438,-4.1,-9.8,81,3.8,556.4,0,67.7,0
99.608,14.1,14.7,17.7,0,0,0,0,0,0,50,3,127,11.74,11.7,159.3,168.4,419.5,1856.2,6481,-3.6,-10.9,81,3.8,560.2,0,71.7,0
99.700,14.1,14.7,17.7,0,0,0,0,0,0,51.3,3,127,11.64,11.76,159.2,168.2,420.4,1828.8,6481,-3.8,-11.3,81,3.8,557.7,0,55.5,0
99.785,14.1,14.6,0,0,0,0,0,0,0,57.4,0,129,11.6,11.83,158.7,31.5,303.1,1677.7,6642,-4.8,-10.6,72.9,-7.9,414.8,0,54.8,0
99.869,14.1,5.7,6.4,0,0,0,0,0,0,50.4,0,129,11.9,11.86,105.1,109,269.1,2268.4,6819,0,0,28.1,-9.8,0,2048,49.7,0
99.959,14.1,7.5,16.5,0,0,0,0,0,0,82.8,0,131,234.95,234.95,113.2,167.2,307.5,2248.8,6546,0,0,30.9,-9.4,0,2048,48.4,0
100.048,14.1,12,13.9,0,0,0,0,0,0,81.2,0,131,234.95,234.95,137.6,171.4,365.7,2236.4,6248,0,0,50.5,-8.6,0,0,47.6,0
100.132,14.1,12.1,0,0,0,0,0,0,0,76.7,0,131,234.95,234.95,133.8,51.9,309.8,2233.5,5983,0,0,52.7,-9,0,0,49.3,0
100.223,14.1,12.3,15.7,0,0,0,0,0,0,60,3,133,18.94,17.55,139.1,171.4,359.8,2429.4,6189,0,-8.7,76.9,3.4,483.7,0,51.5,0
100.321,14.1,13.3,17.2,0,0,0,0,0,0,65.4,4,133,13.32,13.45,144.5,179.9,378.8,1661.6,5507,-10.9,-12,80.4,3.8,516.8,0,56,0
