Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
05:00:24:1010,3221,475.674479285878,1450.22751201648,992.274021515223,4.03442382793371,0.354003906062173,1007.28209353781,34.5000000000001,0.9541015625,0.8779296875,0.0488281250000222,159456.370611124,11000.8338750286,59.228515625,3,3,0,16.125,0,0,0,0,31.73828125,67.0113227125681,145.28125,620.5625,103,19.5,13.875,3120.35230029756,0,0,13.7109375
05:00:24:2610,3255,529.424444953079,1630.65604638743,1044.01455710689,2.36206054668529,-1.8749446439852E-10,1007.36501106279,34.5000000000001,0.865234375,0.8349609375,0.572204589843772,181925.029861906,11000.8338750286,60.36376953125,3,3.4,0,14.625,0,0,0,0,35.64453125,78.4777208081551,170.53125,621.375,103,18.75,13.5,3120.35230029756,0,0,13.609375
05:00:24:4209,3285,580.291920347906,2031.64519722286,1119.7182574197,0.512695312312024,-1.8749446439852E-10,1007.53084611277,34.5000000000001,0.83984375,0.8193359375,0.535583496093772,189269.532555123,11000.8338750286,61.3067626953125,3,3.7,0,14.625,0,0,0,0,44.04296875,80.1407861807974,189.5625,621.84375,103,18.375,12.75,3120.35230029756,0,0,13.609375
05:00:24:5720,3337,631.922407873656,2923.17442587931,1215.07341115435,-0.128173828312374,-1.8749446439852E-10,1007.53084611277,33.7500000000001,0.8349609375,0.8388671875,0.825500488281272,192761.355367361,11000.8338750286,62.3291015625,3,3.8,0,14.625,0,0,0,0,56.25,79.9511383751452,211,622.375,103,18,12,3120.35230029756,0,0,13.5078125
05:00:24:7320,3384,684.294712748913,2927.15446707867,1309.26771953918,-0.128173828312374,-1.8749446439852E-10,1007.44792858778,33.7500000000001,0.8486328125,0.837890625,0.874328613281272,197691.299732967,11000.8338750286,63.7924194335938,3,4.1,0,13.5,0,0,0,0,65.13671875,79.9511383751452,234.8125,623.59375,103,18,10.875,3120.35230029756,0,0,13.609375
05:00:24:9275,3448,761.910002288854,2930.63700312811,1459.92886243992,-0.0915527345624084,-1.8749446439852E-10,1007.28209353781,33.7500000000001,0.8125,0.8359375,1.12915039062502,198529.761745632,11000.8338750286,65.7516479492188,3,4.7,0,13.125,0,0,0,0,77.83203125,80.0532564243426,260.84375,627.03125,103,19.5,8.99999999999999,3120.35230029756,0,0,13.5078125
05:00:25:0786,3533,850.186266880293,2934.3682917525,1615.73089188983,-0.103759765812397,-1.8749446439852E-10,1007.19917601282,33.0000000000001,0.8291015625,0.8330078125,0.407409667968772,197622.312352178,11000.8338750286,68.59130859375,3,5.4,0,10.875,0,0,0,0,93.359375,79.9511383751452,297.125,629.5,103,18.375,7.49999999999999,3120.35230029756,0,0,13.5078125
05:00:25:2115,3584,920.5953307393,2937.27040512704,1738.36591134509,-0.115966797062385,-1.8749446439852E-10,1007.28209353781,33.0000000000001,0.7880859375,0.83203125,-0.341796874999978,199702.547219044,11000.8338750286,70.1446533203125,3,5.8,0,9.74999999999999,0,0,0,0,99.90234375,79.9511383751452,318.59375,630.78125,103,17.625,5.99999999999999,3120.35230029756,0,0,13.5078125
05:00:25:3622,3670,1014.9544975967,2939.67501335165,1912.24396124209,-0.103759765812397,-1.8749446439852E-10,1007.28209353781,33.0000000000001,0.7880859375,0.8291015625,-2.30407714843748,199065.740627146,11000.8338750286,73.077392578125,3,6.3,0,8.62499999999999,0,0,0,0,99.90234375,80.0532564243426,351.34375,632.90625,103,17.25,4.12499999999999,3120.35230029756,0,0,13.5078125
05:00:25:5022,3738,1101.04769970245,2943.65505455101,2067.13389791715,-0.103759765812397,-1.8749446439852E-10,1007.19917601282,32.2500000000001,0.7880859375,0.8291015625,-3.96423339843748,201368.857801175,11000.8338750286,74.89013671875,3,6.7,0,7.87499999999999,0,0,0,0,99.90234375,80.0021973997439,388.84375,634.46875,103,16.875,1.5,3120.35230029756,0,0,13.5078125
05:00:25:6731,3834,1224.84641794461,2948.13260090029,2279.98318455787,-0.115966797062385,-1.8749446439852E-10,1007.36501106279,32.2500000000001,0.814453125,0.8291015625,-6.03942871093748,202520.41638819,11000.8338750286,74.89013671875,3,7.2,0,7.49999999999999,0,0,0,0,99.90234375,80.0094915461151,438.875,636.3125,103,16.875,-0.749999999999999,3120.35230029756,0,0,13.40625
05:00:25:8293,3943,1367.57207598993,2953.19056992447,2491.92037842375,-0.360107422062156,-1.8749446439852E-10,1007.28209353781,31.5000000000001,0.8134765625,0.8291015625,-7.03124999999998,202907.807064927,11000.8338750286,74.89013671875,3,7.8,0,8.24999999999999,0,0,0,0,99.90234375,80.0021973997439,468.15625,638.6875,103,17.25,-1.875,3120.35230029756,0,0,13.5078125
05:00:25:9855,4080,1389,2953.68807507439,2710.49097428855,-0.488281250187036,-1.8749446439852E-10,1007.44792858778,31.5000000000001,0.8056640625,0.8291015625,-8.23059082031248,201926.063569085,11000.8338750286,74.89013671875,3,8.4,0,8.62499999999999,0,0,0,0,99.90234375,80.0021973997439,490.625,640.875,103,17.25,-2.25,3120.35230029756,0,0,13.5078125
05:00:26:1068,4188,1389,2953.93682764935,2886.27612726025,12.3352050779259,11.9018554685513,1007.53084611277,31.5000000000001,0.822265625,0.8291015625,-9.33990478515623,203592.374151217,11000.8338750286,75.1007080078125,3,8.8,0,8.99999999999999,0,0,0,0,99.90234375,80.0021973997439,512.5625,642.6875,103,16.875,-2.25,3120.35230029756,0,0,13.609375
05:00:26:2366,4315,1389,2954.18558022431,2955.5122606241,15.7165527341727,15.1916503904232,1007.61376363775,30.7500000000001,0.8212890625,0.8291015625,-9.84954833984373,200673.677271687,11000.8338750286,75.2609252929688,3,9.1,0,8.99999999999999,0,0,0,0,99.90234375,80.0021973997439,510.03125,644.9375,103,17.25,-2.625,3120.35230029756,0,0,13.7109375
05:00:26:3766,4486,1389,2954.18558022431,3020.27084763867,21.1730957029176,20.1049804685436,1007.61376363775,30.7500000000001,0.8369140625,0.8291015625,-10.009765625,201008.000732433,11000.8338750286,75.4150390625,3,9.2,0,10.125,0,0,0,0,99.90234375,80.0021973997439,512.53125,647.375,103,17.625,-2.25,3120.35230029756,0,0,13.5078125
05:00:26:5366,4626,1389,2953.93682764935,3041.49773403525,23.5290527341654,22.7722167966661,1007.53084611277,30.7500000000001,0.830078125,0.8291015625,-9.78088378906248,200864.719249256,11000.8338750286,75.7369995117188,3,9.3,0,10.875,0,0,0,0,99.90234375,80.0021973997439,512.8125,650.25,103,18,-1.5,3120.35230029756,0,0,13.609375
05:00:26:7266,4806,1389,2954.43433279927,3065.79256885634,27.4169921872867,25.054931640414,1007.69668116274,30.0000000000001,0.8193359375,0.8291015625,-9.72442626953123,198137.064347296,11000.8338750286,76.0513305664063,3,9.5,0,11.625,0,0,0,0,99.90234375,80.0021973997439,511.9375,653.375,103,18.75,-1.125,3120.35230029756,0,0,13.609375
05:00:26:8865,4944,1389,2954.93183794919,3072.92347600519,29.9743652341593,25.9826660154131,1007.86251621271,29.2500000000001,0.8203125,0.8291015625,-10.2249145507812,202228.546700237,11000.8338750286,76.177978515625,3,9.5,0,12,0,0,0,0,99.90234375,80.0021973997439,512.125,655.90625,103,19.125,-0.749999999999999,3120.35230029756,0,0,13.5078125
05:00:27:0365,5030,1389,2955.18059052415,3085.2781872282,29.4006347654099,26.9165039060372,1007.9454337377,29.2500000000001,0.8154296875,0.8291015625,-11.090087890625,199453.131303884,11000.8338750286,76.4083862304688,3,9.4,0,12,0,0,0,0,99.90234375,80.0021973997439,510.53125,657.5,103,19.5,0,3120.35230029756,0,0,13.7109375
05:00:27:1695,5055,1389,2955.67809567407,3078.72770275426,30.2124023435341,27.7099609372865,1008.11126878767,28.5000000000001,0.8173828125,0.8291015625,-11.7706298828125,198933.072587167,11000.8338750286,76.4999389648438,3,9.4,0,12.375,0,0,0,0,99.90234375,80.0021973997439,508.8125,657.71875,103,19.5,0.375,3120.35230029756,0,0,13.609375
05:00:27:2995,5153,1389,2955.92684824903,3072.17721828031,30.1696777341591,28.5156249997857,1008.19418631266,28.5000000000001,0.8154296875,0.8291015625,-12.2451782226562,195626.9850309,11000.8338750286,76.556396484375,3,9.4,0,12.375,0,0,0,0,99.90234375,80.0021973997439,506.6875,658.8125,103,19.875,0.749999999999999,3120.35230029756,0,0,13.5078125
05:00:27:4395,5239,1389,2956.17560082399,3078.64478522927,29.9743652341593,29.3762207029099,1008.27710383765,28.5000000000001,0.8251953125,0.8291015625,-12.8341674804687,196375.232776379,11000.8338750286,76.8707275390625,3,9.3,0,12.75,0,0,0,0,99.90234375,80.0021973997439,504.375,659.8125,103,19.875,1.125,3120.35230029756,0,0,13.5078125
05:00:27:5695,5325,1389,2956.17560082399,3066.45590905624,31.6955566404077,30.2734374997841,1008.27710383765,28.5000000000001,0.818359375,0.8291015625,-13.177490234375,200753.278095674,11000.8338750286,76.94091796875,3,9.1,0,13.5,0,0,0,0,99.90234375,80.0021973997439,506.0625,660.65625,103,20.25,1.5,3120.35230029756,0,0,13.5078125
05:00:27:7195,5455,1389,2956.17560082399,3055.01329060808,32.7880859372817,31.378173827908,1008.27710383765,27.7500000000001,0.828125,0.8291015625,-13.5726928710937,197277.375448234,11000.8338750286,77.3330688476563,3,9.2,0,13.875,0,0,0,0,99.90234375,80.0021973997439,504.5,662.25,103,20.625,1.875,3120.35230029756,0,0,13.5078125
05:00:27:8694,5552,1389,2955.92684824903,3035.94225986115,33.1054687497814,32.2570800779072,1008.19418631266,27.7500000000001,0.828125,0.8291015625,-13.9999389648437,202244.466865034,11000.8338750286,77.4520874023438,3,8.8,0,14.625,0,0,0,0,99.90234375,80.0021973997439,506,663.21875,103,20.625,2.25,3120.35230029756,0,0,13.5078125
05:00:29:8803,6764,1389,2854.02121004044,2933.45619897765,46.4538574216438,45.22705078102,1008.27710383765,29.2500000000001,0.81640625,0.8291015625,-15.0665283203125,198858.778484779,11000.8338750286,79.5089721679688,3,8.1,0,15.75,0,0,0,0,99.90234375,80.0021973997439,469.09375,597.71875,103,21.75,3.375,3120.35230029756,0,0,13.5078125
05:00:30:1648,6854,1389,2804.85111772336,2848.38281834135,49.5971679685159,47.2229003903931,1008.27710383765,30.7500000000001,0.8076171875,0.8291015625,-16.2399291992187,230221.503135729,11000.8338750286,79.7607421875,3,7.3,0,15.75,0,0,0,0,99.90234375,80.0021973997439,459.25,573.9375,103,21.75,4.12499999999999,3120.35230029756,0,0,13.5078125
05:00:30:3247,6304,1389,2956.17560082399,2884.1202716106,41.5283203122735,41.8945312497731,1008.27710383765,30.7500000000001,0.7919921875,1,2.22044604925032E-14,236961.039566644,11000.8338750286,79.7821044921875,4,6.8,0,14.625,0,0,0,0,99.90234375,80.0021973997439,54.03125,580.3125,103,21.75,3.75,3120.35230029756,0,0,13.8125
05:00:30:4580,4930,1389,2956.17560082399,2784.37048905166,34.2834472654053,27.2583007810369,1008.27710383765,31.5000000000001,1.16015625,0.8291015625,2.22044604925032E-14,201506.832562753,11000.8338750286,78.2989501953125,4,9.5,0,5.24999999999999,0,0,0,0,99.90234375,80.0021973997439,440.4375,627.40625,103,19.5,-0.375,3120.35230029756,0,0,13.5078125
05:00:30:6358,4838,1389,2956.17560082399,2830.14096284429,32.0861816404073,30.7067871091586,1008.27710383765,31.5000000000001,0.7119140625,0.8291015625,2.22044604925032E-14,201506.832562753,11000.8338750286,75.982666015625,4,9.6,0,12.75,0,0,0,0,99.90234375,80.0021973997439,501.21875,632.21875,103,19.125,-0.749999999999999,3120.35230029756,0,0,13.5078125
05:00:30:8046,4900,1389,2956.17560082399,2801.78316929885,29.9743652341593,27.7343749997864,1008.27710383765,32.2500000000001,0.705078125,0.8291015625,2.22044604925032E-14,202865.353292134,11000.8338750286,76.0238647460938,4,9.6,0,13.125,0,0,0,0,99.90234375,80.0021973997439,498.375,639.6875,103,19.5,-0.375,3120.35230029756,0,0,13.5078125
05:00:30:9290,4940,1389,2956.17560082399,2826.49259174487,30.7861328122836,28.2592773435359,1008.27710383765,32.2500000000001,0.7607421875,0.8291015625,-3.90472412109373,198933.072587167,11000.8338750286,76.08642578125,4,9,0,12.75,0,0,0,0,99.90234375,80.0021973997439,501.84375,646.125,103,19.5,-0.375,3120.35230029756,0,0,13.7109375
05:00:31:0979,4982,1389,2956.17560082399,2845.39778744183,31.6833496091577,29.9987792966593,1008.27710383765,33.0000000000001,0.7685546875,0.8291015625,-8.56018066406248,201952.597177081,11000.8338750286,76.129150390625,4,8.8,0,13.125,0,0,0,0,99.90234375,80.0021973997439,505.6875,653.1875,103,19.875,0,3120.35230029756,0,0,13.609375
05:00:31:2839,5036,1389,2956.17560082399,2855.59664301519,32.3059082029071,30.8715820310335,1008.27710383765,33.0000000000001,0.794921875,0.8291015625,-11.85302734375,201894.223239491,11000.8338750286,76.2054443359375,4,8.7,0,12.75,0,0,0,0,99.90234375,80.0021973997439,505.28125,657.875,103,19.875,0,3120.35230029756,0,0,13.609375
05:00:31:3994,5073,1389,2956.17560082399,2865.79549858855,32.3669433591571,31.1096191404083,1008.27710383765,33.0000000000001,0.802734375,0.8291015625,-14.0731811523437,199171.875059129,11000.8338750286,76.2969970703125,4,8.6,0,12.75,0,0,0,0,99.90234375,80.0021973997439,503.28125,658.1875,103,19.875,0.375,3120.35230029756,0,0,13.5078125
05:00:31:5327,5106,1389,2956.17560082399,2873.09224078737,31.9885253904074,31.0607910154083,1008.27710383765,33.7500000000001,0.8134765625,0.8291015625,-15.2755737304687,199511.505241474,11000.8338750286,76.3809204101563,4,8.5,0,12.75,0,0,0,0,99.90234375,80.0021973997439,501.5625,658.46875,103,20.25,0.375,3120.35230029756,0,0,13.609375
05:00:31:7016,5149,1389,2956.17560082399,2889.84158083467,32.8430175779066,31.1706542966582,1008.27710383765,33.7500000000001,0.8154296875,0.8291015625,-16.3314819335937,200477.328572519,11000.8338750286,76.4236450195313,4,8.5,0,12.75,0,0,0,0,99.90234375,80.0021973997439,502.5625,658.875,103,20.25,0.749999999999999,3120.35230029756,0,0,13.40625
05:00:31:8615,5194,1389,2956.17560082399,2910.8197146563,32.434082031032,31.4880371091579,1008.27710383765,33.7500000000001,0.8212890625,0.8291015625,-16.9784545898437,198651.816342413,11000.8338750286,76.2832641601563,4,8.5,0,12.75,0,0,0,0,99.90234375,80.0021973997439,503.46875,659.40625,103,19.875,0.749999999999999,3120.35230029756,0,0,13.609375
05:00:32:0190,5235,1389,2956.17560082399,2943.40630197605,33.7036132810308,31.8908691404075,1008.27710383765,34.5000000000001,0.822265625,0.8291015625,-17.4209594726562,197664.766124972,11000.8338750286,76.324462890625,4,8.6,0,12.75,0,0,0,0,99.90234375,80.0021973997439,502.09375,659.9375,103,19.875,1.125,3120.35230029756,0,0,13.5078125
05:00:32:1596,5287,1389,2956.17560082399,2953.85391012437,33.6914062497808,32.2509765622822,1008.27710383765,34.5000000000001,0.828125,0.8291015625,-17.7627563476562,199511.505241474,11000.8338750286,76.4572143554688,4,8.5,0,13.125,0,0,0,0,99.0234375,80.0021973997439,502.65625,660.5625,103,20.25,1.5,3120.35230029756,0,0,13.5078125
05:00:32:3104,5328,1389,2956.17560082399,2948.71302357519,33.551025390406,32.501220702907,1008.27710383765,34.5000000000001,0.826171875,0.8291015625,-17.8726196289062,201772.16864271,11000.8338750286,76.5701293945313,4,8.5,0,13.125,0,0,0,0,96.19140625,80.0021973997439,501.9375,661.03125,103,20.25,1.5,3120.35230029756,0,0,13.5078125
05:00:32:4586,5378,1389,2956.17560082399,2958.82896162357,34.0393066404055,32.7453613279067,1008.27710383765,34.5000000000001,0.8330078125,0.8291015625,-18.0160522460937,201559.899778744,11000.8338750286,76.6326904296875,4,8.4,0,13.5,0,0,0,0,86.9140625,80.0021973997439,502.28125,661.5625,103,20.25,1.875,3120.35230029756,0,0,13.5078125
05:00:32:6253,5406,1389,2956.17560082399,2963.96984817274,34.1918945310304,33.2702636716562,1008.27710383765,34.5000000000001,0.826171875,0.8291015625,-18.0343627929687,199787.45476463,11000.8338750286,76.7303466796875,4,8.5,0,13.5,0,0,0,0,77.83203125,80.0021973997439,502.21875,661.9375,103,20.25,1.875,3120.35230029756,0,0,13.7109375
05:00:32:7763,5453,1389,2956.17560082399,2970.52033264668,35.5224609372791,33.7463378904058,1008.27710383765,35.2500000000001,0.8359375,0.8291015625,-17.987060546875,196651.182299535,11000.8338750286,76.7791748046875,4,8.5,0,13.125,0,0,0,0,63.671875,80.0021973997439,498.46875,662.375,103,20.625,1.875,3120.35230029756,0,0,13.5078125
05:00:32:9288,5490,1389,2956.17560082399,2977.07081712063,34.8571777341547,34.4787597654051,1008.27710383765,35.2500000000001,0.8310546875,0.8291015625,-17.8909301757812,203337.651514458,11000.8338750286,76.89208984375,4,8.4,0,13.5,0,0,0,0,58.203125,80.0021973997439,499.875,662.75,103,20.625,2.25,3120.35230029756,0,0,13.609375
05:00:33:0788,5530,1389,2956.17560082399,2977.07081712063,36.0107421872787,35.0952148435295,1008.27710383765,35.2500000000001,0.828125,0.8291015625,-17.88330078125,196783.850339513,11000.8338750286,76.9546508789063,4,8.4,0,13.5,0,0,0,0,58.49609375,80.0021973997439,498.3125,663.25,103,20.625,2.25,3120.35230029756,0,0,13.5078125
05:00:33:2462,5566,1389,2956.17560082399,2970.52033264668,37.2558593747775,35.4736328122792,1008.27710383765,35.2500000000001,0.8310546875,0.8291015625,-17.7490234375,199713.160662242,11000.8338750286,77.0462036132813,4,8.4,0,13.875,0,0,0,0,56.93359375,80.0021973997439,496.21875,663.65625,103,20.625,2.25,3120.35230029756,0,0,13.609375
05:00:33:4150,5609,1389,2023.3534447242,2853.60662241551,68.627929687248,61.3220214841299,1008.27710383765,35.2500000000001,0.845703125,0.8291015625,-17.5201416015625,200079.324452583,11000.8338750286,77.1575927734375,4,8,0,14.25,0,0,0,0,49.0234375,80.0021973997439,477.3125,664.0625,103,21,2.625,3120.35230029756,0,0,13.609375
05:00:33:5483,5580,1381.1155413138,1948.06433203632,2708.83262378882,61.9323730466293,57.1044921872588,1008.27710383765,36.0000000000001,0.845703125,0.8291015625,-16.680908203125,201772.16864271,11000.8338750286,77.1926879882813,4,7.6,0,14.625,0,0,0,0,46.38671875,80.0021973997439,455.09375,664.65625,103,21,3,3120.35230029756,0,0,13.5078125
05:00:33:6816,5552,1362.50652323186,1907.43474479286,2635.94811932556,56.8359374997591,54.3701171872614,1008.27710383765,36.0000000000001,0.8427734375,0.8291015625,-15.8889770507812,197516.177920196,11000.8338750286,77.1087646484375,5,7.4,0,-13.5,0,0,0,0,45.1171875,80.0021973997439,443.875,664.40625,103,21,3,3120.35230029756,0,0,13.40625
05:00:33:8238,4238,1331.71050583658,1419.29927519646,2539.92962539102,74.3103027341177,87.7136230466051,1008.27710383765,36.0000000000001,1.6484375,0.8291015625,2.22044604925032E-14,181760.521492333,11000.8338750286,75.4501342773438,5,8.8,0,-8.24999999999999,0,0,0,0,29.98046875,80.0021973997439,319.96875,643.5,103,18,-1.5,3120.35230029756,0,0,13.5078125
05:00:33:9571,4078,389.687251087205,803.470817120624,2216.4683604181,88.9770507809789,87.7136230466051,1008.27710383765,36.0000000000001,0.7822265625,0.99609375,2.22044604925032E-14,182338.954146639,11000.8338750286,61.3021850585938,5,3.4,0,-10.125,0,0,0,0,0,7.20661661478364,72.84375,624.9375,103,31.5,17.25,3120.35230029756,99.9984741210938,99.9984741210938,13.7109375
05:00:34:0993,4315,112.268757152667,803.470817120624,1719.29488059816,88.3972167966044,87.7136230466051,1008.27710383765,36.0000000000001,0.748046875,0.9951171875,-0.604248046874978,161313.723170825,11000.8338750286,56.4926147460938,5,0.6,0,13.125,0,0,0,0,0,5.84990538973328,-8.21875,632.03125,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.8125
05:00:34:2399,4162,90.0778210116732,803.470817120624,1505.03599603266,88.2202148434796,87.7136230466051,1008.27710383765,35.2500000000001,0.841796875,0.99609375,-0.985717773437478,150700.279972534,11000.8338750286,55.6686401367188,5,0.5,0,13.875,0,0,0,0,0,6.17814197643901,-13.25,631.5625,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
05:00:34:4265,4191,79.5864042114901,803.470817120624,1342.60056458381,89.5690917966033,87.7136230466051,1008.27710383765,33.7500000000001,0.955078125,1,2.22044604925032E-14,137635.131395438,11000.8338750286,53.5781860351563,5,0.5,0,8.62499999999999,0,0,0,0,0,6.73979124702438,-22.1875,631.53125,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.7109375
05:00:34:5954,4152,84.5247882810712,803.470817120624,1217.14634927901,80.7495117184866,87.7136230466051,1008.27710383765,33.0000000000001,2.517578125,1,2.22044604925032E-14,124256.886243992,11000.8338750286,52.7496337890625,5,0.6,0,6.37499999999999,0,0,0,0,0,7.14826344381373,-31.125,631.125,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.609375
05:00:34:7553,4113,86.7078507667659,803.470817120624,1160.43076218815,93.7683105465994,87.7136230466051,1008.27710383765,32.2500000000001,4.2880859375,1,2.22044604925032E-14,125281.083512627,11000.8338750286,51.8722534179688,5,0.6,0,6.37499999999999,0,0,0,0,0,7.30144051760974,-30.8125,630.84375,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.7109375
05:00:34:9242,4066,86.1779812314031,803.470817120624,1121.21077286946,83.4411621091091,87.7136230466051,1008.27710383765,31.5000000000001,5.0947265625,1,2.22044604925032E-14,125965.650598917,11000.8338750286,51.4236450195313,5,0.6,0,6.37499999999999,0,0,0,0,0,7.41085271317832,-30.375,630.375,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,13.5078125
05:00:35:0575,4023,86.6866559853514,803.470817120624,1095.00883497368,84.1735839841084,87.7136230466051,1008.27710383765,30.7500000000001,5.107421875,1,2.22044604925032E-14,126650.217685207,11000.8338750286,50.9902954101563,5,0.6,0,6.37499999999999,0,0,0,0,0,7.46191173777699,-29.96875,629.96875,103,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938,14.015625
