﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S simon_98RON_2.5b_v3.bin
233.342,14.6,99.6,0.5,9.8,97,0,0,0,0,0,0,74.1,3,38,14.35,18.69,73.7,132.9,64.42,111,1032.3,2717,-6.1,0,79.1,13.5,265.1,0,40.2,54.3,28.9,0
233.451,14.6,99.6,1.4,14.5,97,0,0,0,0,0,0,74.3,3,38,14.21,14.25,81.7,191.9,70.94,111,1157.1,2712,-8.1,-4.1,80.4,13.5,289.3,0,40.2,54.3,29.2,0
233.555,14.6,99.6,2.2,15.1,97,0,0,0,0,0,0,72.9,3,38,13.84,13.71,89.9,208.7,79.83,111,1343,2762,-11.9,-9.5,81.1,13.1,314.5,0,40.2,54.6,26.2,0
233.658,14.6,99.6,3.4,15.9,97,0,0,0,0,0,0,71.1,3,38,13.97,14.07,102.1,209.1,91.14,111,1625.9,2799,-12,-12,81.1,13.5,360.6,0,40.2,54.8,26.1,0
233.758,14.6,99.6,4.6,16.7,97,0,0,0,0,0,0,71.1,3,38,14.04,14.28,114,209.4,103.45,111,1878.9,2834,-12,-12,81.1,12.8,404.9,0,40.2,54.9,25.3,0
233.872,14.6,99.6,5.3,16.8,97,0,0,0,0,0,0,71.3,3,38,13.95,14.34,119.1,209,110.67,111,2330.1,2877,-12,-12,81.1,13.1,424.9,0,40.2,54.8,21.9,0
233.976,14.6,99.6,6.6,16.8,97,0,0,0,0,0,0,76.2,3,38,14.63,15.55,128.8,209.6,122.53,111,2470.5,2940,-12,-8.6,81,10.9,443.7,0,40.2,54.6,21.9,0
234.083,14.6,99.6,9,16.7,97,0,0,0,0,0,0,71.6,3,38,14.25,14.53,145.9,210,141.55,111,2671.9,3000,-15.4,-12.1,81,6.8,464.9,0,40.2,55.4,22,0
234.176,14.6,99.6,11.1,16.7,97,0,0,0,0,0,0,75.3,3,38,14.25,14.1,159.9,210,159.65,111,2956.3,3083,-14.4,-11.9,81,3.8,473.5,0,40.2,55.5,23.2,0
234.282,14.6,99.6,13.9,16.6,97,0,0,0,0,0,0,75.7,3,38,13.06,12.95,176.4,210,181.85,111,2976,3189,-17.5,-15.3,81,3,552.9,0,40.2,54.9,24.7,0
234.382,14.6,99.6,16.3,16.7,97,0,0,0,0,0,0,75.5,3,38,12.81,12.69,191.9,210,198.99,111,2888.4,3209,-19.1,-16.6,81,2.2,660,0,26.8,42.4,26,0
234.494,14.6,99.6,18.4,16.9,97,0,0,0,0,0,0,75.9,3,38,12.83,12.43,203.9,210,217.34,111,2748.8,3297,-20.1,-18.8,81,2.2,656,0,23.3,39,27,0
234.593,14.6,99.6,19.1,17,97,0,0,0,0,0,0,74.1,3,38,12.71,12.78,206.2,210,227.8,111,2654.3,3397,-21.6,-17.2,44.1,2.2,654.5,0,19.4,35,28,0
234.701,14.6,99.6,18.4,17.2,97,0,0,0,0,0,0,77.8,3,38,12.75,12.58,201.1,210,225.24,111,2532.7,3465,-21.5,-19,38.3,2.2,654.5,0,20.9,35.6,28.6,0
234.805,14.6,99.6,18.3,17.4,97,0,0,0,0,0,0,60.7,3,38,12.78,12.61,198.9,210,228.77,111,2544.9,3554,-21.3,-18.8,47.5,3,655.7,0,28.1,42.8,29,0
234.925,14.6,99.6,18.3,17.7,97,0,0,0,0,0,0,69.3,3,38,12.69,12.58,195.9,210,231.92,111,2523,3654,-21.8,-19.8,75.7,3,654.8,0,29.2,44.8,30.1,0
235.032,14.6,99.6,18.3,18.1,97,0,0,0,0,0,0,73.7,3,38,12.55,12.69,193,210,232.07,111,2491.8,3713,-21.8,-19.9,46.5,3,652.9,0,28.4,44.1,31.3,0
235.132,14.6,99.6,19,18.2,97,0,0,0,0,0,0,70.5,3,38,12.63,12.55,193.7,210,238.58,111,2495.7,3805,-20.3,-19.7,36,3,645.6,0,22.5,38.1,30.4,0
235.249,14.6,99.6,19,18.2,97,0,0,0,0,0,0,71.3,3,38,12.61,12.75,190.8,210,240.09,111,2546,3888,-20.9,-18.5,36.5,3,644.3,0,22.6,37.3,31.1,0
235.354,14.6,99.6,18.8,18.2,97,0,0,0,0,0,0,68.1,3,38,12.61,12.72,187.4,210,240.63,111,2521,3974,-19.9,-16.7,45.6,3,642.4,0,32.9,47.6,32.6,0
235.486,14.6,99.6,18.8,18.2,97,0,0,0,0,0,0,74.6,3,38,12.36,12.4,186.9,210,245.65,111,2497.5,4064,-19.9,-17,50.3,3.4,641.3,0,33.2,47.9,34.3,0
235.658,14.6,99.6,19,18.2,97,0,0,0,0,0,0,71.8,3,38,12.46,12.3,186,210,255.3,111,2386.9,4224,-18.1,-16.9,38.1,3.4,640.3,0,27.5,43.1,37.3,0
235.764,14.6,99.6,19.1,18.2,97,0,0,0,0,0,0,70.9,3,38,12.52,12.4,186.1,209.8,259.3,111,2318.9,4321,-17.7,-15.8,37.6,3.4,636.5,0,28.3,42.9,39.2,0
235.875,14.6,99.6,19,18.2,97,0,0,0,0,0,0,70,3,38,12.36,12.43,184.9,209.3,262.33,111,2235.8,4392,-17.3,-14.1,40.9,3.4,636.1,0,35.4,50.1,40.7,0
235.982,14.6,99.6,18.9,18.2,97,0,0,0,0,0,0,72,3,38,12.15,12.1,185.6,208.8,267.45,111,2249.1,4466,-18.4,-15.4,46.4,3.4,635.3,0,38.1,53.8,42.1,0
236.083,14.6,99.6,18.8,18.2,97,0,0,0,0,0,0,73.7,3,38,12.26,12.15,184.6,208.2,271.62,111,2185.8,4561,-17.7,-15.4,42,3.8,632.5,0,36.1,51.8,43.5,0
236.186,14.6,99.6,18.8,18.2,97,0,0,0,0,0,0,73,3,38,12.15,12.15,185,207.7,275.45,111,2212.8,4615,-18.1,-14.9,37.5,3.8,631.9,0,31.8,47.5,44.6,0
236.293,14.6,99.6,18.8,18.2,97,0,0,0,0,0,0,73,3,38,12.28,12.28,184.5,207,280.98,111,2212,4714,-16.6,-13.3,37.1,3.8,630.8,0,33.5,48.1,46.1,0
236.406,14.6,99.6,18.8,18.2,97,0,0,0,0,0,0,71.1,3,38,12.15,12.15,185.4,206.4,286.6,111,2228.1,4794,-16.9,-13,41.5,3.8,630.5,0,39.3,53.9,47.6,0
236.507,14.6,99.6,18.7,18.2,97,0,0,0,0,0,0,71.6,3,38,12.07,11.99,184.7,205.9,290.37,111,2243.1,4869,-16.9,-13.7,46.6,3.8,630.3,0,40.2,55.2,48.6,0
236.625,14.6,99.6,18.7,18.2,97,0,0,0,0,0,0,72.2,3,38,11.96,11.92,185.8,205.4,295.17,111,2221.5,4950,-18.3,-14.2,48.3,3.8,629.7,0,40.2,54.9,49.3,0
236.732,14.6,99.6,18.7,18.2,97,0,0,0,0,0,0,70.7,3,38,11.96,11.92,186.3,204.8,300.41,111,2144.4,5028,-18.4,-14.8,49.2,3.8,628.9,0,40.2,55.2,49.9,0
236.843,14.6,99.6,18.6,18.2,97,0,0,0,0,0,0,73,3,38,11.89,11.92,185.8,204.1,308.27,111,2104,5109,-20.1,-15.7,49.7,3.8,628.9,0,40.2,55.2,50.3,0
236.944,14.6,99.6,18.6,18.2,97,0,0,0,0,0,0,69.9,3,38,12.02,12.02,187,203.3,312.4,111,2074.7,5180,-19.8,-15.5,54,3.8,628,0,40.2,55.2,50.8,0
237.045,14.6,99.6,18.5,18.2,97,0,0,0,0,0,0,71.6,3,38,12.07,11.92,186.4,202.6,318.86,111,2089.8,5255,-19.4,-16,58.7,3.8,628,0,40.2,54.6,51.2,0
237.157,14.6,99.6,17.9,18.2,97,0,0,0,0,0,0,75.7,3,38,12.1,12.1,183.5,201.9,315.99,111,2098.4,5310,-19.1,-14.7,79.3,3.8,627.6,0,40.2,54.8,51.6,0
237.267,14.6,99.6,17.5,18.2,97,0,0,0,0,0,0,75.9,3,38,11.95,11.95,182.2,201.2,316.26,111,1989.8,5389,-19,-14.8,81.3,3.8,626.7,0,40.2,54.8,52.1,0
237.384,14.6,99.6,17.1,18.2,97,0,0,0,0,0,0,73.7,3,38,12.18,12.05,179.5,200.6,315.76,111,1981.1,5454,-17.4,-13.1,81.1,4.5,634.1,0,40.2,54.8,52.1,0
237.502,14.6,99.6,16.7,18.2,97,0,0,0,0,0,0,72.2,3,38,12.02,12.05,177.6,199.7,317.77,111,1941.9,5541,-17.3,-12.4,81,4.5,632.9,0,40.2,54.9,52.1,0
237.607,14.6,99.6,16.2,18.2,97,0,0,0,0,0,0,72,3,38,12.05,11.95,174.5,199.1,317.48,111,1940.2,5602,-16.3,-12.7,81,4.5,626.1,0,40.2,54.9,52.1,0
237.717,14.6,99.6,16,18.2,97,0,0,0,0,0,0,70.4,3,38,11.96,11.92,173.5,198.4,316.86,111,1931.4,5654,-16.8,-12.3,81.1,4.5,613.4,0,40.2,54.9,52.1,0
237.831,14.6,99.6,15.8,18.2,97,0,0,0,0,0,0,76,3,38,11.99,11.86,172.7,197.9,318.59,111,1999.4,5722,-16.6,-12.7,81.1,4.5,606.5,0,40.2,55.3,52.1,0
237.945,14.6,99.6,15.5,18.2,97,0,0,0,0,0,0,76.4,3,38,11.89,11.86,170.7,196.8,322.41,111,1979.9,5821,-17.1,-12.9,81,4.5,602.8,0,40.2,54.9,52.1,0
238.060,14.6,99.6,15.2,18.2,97,0,0,0,0,0,0,72.2,3,38,11.89,11.83,169.5,196.5,320.41,111,1983.3,5851,-17.2,-12.2,81,4.5,587.7,0,40.2,54.3,52.1,0
238.175,14.6,99.6,15,18.2,97,0,0,0,0,0,0,73.4,3,38,11.89,11.89,169,195.7,321.98,111,1953.8,5912,-17.3,-12.2,81,4.5,580.1,0,40.2,54.9,52.1,0
238.285,14.6,99.6,14.6,18.2,97,0,0,0,0,0,0,72.3,3,38,11.83,11.86,166.9,194.9,323.08,111,1889.6,5998,-17.9,-12,81.1,4.9,572.9,0,40.2,54.5,52.1,0
238.383,14.6,99.6,14.3,18.2,97,0,0,0,0,0,0,70.7,3,38,11.96,11.89,165.3,194.5,321.58,111,1867.8,6032,-17.2,-11.9,81,4.9,553.8,0,40.2,54.8,52.1,0
238.491,14.6,99.6,14.1,18.2,98,0,0,0,0,0,0,71.3,3,38,11.99,11.86,163.2,193.9,322.4,111,1840.2,6097,-17.1,-11,81,4.9,546.8,0,40.2,54.8,52.1,0
238.592,14.6,99.6,13.9,18.2,97,0,0,0,0,0,0,74.5,3,38,11.89,11.86,161.9,192.9,322.1,111,1863.5,6164,-16.4,-10.6,80.9,4.9,533.7,0,40.2,54.8,52.1,0
238.717,14.6,99.6,13.6,18.2,98,0,0,0,0,0,0,72.3,3,38,11.95,11.92,160.2,192.8,321.15,111,1908.2,6190,-15.6,-10.5,81.1,4.9,523,0,40.2,54.8,52.1,0
238.823,14.6,99.6,13.3,18.2,98,0,0,0,0,0,0,73.9,3,38,12.05,11.83,158.4,191.4,322.33,111,1918.6,6291,-14.6,-10.4,81,4.9,503.6,0,40.2,54.8,52.1,0
238.921,14.6,99.6,13.1,18.2,98,0,0,0,0,0,0,70.2,3,38,11.92,11.92,157.3,191.3,320.99,111,1908.4,6310,-14.6,-9.3,81,4.9,495.2,0,40.2,54.5,52.1,0
239.024,14.6,99.6,13,18.2,98,0,0,0,0,0,0,74.6,3,38,11.92,11.86,157.1,190.2,322.83,111,1876.5,6373,-14.3,-8.9,81,5.2,495,0,40.2,54.5,52.1,0
239.133,14.6,99.6,12.8,18.2,98,0,0,0,0,0,0,74.6,3,38,11.96,11.96,155.9,189.8,322.9,111,1875.4,6419,-13.2,-8.9,81,5.2,484,0,40.2,54.5,52.1,0
239.234,14.6,99.6,12.7,18.2,98,0,0,0,0,0,0,71.4,3,38,11.96,11.92,155.4,189.5,323.95,111,1846,6455,-13.3,-8.6,81,5.2,482.5,0,40.2,54.8,52.1,0
239.343,14.6,99.6,12.7,18.2,98,0,0,0,0,0,0,73.4,3,38,11.99,11.89,155.6,189.1,327.92,111,1848.9,6514,-12.8,-7.5,81,5.2,482.3,0,40.2,55.8,52.1,0
239.454,14.6,99.6,12.7,18.2,98,0,0,0,0,0,0,73.7,3,38,11.86,11.86,154.9,188.4,329.96,111,1867.8,6593,-13.5,-8.2,81,6,480.9,0,40.2,54.3,52.1,0
239.622,14.6,99.6,12.5,18.2,98,0,0,0,0,0,0,72.3,3,38,11.92,11.79,153.3,188.1,328.47,111,1867.6,6629,-13.9,-8.8,81,6,469.4,0,40.2,54.5,52.1,0
239.727,14.6,99.6,12.4,18.2,98,0,0,0,0,0,0,72.2,3,38,11.79,11.95,154,187.7,333.23,111,1828.5,6687,-15.1,-7.8,81,6,474.9,0,40.2,54.5,52.1,0
239.832,14.6,0,12.2,18.2,98,0,0,0,0,0,0,78.9,3,38,11.92,11.86,152.7,109.1,332.73,111,1750.2,6744,-11.6,-8.9,78.7,6,464.5,0,40.2,54.5,40.6,0
239.944,14.6,0,8.1,0,98,0,0,0,0,0,0,70.7,3,38,12.05,12.2,127.9,60,281.69,111,1976.5,6646,-10.8,-5.3,23.4,-8.2,293,0,10.5,26.1,10.3,0
240.053,14.6,0,-9.4,0,98,0,0,0,0,0,0,80.8,3,38,12.98,13.06,23.8,13.6,52.84,111,1882.3,6589,-8.1,-6.8,4.2,3,43.8,0,40.2,54.2,41.7,0
240.164,14.6,0,-11.5,0,98,0,0,0,0,0,0,79,3,38,14.13,13.94,11.1,12.9,23.57,111,1769,6583,-5.3,-3.9,4.5,8.2,20,0,40.2,54.5,42.5,0
240.272,14.6,0,-11.3,0,98,0,0,0,0,0,0,78.7,3,39,13.34,13.74,11.8,12.6,24.82,111,1777.6,6523,0,0,6,8.2,0,0,40.2,54.2,43,0
240.372,14.6,0,-11.2,0,98,0,0,0,0,0,0,83.3,3,39,39.62,41.23,11.9,12.4,24.82,111,1445.4,6478,0,0,7,8.2,0,0,40.2,54.2,43.2,0
240.472,14.6,0,-11.1,0,98,0,0,0,0,0,0,82.6,3,38,234.95,234.95,11.8,12.3,24.54,111,1065.5,6430,0,0,7.6,8.2,0,0,40.2,54.2,43.5,0
