﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 000021571DAA01 v1.08 Stage2 Plus 91oct_95ron
373.349,14.71,12.2,0.2,0,100,2,34,14.61,17.2,18.4,9.7,44.82,99,2020.2,2020.4,1682,20,1.8,8.4,25.8,25.8,25.8,25.8,25.8,25.8,30,100,1,0,0,0,0,0,0,0,0,16.6,9.75,10.16,808,0,0,0,0
373.485,14.71,11.8,0.2,0,100,2,34,14.6,16.5,16.9,8.9,43.74,99,2020.4,2014.2,1678,20,0.7,7.1,27.1,27.1,27.1,27.1,27.1,27.1,23,100,1,0,0,0,0,0,0,0,0,16.3,9.75,9.86,808,0,0,0,0
373.682,14.71,11.8,0.2,0,100,2,34,14.56,15.8,16.9,8.8,42.39,99,2016.7,2010.4,1683,20,-1.8,7.4,27.1,27.1,27.1,27.1,27.1,27.1,22,100,1,0,0,0,0,0,0,0,0,16.3,9.74,9.79,808,0,0,0,0
373.881,14.71,11.8,0.2,0,100,2,34,14.68,15.8,16.8,8.9,42.32,99,2005.7,2006.6,1684,20,1,7.5,27.1,27.1,27.1,27.1,27.1,27.1,22,100,1,0,0,0,0,0,0,0,0,16.3,9.77,9.81,808,0,0,0,0
374.028,14.71,12.2,0.2,0,100,2,34,14.96,16.5,17.4,9.4,42.8,99,2005.3,2006.5,1694,20,4.4,8.1,26.7,26.7,26.7,26.7,26.7,26.7,24,100,1,0,0,0,0,0,0,0,0,17.2,10.07,10.16,808,0,0,0,0
374.300,14.71,80.8,0.1,0,100,2,34,15,22.5,24.7,12.6,44.29,99,2025.6,2110.4,1700,21,4.9,9.3,24.2,24.2,24.2,24.2,24.2,24.2,30,100,1.09,4.5,1.3,0,0,0,0,0,0,69.9,46.26,33.9,656,0,0,0,0
374.495,14.71,100,-0.3,13.4,100,1,34,13.72,78.8,174.6,53.2,68.24,99,2803.1,2865.9,2077,21,0,91,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,196,100,1.89,13.6,16.7,0,0,0,0,0,0,79.5,120.54,111.93,656,0,0,0,0
374.706,14.71,100,0.9,13.6,100,1,34,14.45,84,164.6,67.6,68.85,99,2818.4,2819.5,2500,23,0,99.6,10.5,10.5,10.5,10.5,10.5,10.5,260,100,2.01,13.1,19.1,0,0,0,0,0,0,85.5,140.95,140.14,656,0,0,0,0
374.856,14.71,100,2.2,12.2,100,1,34,14.49,88.5,152.7,85.8,72.68,99,2739.1,2718.1,3022,24,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,280,100,1.98,12.5,20.5,0,0,0,0,0,0,94,166.06,160.03,656,0,0,4,0
375.002,14.71,100,4.5,12.7,100,1,34,14.78,102,157,113.6,73.87,99,2545.6,2518.3,3456,26,1,100,6.1,6.1,6.1,6.1,6.1,6.1,294,100,2.04,13.4,21.4,0,0,0,0,0,0,112.2,197.47,182.64,656,0,0,0,0
375.238,14.71,100,8.2,14.7,100,1,34,14.28,126,171.2,156.1,74.88,99,2491.4,2465.7,3851,28,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,386,100,2.23,16.4,26.3,0,0,0,0,0,0,148.1,258.65,228.29,656,1,1,1,0
375.406,14.71,100,14,16.8,100,1,34,12.32,164.2,186.8,246.7,76.42,99,2500.8,2465.7,4703,33,0,99.9,3.5,3.5,3.5,3.5,3.5,3.5,488,81.6,2.39,17,27.4,0,0,0,0,0,0,158.3,322,258.98,656,1,1,1,0
375.555,14.71,100,13.9,8.9,100,1,34,12.64,141.8,134.1,245,75.97,99,2492.8,2470.6,5366,37,0,40.6,0.1,0.1,0.1,0.1,0.1,0.1,377,46,2.07,8.3,10.6,0,0,0,0,0,0,122.1,243.93,265.76,656,1,1,1,0
375.690,14.71,100,6.7,7.1,100,1,34,13.62,115.5,120.8,210.9,63.73,99,2567.7,2519.7,5598,40,2.8,79.2,8.7,8.7,8.7,8.7,8.7,8.7,347,77.9,1.81,6.8,10.9,0,0,0,0,0,0,117,236.55,259.71,656,1,1,1,0
375.810,14.71,100,7.6,6.9,100,1,33,13.25,118.5,117.6,224.8,81.34,99,2542.7,2569.9,5792,43,4.6,68.1,9.9,9.9,9.9,9.9,9.9,9.9,346,66.7,1.73,6.9,10.1,0,0,0,0,0,0,118.1,244.2,259.31,656,1,1,1,0
375.944,14.71,100,7,7.1,100,1,33,12.87,116.2,119.5,227.5,78.57,99,2574.2,2589.7,5994,46,4.7,94.2,10,10,10,10,10,10,346,67.2,1.71,7.3,11.9,0,0,0,0,0,0,114.9,254.2,264.96,656,1,1,1,0
376.222,14.71,100,7,8.3,100,2,32,12.75,113.2,124.7,235.9,78.26,99,2577.5,2577.9,6434,50,5.2,100.1,11.5,11.5,11.5,11.5,11.5,11.5,328,77.9,1.81,9.4,20.1,0,0,0,0,0,0,117.2,304.51,284.97,656,1,1,1,0
376.402,14.71,100,7.6,10.2,100,2,32,12.07,117.8,136.9,259.4,78.07,99,2523.6,2490.7,6830,54,0.4,99.7,12,12,12,12,12,12,312,75.3,1.89,10.8,24.2,0,0,0,0,0,0,119,322.22,296.84,656,1,1,4,0
376.562,14.71,100,8.1,10.1,100,2,32,17.21,123,135.8,245.9,78.06,99,2206.1,2475.4,6136,57,0,99.7,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,132,82.8,1.91,10.6,22.9,0,0,0,0,0,0,128.5,282.27,300.61,656,1,1,4,0
376.680,14.71,100,9.9,12.4,100,2,32,19.42,136.5,156.9,227,78.19,99,2322.1,2465.7,5078,59,0,99.8,6.5,6.5,6.5,6.5,6.5,6.5,228,83.4,1.98,13.1,25.2,0,0,0,0,0,0,139.7,280.69,302.31,656,1,1,4,0
376.933,14.71,100,10.8,14.5,100,2,32,13.09,141,168,238.3,79.02,99,2535.8,2465.7,5268,61,0,99.8,5,5,5,5,5,5,418,81.3,2.14,16.3,33,0,0,0,0,0,0,145,330.51,309.71,777,1,1,1,0
377.095,14.71,100,12.5,16.9,100,2,31,12.72,149.2,179.5,271.2,77.83,99,2487.6,2465.7,5614,66,1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,438,90.5,2.28,16.7,37.6,0,0,0,0,0,0,153.2,354.25,322.38,808,1,1,1,0
377.245,14.71,100,13.6,16.6,100,2,31,12.14,153.8,177.1,293.1,79.67,99,2459.9,2465.7,5876,69,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,446,91,2.34,16.6,38.6,0,0,0,0,0,0,154.3,364.72,332.82,808,1,1,1,0
377.392,14.71,100,13.7,16.3,100,2,30,11.88,153.8,173.5,303.4,80.02,99,2418.4,2465.7,6090,72,0,99.9,7,7,7,7,7,7,442,91.6,2.36,16.1,38.7,0,0,0,0,0,0,153.3,368.45,341.55,808,0,0,0,0
377.634,14.71,100,13.5,15.6,100,2,30,11.66,152.2,168.9,310.9,78.74,99,2399.9,2465.7,6263,74,0,99.9,7,7,7,7,7,7,433,91.7,2.36,15,37.8,0,0,0,0,0,0,151.8,371,352.43,808,0,0,0,0
377.832,14.71,100,13,14.4,100,2,30,11.54,148.5,161.2,322.1,79,98,2503.7,2465.7,6724,80,-8.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,390,89.5,2.31,14.1,36.4,0,0,0,0,0,0,149,375.55,364.21,808,0,0,0,0
377.980,14.71,100,12.8,14,100,3,30,12.09,148.5,159.4,328.7,78.57,98,2581.7,2465.7,6848,81,-9.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,370,88.2,2.28,13.9,36,0,0,0,0,0,0,148.1,380.21,370.22,808,0,0,0,0
378.128,14.71,100,12.5,13.9,100,3,29,12.18,147,159.4,323,78.57,98,2555.4,2465.7,6740,83,-9.6,99.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,322,87.5,2.27,15,37.5,0,0,0,0,0,0,149.9,359.67,374.7,808,0,0,4,0
378.266,14.71,100,14.6,16.3,100,3,29,17.74,160.5,176.9,292.4,77.83,98,2499.2,2465.7,5572,85,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,15,93,2.32,16.8,35.9,0,0,0,0,0,0,172.3,326.34,375.24,808,0,0,4,0
378.480,14.71,100,17.3,17,100,3,29,16.81,180.8,184.8,284.8,79.06,98,2236.9,2465.7,4894,87,0,99.5,1.5,1.5,1.5,1.5,1.5,1.5,521,86.7,2.37,16.7,31.5,0,0,0,0,0,0,180.7,324.33,369.47,989,0,0,0,0
378.725,14.71,100,16.5,16.7,100,3,29,12.02,176.2,183,294.4,80.45,98,2355.9,2465.7,5150,91,0,99.7,3.5,3.5,3.5,3.5,3.5,3.5,555,84.4,2.4,16.8,34.5,0,0,0,0,0,0,171.8,334.14,366,1000,0,0,0,0
378.876,14.71,100,15.8,16.8,100,3,28,12.12,170.2,181.5,295.1,79.76,98,2541.4,2465.7,5347,94,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,521,87.5,2.41,16.9,35.7,0,0,0,0,0,0,170.8,339.69,365.78,1000,0,0,0,0
379.023,14.71,100,15.7,16.9,100,3,28,12.08,171,180.9,301.6,81.02,98,2536.6,2465.7,5434,97,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,513,87.6,2.42,16.9,36.1,0,0,0,0,0,0,171.1,345.23,366.3,1000,0,0,0,0
379.198,14.71,100,15.6,16.9,100,3,28,11.91,169.5,179.9,305.9,80.12,98,2482,2465.7,5576,99,0,99.9,5,5,5,5,5,5,517,90.3,2.42,16.9,36.7,0,0,0,0,0,0,169.6,350.09,367.23,1000,0,0,0,0
379.413,14.71,100,15.4,16.8,100,3,28,12.33,168,178.3,311.5,80.22,98,2579.2,2465.7,5732,101,-7.2,99.9,5,5,5,5,5,5,504,90.6,2.42,16.7,36.5,0,0,0,0,0,0,167.6,359.61,370.71,1000,0,0,0,0
379.545,14.71,100,15.2,16.6,100,3,28,12.3,166.5,176.9,316.2,80.09,98,2520.3,2465.7,5873,105,-6.9,99.9,5,5,5,5,5,5,488,91,2.42,16.6,37.1,0,0,0,0,0,0,165.9,364.08,373.4,1000,0,0,0,0
379.666,14.71,100,15,16.5,100,3,28,12.25,165,176.2,318.2,80.08,98,2495.5,2465.7,5957,106,-7.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,487,91.8,2.42,16.5,37.6,0,0,0,0,0,0,164.8,367.21,375.57,1000,0,0,0,0
379.814,14.71,100,14.9,16.3,100,3,28,12.1,163.5,174.4,321,80.55,98,2499,2465.7,6094,108,-8,99.9,6,6,6,6,6,6,476,91.4,2.41,16.1,36.7,0,0,0,0,0,0,163.2,368.93,378.19,1000,0,0,0,0
379.931,14.71,100,14.5,16,100,3,28,12.21,162,171.9,323.5,79.93,98,2501.3,2465.7,6188,110,-8.4,99.9,6,6,6,6,6,6,460,89.9,2.4,15.9,36.2,0,0,0,0,0,0,160.6,369.38,380.21,1000,0,0,0,0
380.048,14.71,100,14.4,15.8,100,3,28,12.25,159,170.1,322.2,80.02,98,2468.1,2465.7,6246,111,-8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,454,90.8,2.39,15.7,37,0,0,0,0,0,0,158.8,370.27,382.07,1000,0,0,0,0
380.177,14.71,100,14.1,15.6,100,3,28,12.19,157.5,168.2,322.1,80,98,2489.6,2465.7,6330,113,-8.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,450,91.1,2.38,15.5,37,0,0,0,0,0,0,156.8,370.73,383.77,1000,0,0,0,0
380.309,14.71,100,13.9,15.4,100,3,28,12.23,153.8,166.1,319.5,79.41,98,2508.7,2465.7,6402,115,-8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,433,91.5,2.36,15.2,36.7,0,0,0,0,0,0,154.3,371.01,385.59,1000,0,0,0,0
380.419,14.71,100,13.6,15.1,100,3,28,12.23,153.8,164.2,323.1,79.67,98,2461.1,2465.7,6484,116,-7.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,422,91.2,2.35,15,36.1,0,0,0,0,0,0,154.1,371.64,386.78,1000,0,0,0,0
380.559,14.71,100,13.4,14.8,100,3,28,12.13,153,162.7,325.9,79.97,98,2509,2465.7,6582,117,-8.7,99.9,8,8,8,8,8,8,418,87.3,2.33,14.6,36.6,0,0,0,0,0,0,150.5,373.4,388.46,1000,0,0,0,0
380.693,14.71,100,13,14.5,100,3,28,12.21,150,161.2,322.6,79.84,98,2506,2465.7,6646,119,-8.1,99.9,8,8,8,8,8,8,394,87.5,2.31,14.4,37.1,0,0,0,0,0,0,148.8,373.84,390.01,1000,0,0,0,0
380.816,14.71,100,12.8,14.3,100,3,28,12.13,148.5,160.1,323.2,79.65,98,2508.4,2465.7,6736,120,-8.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,384,87.5,2.29,14.1,36,0,0,0,0,0,0,149.5,375.18,391.32,1000,0,0,0,0
380.970,14.71,100,12.7,14,100,3,28,12.05,149.2,159.4,329.3,79.36,98,2478.4,2465.7,6858,122,-9.8,99.9,8.3,8.3,8.3,8.3,8.3,8.3,371,85.2,2.27,14,35,0,0,0,0,0,0,149.7,380.38,393.5,1000,0,0,0,0
381.093,14.71,100,12.6,13.9,100,4,28,12.08,149.2,159.4,332.8,79.51,98,2478.4,2465.7,6908,124,-11.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,366,83.9,2.26,13.7,34.5,0,0,0,0,0,0,150.3,384.68,395.3,1000,0,0,0,0
381.213,14.71,100,12.6,13.7,100,4,28,12.21,148.5,159.4,325,79.44,98,2560.6,2465.7,6706,125,0,99.9,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,254,83.1,2.25,14.2,35.2,0,0,0,0,0,0,148.5,365.93,396.32,1000,0,0,4,0
381.342,14.71,100,13.1,15.4,100,4,28,17.14,152.2,170.9,301.4,78.7,98,2453.6,2465.7,6054,126,0,99.9,2.5,2.5,2.5,2.5,2.5,2.5,194,90.9,2.28,16,38,0,0,0,0,0,0,159.1,356.69,395.7,1000,0,0,4,0
381.486,14.71,100,14.6,16.4,100,4,28,15.45,164.2,179,298.1,79.5,98,2344.4,2465.7,5636,127,0,99.9,2.6,2.5,2.6,2.5,2.6,2.6,354,87.4,2.32,16.5,37,0,-3,0,-3,0,0,165.6,352.91,393.46,1000,0,0,0,0
381.605,14.71,100,15.1,16.4,100,4,28,11.71,165.8,178.6,305.8,80.58,98,2364.2,2465.7,5694,128,0,99.9,5.4,2.5,5.4,2.5,5.4,5.4,485,85.1,2.35,16.4,36.2,0,-3,0,-3,0,0,166.1,354.14,391.62,1000,0,0,0,0
381.718,14.71,100,14.9,16.4,100,4,28,11.64,165.8,178.4,305.8,80.73,98,2371.4,2465.7,5744,129,0,99.9,5.4,2.5,5.4,2.5,5.4,5.4,484,85.5,2.36,16.4,36.8,0,-3,0,-3,0,0,165.5,356.48,390.55,1000,0,0,0,0
381.876,14.71,100,14.8,16.3,100,4,29,11.53,165,177.6,308.5,80.66,98,2371.2,2465.7,5790,131,0,99.9,5.3,2.8,5.3,2.8,5.3,5.3,476,86.5,2.38,16.3,36.8,0,-2.7,0,-2.7,0,0,164.3,359.53,389.45,1000,0,0,0,0
381.985,14.71,0,15.4,6.1,100,4,29,11.44,138.8,104.1,262.3,80.57,98,2480.8,2508.7,5788,132,0,32.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,418,97.7,2.08,0,20.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,101.2,156.57,302.46,1000,0,0,0,0
382.094,14.71,0,21,0,100,4,29,13.09,53.2,35.6,100.3,79.68,98,2334,2210.2,5641,133,0,14.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,100,94.6,1.46,0,5,0,0,0,0,0,0,24.8,43.52,198.03,1000,0,0,0,0
382.231,14.71,0,16.8,0,100,4,29,14.46,22.5,26.4,42.4,81.8,98,2365,2184.6,5772,133,0,6,1,1,1,1,1,1,-26,91.6,1.11,0,1,0,0,0,0,0,0,25.6,51.71,118.1,1000,0,0,0,0
382.356,14.71,0,11.5,0,100,4,29,46.06,25.5,26.4,46.7,79.96,98,2386.2,2177.9,5675,132,0,8.7,0,0,0,0,0,0,-56,89.3,1.02,0,0.4,0,0,0,0,0,0,25.2,51.42,78.39,1000,0,0,0,0
382.490,14.71,0,8.2,0,100,4,29,66.89,24.8,26.4,46.1,80.89,98,2417.2,2176.4,5624,131,0,11,0,0,0,0,0,0,-56,87.9,1,0,0.2,0,0,0,0,0,0,25.9,51.02,61.9,1000,0,0,0,0
382.621,14.71,0,6,0,100,4,29,68.57,26.2,26.4,47.8,81.31,98,2441.3,2176.3,5589,129,0,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,87.2,1,0,0.2,0,0,0,0,0,0,26.6,50.62,55.53,1000,0,0,0,0
382.746,14.71,0,4.2,0,100,4,29,74.99,26.2,26.3,47.7,80.54,98,2464.9,2176.3,5522,128,0,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,86.8,1,0,0.2,0,0,0,0,0,0,27.4,50.05,51.91,1000,0,0,0,0
382.856,14.71,0,3.2,0,100,4,29,81.74,27,26.3,48.5,80.29,98,2483.8,2176.3,5449,126,0,14.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,86.8,1,0,0.2,0,0,0,0,0,0,27.6,49.58,50.47,1000,0,0,0,0
382.962,14.71,0,2.6,0,100,4,29,92.21,27,26.3,47.3,79.6,98,2500,2176.2,5386,125,0,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,87.3,1,0,0.2,0,0,0,0,0,0,27.2,48.82,49.28,1000,0,0,0,0
383.129,14.71,0,2.2,0,100,4,29,100.31,27,26.3,46.7,79.15,98,2513.2,2176.2,5338,124,0,16.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,87.8,1,0,0.2,0,0,0,0,0,0,27,48.31,48.5,1000,0,0,0,0
383.296,14.71,0,1.7,0,100,4,29,115.84,26.2,26.2,45.4,78.26,98,2534.2,2176.2,5254,122,0,17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,88.6,1,0,0.2,0,0,0,0,0,0,26.9,47.46,47.43,1000,0,0,0,0
383.441,14.71,0,1.4,0,100,4,29,141.74,26.2,26.2,44.3,77.52,98,2554.1,2176.2,5160,119,0,17.6,-2,-2,-2,-2,-2,-2,-51,89.5,1,0,0.2,0,0,0,0,0,0,26.7,46.52,46.52,1000,0,0,0,0
383.590,14.71,0,1.3,0,100,4,29,148.42,26.2,26.2,43.6,76.64,98,2568.7,2176.2,5074,118,0,17.9,-2,-2,-2,-2,-2,-2,-50,90.3,1,0,0.2,0,0,0,0,0,0,26.5,45.74,45.78,1000,0,0,0,0
383.739,14.71,0,1.2,0,100,4,29,165.04,26.2,26.1,42.4,75.91,98,2581.7,2176.2,4988,116,0,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,91,1,0,0.1,0,0,0,0,0,0,26.2,44.36,44.75,1000,0,0,0,0
383.871,14.71,0,1.1,0,100,4,29,186.25,25.5,25.8,41.4,75.25,98,2594.9,2176.2,4918,114,0,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,91.1,1,0,0.1,0,0,0,0,0,0,25.8,43.01,43.62,1000,0,0,0,0
384.132,14.71,0,1.1,0,100,4,29,197.67,25.5,25.3,40,74.67,98,2607.3,2176.2,4842,112,0,17.6,-2,-2,-2,-2,-2,-2,-48,91.2,1,0,0.1,0,0,0,0,0,0,25.1,40.69,41.32,1000,0,0,0,0
