﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S simon_98RON_2.5b_v3.bin
359.679,14.6,99.6,1.3,14.5,95,0,0,0,0,0,0,73,3,32,14.14,14.97,80.6,182.1,73.82,116,1067.5,2844,-5.2,-0.9,79.8,13.9,291,0,40.2,54.4,29.5,0
359.788,14.6,99.6,2.4,15.1,95,0,0,0,0,0,0,71.6,3,32,13.75,13.44,92.4,207.8,85.95,116,1494.3,2887,-11.5,-10.2,81.3,10.9,325.6,0,40.2,55.2,26.1,0
359.904,14.6,99.6,3.7,16,95,0,0,0,0,0,0,74.5,3,32,13.97,13.91,104.7,208.1,98.67,116,1625,2923,-12,-12,81.1,13.1,371.8,0,40.2,54.6,26.1,0
360.015,14.6,99.6,5.3,16.8,95,0,0,0,0,0,0,69.9,3,32,14.07,14.23,118.6,208.3,112.47,116,2097.1,2945,-12,-12,81,13.1,424.8,0,40.2,54.4,24.6,0
360.116,14.6,99.6,6.7,16.8,95,0,0,0,0,0,0,73.4,3,33,14.57,15.2,129.4,209.1,124.58,116,2362.9,2987,-12,-12,80.9,10.9,445.4,0,40.2,54.4,21.9,0
360.229,14.6,99.6,9.1,16.7,95,0,0,0,0,0,0,73.6,3,32,14.07,14.6,146.5,210,145.06,116,2505.5,3064,-12,-12,81,4.9,457.9,0,40.2,54.5,23.2,0
360.341,14.6,99.6,11.1,16.6,95,0,0,0,0,0,0,77.8,3,33,13.52,13.87,159.2,210,163.97,116,2940.9,3185,-15.1,-12.7,81,3.8,470.7,0,40.2,55.1,24.5,0
360.448,14.6,99.6,13.8,16.5,95,0,0,0,0,0,0,78.9,3,33,13.01,12.92,178.1,210,188.06,116,2791.8,3263,-17.3,-16,81,3,566.4,0,38.6,53.8,26,0
360.548,14.6,99.6,16.7,16.7,95,0,0,0,0,0,0,85.6,3,33,12.43,12.56,196.8,210,208.44,116,2748.1,3275,-20.5,-18.2,81,2.2,656.4,0,27.3,42.6,27.3,0
360.656,14.6,99.6,18.8,16.8,95,0,0,0,0,0,0,85.1,3,33,12.43,12.53,207.8,210,227.42,116,2589.1,3381,-20.8,-18.8,76.5,2.2,655.5,0,22.1,37.4,27.8,0
360.756,14.6,99.6,19.1,17,95,0,0,0,0,0,0,72.5,3,33,12.78,12.91,207.8,210,232.56,116,2482,3456,-21.5,-18.2,37.6,2.2,653.9,0,19.4,33.8,28,0
360.859,14.6,99.6,18.5,17.2,95,0,0,0,0,0,0,75.5,3,33,12.62,12.73,202.5,210,231.8,116,2415.9,3543,-20.3,-18.7,35.7,3,656.6,0,20.5,35,29,0
360.968,14.6,99.6,18.3,17.4,95,0,0,0,0,0,0,70.9,3,33,12.43,12.72,200.2,210,232.16,116,2389,3600,-22.5,-18.5,43.3,3,654.7,0,27.2,41.7,29.8,0
361.071,14.6,99.6,18.2,17.7,95,0,0,0,0,0,0,73.7,3,33,12.55,12.45,196.7,210,233.73,116,2415.8,3683,-22.2,-19.7,65.3,3,654.1,0,32.2,46.7,30.6,0
361.180,14.6,99.6,18.7,18.1,95,0,0,0,0,0,0,72.3,3,32,12.69,12.46,195,210,234.66,116,2467.7,3799,-22.2,-20.3,74,3,645.4,0,31.6,46.2,32.1,0
361.289,14.6,99.6,19,18.2,95,0,0,0,0,0,0,63.3,3,32,12.61,12.58,195.3,210,241.65,116,2452.2,3844,-20.3,-20,42.6,3,644.7,0,27.3,42.8,30.8,0
361.386,14.6,99.6,18.9,18.2,95,0,0,0,0,0,0,77.1,3,32,12.52,12.61,192.7,210,246.13,116,2463.4,3948,-21.3,-19.2,36.7,3,642.4,0,23.1,37.6,31.7,0
361.493,14.6,99.6,19,18.2,95,0,0,0,0,0,0,81.7,3,32,12.79,12.72,190.2,210,249.39,116,2436.1,4030,-18.4,-16.8,39.5,3.4,641.8,0,28.4,43.1,33.4,0
361.593,14.6,99.6,18.7,18.2,95,0,0,0,0,0,0,72.7,3,32,12.42,12.39,188.8,210,250.67,116,2429.6,4101,-18.8,-17.2,48.8,3.4,641.4,0,35.3,49.9,35,0
361.694,14.6,99.6,18.8,18.2,95,0,0,0,0,0,0,67.9,3,32,12.39,12.2,188.8,210,253.72,116,2438.7,4173,-19.5,-17.9,50.2,3.4,640.5,0,35.2,49.7,36.4,0
361.796,14.6,99.6,18.9,18.2,95,0,0,0,0,0,0,67.5,3,32,12.58,12.36,188.8,210,261.08,116,2395.9,4274,-18,-16.7,43.8,3.4,636.7,0,34,49.5,38.2,0
361.901,14.6,99.6,19,18.2,95,0,0,0,0,0,0,69.9,3,32,12.36,12.4,188.7,209.7,267.09,116,2357.2,4366,-18,-16.5,39.8,3.4,636.8,0,32.1,47.4,39.9,0
362.008,14.6,99.6,19,18.2,95,0,0,0,0,0,0,72.9,3,32,12.33,12.28,188.7,208.8,271.41,116,2331.9,4462,-17.6,-16,39.2,3.4,636.3,0,32.2,46.7,41.5,0
362.110,14.6,99.6,18.9,18.2,95,0,0,0,0,0,0,73.7,3,32,12.2,12.2,188,208.4,274.3,116,2271.9,4516,-17.9,-15.9,39.3,3.8,632.3,0,34.2,48.5,42.7,0
362.218,14.6,99.6,18.9,18.2,95,0,0,0,0,0,0,69.5,3,32,12.2,12.18,188.2,207.9,281.54,116,2257.1,4618,-18.9,-16.1,41.9,3.8,631.6,0,37.4,51.9,44.1,0
362.320,14.6,99.6,18.8,18.2,95,0,0,0,0,0,0,74.6,3,32,12.23,12.15,187.7,207.3,283.35,116,2257.5,4675,-17.9,-15.8,43.5,3.8,631.6,0,40,54.5,45.4,0
362.430,14.6,99.6,18.8,18.2,95,0,0,0,0,0,0,72.2,3,32,12.12,12.12,188.4,206.6,289.67,116,2240.2,4767,-18,-15.2,45.9,3.8,630.8,0,40.2,54.7,46.8,0
362.536,14.6,99.6,18.8,18.2,95,0,0,0,0,0,0,69.9,3,32,12.12,12.07,187.4,206.2,292.41,116,2217.1,4832,-17.8,-14.6,45.4,3.8,631.1,0,40.2,55.1,48,0
362.646,14.6,99.6,18.8,18.2,95,0,0,0,0,0,0,71.1,3,32,12.07,12.12,188.2,205.7,297.32,116,2203.1,4907,-17.9,-14.8,46.3,3.8,630.3,0,40.2,54.7,49,0
362.750,14.6,99.6,18.7,18.2,95,0,0,0,0,0,0,71.1,3,32,11.96,12.02,188.9,205.1,302.62,116,2196.6,4974,-19,-15.3,48.5,3.8,629.5,0,40.2,55.1,49.5,0
362.858,14.6,99.6,18.6,18.2,95,0,0,0,0,0,0,73.2,3,32,12.05,11.99,189,204.3,309.15,116,2196.4,5066,-18.7,-15.6,49.7,3.8,628.8,0,40.2,54.7,50.2,0
362.975,14.6,99.6,18.5,18.2,95,0,0,0,0,0,0,69.9,3,32,11.92,11.92,189.3,203.6,313.64,116,2166.1,5134,-19.9,-16.4,53.9,3.8,629,0,40.2,54.7,50.6,0
363.139,14.6,99.6,17.9,18.2,95,0,0,0,0,0,0,72.3,3,31,12.02,12.02,187,202.6,316.32,116,2123.6,5239,-19.2,-15.7,79.5,3.8,627.2,0,40.2,54.7,51.2,0
363.251,14.6,99.6,17.4,18.2,95,0,0,0,0,0,0,73.6,3,31,11.96,11.96,184,201.9,316.24,116,2129,5316,-19.1,-15.3,81.3,3.8,626.6,0,40.2,54.7,51.7,0
363.356,14.6,99.6,17,18.2,96,0,0,0,0,0,0,69.9,3,31,12.15,12.02,181.4,201.2,315.54,116,2049.6,5390,-17.1,-14.4,81.1,3.8,626.7,0,40.2,54.7,52,0
363.467,14.6,99.6,16.5,18.2,96,0,0,0,0,0,0,74.3,3,31,12.02,12.1,179.2,200.6,315.78,116,2060.7,5458,-17.8,-13.1,81,4.5,633.3,0,40.2,54.8,52.1,0
363.568,14.6,99.6,16.1,18.2,96,0,0,0,0,0,0,70,3,31,12.05,12.02,177,199.9,313.89,116,2003.8,5500,-16.5,-12.9,81,4.5,633.8,0,40.2,54.8,52.1,0
363.666,14.6,99.6,15.7,18.2,96,0,0,0,0,0,0,70.4,3,31,11.96,11.95,174.9,199.3,315.33,116,1882.4,5567,-16.6,-12.4,81,4.5,624.2,0,40.2,54.8,52.1,0
363.768,14.6,99.6,15.4,18.2,96,0,0,0,0,0,0,74.3,3,31,12.05,11.92,173,198.6,314.5,115,1902.6,5628,-16,-12.5,81,4.5,614.5,0,40.2,54.8,52.1,0
363.878,14.6,99.6,15.1,18.2,96,0,0,0,0,0,0,71.3,3,31,11.92,11.86,172,198.1,316.61,115,1925.7,5702,-17,-12.4,81,4.5,602,0,40.2,54.8,52.1,0
363.986,14.6,99.6,15,18.2,96,0,0,0,0,0,0,72.7,3,31,11.92,11.83,171.5,197.5,318.4,115,1922.2,5750,-16.8,-12.5,81.1,4.5,601.5,0,40.2,54.8,52.1,0
364.086,14.6,99.6,14.8,18.2,96,0,0,0,0,0,0,74.3,3,31,11.95,11.86,169.3,196.8,318.59,115,1949.4,5821,-16.9,-12.5,81,4.5,587,0,40.2,54.8,52.1,0
364.192,14.6,99.6,14.5,18.2,96,0,0,0,0,0,0,73.2,3,31,11.92,11.83,168.3,196.4,319.4,115,1976.6,5869,-16.7,-12.5,81,4.5,579.3,0,40.2,54.7,52.1,0
364.309,14.6,99.6,14.1,18.2,96,0,0,0,0,0,0,72.2,3,31,11.95,11.86,166,195.6,319.04,115,1998.3,5938,-16.8,-12,81,4.9,571.8,0,40.2,54.7,52.1,0
364.416,14.6,99.6,14,18.2,97,0,0,0,0,0,0,73.7,3,31,11.86,11.89,165.1,195.2,320.92,115,2001.6,6000,-17.2,-12.5,81,4.9,561,0,40.2,54.7,52.1,0
364.519,14.6,99.6,13.7,18.2,97,0,0,0,0,0,0,72.3,3,31,11.89,11.96,163.5,194.5,320.4,115,1999.7,6052,-16.7,-11.5,81,4.9,548.4,0,40.2,54.7,52.1,0
364.624,14.6,99.6,13.5,18.2,97,0,0,0,0,0,0,72.7,3,31,12.05,11.8,162.1,193.7,319.65,115,1934.4,6102,-15.5,-11.7,81,4.9,535.5,0,40.2,54.7,52.1,0
364.729,14.6,99.6,13.2,18.2,97,0,0,0,0,0,0,71.3,3,31,11.92,11.95,160.4,193,319.68,115,1851.8,6162,-15.7,-10.4,81,4.9,522.7,0,40.2,55.1,52.1,0
364.834,14.6,99.6,13,18.2,97,0,0,0,0,0,0,68.8,3,31,11.86,11.95,159.3,192.5,320.6,115,1813.9,6205,-15.1,-10.6,81,4.9,517.5,0,40.2,55.1,52.1,0
364.936,14.6,99.6,12.9,18.2,97,0,0,0,0,0,0,72.3,3,31,11.99,11.92,158.5,191.9,320.29,115,1824.1,6250,-15.1,-9.6,81,4.9,506.4,0,40.2,54.7,52.1,0
365.042,14.6,99.6,12.8,18.2,97,0,0,0,0,0,0,74.3,3,31,11.96,11.89,158.2,191.1,322.45,115,1834.2,6309,-14.5,-8.5,81,5.2,505.6,0,40.2,54.7,52.1,0
365.144,14.6,99.6,12.6,18.2,97,0,0,0,0,0,0,70.9,3,31,11.99,11.96,157,190.6,322.16,115,1841.8,6353,-13.8,-8.5,81,5.2,494.8,0,40.2,54.7,52.1,0
365.243,14.6,99.6,12.6,18.2,97,0,0,0,0,0,0,71.6,3,31,11.89,11.8,157.5,190.1,325.2,115,1841.7,6390,-14.1,-9.3,81,5.2,498.9,0,40.2,54.7,52.1,0
365.345,14.6,99.6,12.4,18.2,97,0,0,0,0,0,0,69.7,3,31,11.95,11.92,156.2,189.6,324.18,115,1825.5,6435,-13.7,-8.2,80.9,5.2,488.7,0,40.2,54.7,52.1,0
365.452,14.6,99.6,12.3,18.2,97,0,0,0,0,0,0,72.5,3,31,11.89,11.79,155.5,189.2,327.21,115,1776.3,6506,-13.7,-8.9,81,5.2,481.5,0,40.2,54.7,52.1,0
365.556,14.6,99.6,12.2,18.2,97,0,0,0,0,0,0,73,3,31,11.86,11.83,154.8,188.9,327.14,115,1776.3,6537,-14.2,-8,81,6,480.8,0,40.2,54.6,52.1,0
365.655,14.6,99.6,12.2,18.2,97,0,0,0,0,0,0,72.7,3,31,11.89,11.8,154.8,188.4,330.63,115,1800.9,6594,-13.8,-8.9,81,6,482,0,40.2,54.7,52.1,0
365.768,14.6,99.6,12,18.2,98,0,0,0,0,0,0,70.5,3,31,11.95,11.89,154.1,188,329.62,115,1810,6629,-13.9,-8.6,80.9,6,474.2,0,40.2,54.7,52.1,0
365.880,14.6,99.6,11.9,18.2,98,0,0,0,0,0,0,74.5,3,32,11.86,11.76,153,187.6,331.85,115,1787.9,6691,-14.5,-8.7,81,6,469.2,0,40.2,54.7,52.1,0
365.986,14.6,99.6,11.8,18.2,98,0,0,0,0,0,0,74.6,3,32,11.8,11.86,152.5,187.2,332.27,115,1761.8,6733,-15.2,-8.7,81,6,463.1,0,40.2,54.7,52.1,0
366.083,14.6,99.6,11.7,18.2,98,0,0,0,0,0,0,70.2,3,32,11.92,11.95,152.1,186.9,334.68,115,1744.3,6789,-14.6,-8.4,81,6,460.8,0,40.2,54.7,52.1,0
366.198,14.6,6.4,11.7,18.2,98,0,0,0,0,0,0,69.7,3,32,11.86,11.86,151.6,143.9,334.94,115,1732.9,6821,-15.1,-8.8,81,6,457.9,0,40.2,55.1,47.9,0
366.296,14.6,0,10.4,18.2,98,0,0,0,0,0,0,70.2,3,32,11.69,11.96,144.5,82,317.28,115,1571.5,6786,-12,-8.4,42.6,-6.8,340.6,0,40.2,55,34.8,0
366.419,14.6,0,-4.5,0,98,0,0,0,0,0,0,87.5,3,32,12.36,12.07,53.8,20.1,123.82,115,2158,6721,-11.2,-8.5,6.9,-7.5,125.6,0,20.7,35.4,20.1,0
366.526,14.6,0,-11.2,0,98,0,0,0,0,0,0,79.6,3,32,13.25,12.46,13.1,13.3,28.81,115,1726.9,6687,-11.9,-5,4.2,9.4,34,0,40.2,54.1,41.9,0
366.627,14.6,0,-11.4,0,98,0,0,0,0,0,0,77.8,3,32,12.42,11.17,11.4,13,24.84,115,1590.5,6666,0,0,5.1,8.2,0,0,40.2,54.4,42.3,0
366.758,14.6,0,-11.2,0,98,0,0,0,0,0,0,84.2,3,32,16.48,13.29,12,12.9,25.47,116,1345.2,6633,0,0,7.3,8.2,0,0,40.2,54.1,42.4,0
