﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S simon_98RON_2.5b_v4.1.bin
173.895,14.8,99.6,-6.2,0.143,-0.024,0.1,0,0,0,0,0,0,0,3,40,15.96,15.83,36.8,56.2,29.51,111,770.3,2634,15.4,31.9,126,0,14.1,29.9,29.9,14.1,0
174.045,14.8,99.6,-0.2,1.012,6.058,-0.1,6.3,0,0,0,0,0,0,3,40,15.42,15.11,69.2,108.4,57.92,111,760.5,2604,58.6,11.2,242.2,0,85,99.6,98.9,20.3,0
174.146,14.8,99.6,0.5,1.114,11.806,0.7,13.1,0,0,0,0,0,0,3,40,12.75,13.02,75.2,154,65.7,111,1034.6,2705,79,0.4,243.9,0,85,91.1,91.1,40.7,0
174.271,14.8,99.6,1.6,-0.086,12.9,1.7,14.6,0,0,0,0,0,0,3,40,13.65,13.8,82.6,200.3,72.18,111,1332.1,2709,81.2,8.2,289.2,0,85,99.4,99.4,26,0
174.380,14.8,99.6,2.4,-0.064,12.596,2.6,15.1,0,0,0,0,0,0,3,40,14.21,14.28,90.8,209,79.18,111,1322.2,2732,81.1,13.9,313.6,0,85,99.1,99.1,25.5,0
174.500,14.8,99.6,3.4,-0.078,12.165,3.7,15.8,0,0,0,0,0,0,3,40,14.33,14.38,103.1,209.4,91.98,111,1534.2,2774,81.1,13.5,362.2,0,85,99.7,99.7,25.7,0
174.608,14.8,99.6,4.9,-0.099,11.704,5.2,16.7,0,0,0,0,0,0,3,40,14.17,14.23,116.2,209.3,105.7,111,2030.4,2828,81,13.5,410.5,0,85,100,100,25.2,0
174.702,14.8,99.6,6.3,-0.303,10.299,6.7,16.8,0,0,0,0,0,0,3,40,14.14,14.27,125.7,209.4,117.09,111,2308,2884,81,12,438.5,0,85,100,100,21.9,0
174.829,14.8,99.6,7.4,-0.35,8.541,8.4,16.8,0,0,0,0,0,0,3,40,14.53,14.64,133.8,210,127.15,111,2564.6,2938,81,9.8,448.3,0,85,100,100,21.9,0
174.927,14.8,99.6,9.7,-0.446,6.017,11,16.7,0,0,0,0,0,0,3,40,14.33,14.33,149.7,210,145.51,111,2728.1,3005,81,6.4,471.2,0,85,99.9,99.9,22,0
175.098,14.8,99.6,13.8,-0.502,2.81,14.2,16.7,0,0,0,0,0,0,3,40,12.45,12.68,178.6,210,178.36,111,2792.3,3090,81,3,558.7,0,67.4,83.8,83.8,23.2,0
175.225,14.8,99.6,16.5,-0.405,-0.495,17.4,16.7,0,0,0,0,0,0,3,40,12.49,12.72,193.4,210,200.52,111,2762,3204,81,2.2,660.2,0,24.4,39.2,39.2,25.3,0
175.344,14.8,99.6,18.7,-0.281,-2.495,19.6,17,0,0,0,0,0,0,3,40,12.18,12.39,207.6,210,221.63,111,2658.9,3302,64.3,2.2,656.2,0,19.7,35.3,35.3,26.7,0
175.457,14.8,99.6,18.6,-0.024,-3.327,20.5,17.2,0,0,0,0,0,0,3,40,12.63,12.95,205.3,210,226.58,111,2563.3,3419,35.1,2.2,654.3,0,18.9,34.6,34.6,27.9,0
175.588,14.8,99.6,18.3,0.245,-2.048,19.4,17.4,0,0,0,0,0,0,3,40,12.43,12.09,199.5,210,225.14,111,2543.7,3494,41.3,2.2,653.6,0,24.5,39.6,39.6,28.8,0
175.686,14.8,99.6,18.5,0.148,-1.072,18.7,17.7,0,0,0,0,0,0,3,40,12.72,12.46,198.1,210,229.46,111,2566,3584,66.5,3,655.1,0,29.1,43.9,43.9,29.6,0
175.786,14.8,99.6,18.6,-0.052,-1.161,19.2,18,0,0,0,0,0,0,3,40,12.3,12.36,196.1,210,232.41,111,2598,3669,57.6,3,654.4,0,28.5,43.6,43.6,30.5,0
175.912,14.8,99.6,19,-0.182,-2.127,20.5,18.2,0,0,0,-3,0,0,3,40,12.52,12.58,194.5,210,236.83,111,2581.1,3766,38.9,3,641.1,0,24.1,40,39.9,30,0
176.012,14.8,99.6,19,-0.084,-2.845,21.1,18.2,0,0,0,-3,0,0,3,40,12.43,12.43,192.1,210,239.05,111,2586.2,3847,35,3,638.8,0,21.1,37.1,37.1,30.7,0
176.130,14.8,99.6,19,0.065,-2.61,20.7,18.2,0,0,0,-2.7,0,0,3,40,12.43,12.61,190.4,210,240.71,111,2528.8,3914,35.9,3,639.2,0,23,38.1,38,31.2,0
176.232,14.8,99.6,18.7,0.13,-1.575,19.8,18.2,0,0,0,-2.3,0,0,3,40,12.52,12.46,187.3,210,242.63,111,2539.2,4010,42.6,3.4,634.3,0,31.1,45.9,45.8,33.2,0
176.358,14.8,99.6,19,0.01,-1.223,19.5,18.2,0,0,0,-2.3,0,0,3,40,12.26,12.33,186.7,210,248.07,111,2485.4,4092,49.2,3.4,638.5,0,32.6,48.7,48.6,35,0
176.457,14.8,99.6,19,-0.109,-1.824,20.2,18.2,0,0,0,-2,0,0,3,40,12.36,12.18,187.8,210,251.84,111,2436.6,4168,43.6,3.4,637,0,31.8,47.6,47.5,37.3,0
176.576,14.8,99.6,19.2,-0.124,-2.623,21,18.2,0,0,0,-2,0,0,3,40,12.15,12.25,187.2,210,257.86,111,2375.4,4263,38.4,3.4,637.7,0,28.1,43.9,43.9,39,0
176.750,14.8,99.6,19.2,-0.02,-2.976,21.3,18.2,0,0,0,-1.7,0,0,3,40,12.18,12.25,186.4,209.8,263.18,111,2221.3,4347,36.5,3.4,634.4,0,28.1,43.2,43.1,41.1,0
176.873,14.8,99.6,19.1,0.031,-2.753,21,18.2,0,0,0,-1.3,0,0,3,40,12.1,12.05,187,208.7,270.56,111,2190,4489,38.2,3.4,634.2,0,31.5,46.3,46.2,44.1,0
176.990,14.8,99.6,19,0.041,-2.464,20.8,18.2,0,0,0,-1,0,0,3,40,11.89,11.99,186.5,207.9,275.44,111,2231.4,4580,39.6,3.8,629.8,0,34.3,49.1,49.1,45.2,0
177.089,14.8,99.6,19.1,0.015,-2.373,20.6,18.2,0,0,0,-1,0,0,3,40,12.02,12.02,185.6,207.4,280.09,111,2295.3,4662,40.8,3.8,630.3,0,35.3,50.1,50,46,0
177.212,14.8,99.6,19,-0.004,-2.334,20.5,18.2,0,0,0,-0.7,0,0,3,40,11.99,11.99,186.1,206.9,283.32,111,2234.4,4739,42,3.8,630.3,0,36,51.2,51.1,46.7,0
177.318,14.8,99.6,19,0.031,-2.242,20.4,18.2,0,0,0,-0.7,0,0,3,40,11.92,12.02,186,206.2,289.88,111,2170.6,4829,42.5,3.8,629.5,0,37.7,52.9,52.8,47.8,0
177.428,14.8,99.6,19,0.026,-2.125,20.3,18.2,0,0,0,-0.3,0,0,3,40,11.86,11.86,186.5,205.7,295.5,111,2152.5,4905,43.4,3.8,629.5,0,38.9,54.1,54,48.6,0
177.616,14.8,99.6,19,-0.01,-2.086,20.3,18.2,0,0,0,0,0,0,3,40,11.8,11.76,188,205,303.02,111,2129,4995,44.6,3.8,629.6,0,39.4,55.2,55.2,49.3,0
177.777,14.8,99.6,19,0,-2.007,20.3,18.2,0,0,0,0,0,0,3,40,11.8,11.8,188.1,204,311.75,111,2063.7,5103,44.9,4.5,635.8,0,40.1,55.9,55.9,50,0
177.896,14.8,99.6,18.7,0.048,-1.562,19.8,18.2,0,0,0,0,0,0,3,40,11.89,11.95,187.5,202.9,317.27,111,2086.7,5221,49,4.5,635.2,0,43.8,59,59,50.6,0
178.097,14.8,99.6,18.5,0.026,-0.893,19.1,18.2,0,0,0,0,0,0,3,40,11.92,11.86,187.8,201.5,327.06,111,2113.8,5371,53.4,4.5,634.4,0,45.6,60.8,60.8,51.5,0
178.222,14.8,99.6,18.4,0.035,-0.526,18.8,18.2,0,0,0,0,0,0,3,40,11.73,11.83,187.1,200.8,327.51,111,2051.8,5416,68.2,4.5,633.9,0,46.8,62.5,62.5,51.7,0
178.393,14.8,99.6,18,0.043,-0.042,18.3,18.2,0,0,0,0,0,0,3,40,11.89,11.86,184.5,200.1,329.47,111,1981.1,5503,79.5,4.5,633.3,0,48.6,63.8,63.8,51.7,0
178.515,14.8,99.6,17.5,0.019,0.375,17.9,18.2,0,0,0,0,0,0,3,40,11.82,11.83,181.9,199,332.06,111,1989.8,5611,81.1,4.5,631.6,0,49,63.9,63.9,51.7,0
178.618,14.8,99.6,17.2,0.035,0.755,17.4,18.2,0,0,0,0,0,0,3,40,11.66,11.7,181.8,198.3,332.75,111,1983.2,5669,81,4.5,631.6,0,50.7,67.1,67.1,51.7,0
178.725,14.8,99.6,17,0.002,0.964,17.1,18.2,0,0,0,0,0,0,3,40,11.69,11.69,179.6,197.7,332.88,111,1940.8,5740,81,4.9,635.2,0,50,66.2,66.2,51.7,0
178.828,14.8,99.6,16.7,0.052,1.292,17.3,18.2,0,0,0,0,0,0,3,40,11.54,11.69,178.1,197.1,335.26,111,1991,5806,81,4.9,635.2,0,53.4,69.7,69.7,51.7,0
178.951,14.8,99.6,16.5,0.006,1.423,16.7,18.2,0,0,0,0,0,0,3,40,11.69,11.66,178.3,196.5,337.04,111,1913.4,5848,81,4.9,635.2,0,50.9,67.2,67.2,51.7,0
179.076,14.8,99.6,16.2,0.019,1.552,16.7,18.2,0,0,0,0,0,0,3,40,11.73,11.69,176.4,195.6,336.67,111,1939.6,5922,81.1,4.9,635.2,0,51.6,68.4,68.4,51.7,0
179.199,14.8,99.6,16,0.012,1.88,16.4,18.2,0,0,0,0,0,0,3,40,11.7,11.7,174.9,195,337.79,111,1945,5988,81,5.2,631.1,0,52.1,67.8,67.8,51.7,0
179.313,14.8,99.6,15.7,0.028,2.088,16.2,18.2,0,0,0,0,0,0,3,40,11.57,11.69,173,194.3,337.52,111,1960.4,6048,81,5.2,622.3,0,54.2,69.4,69.4,51.7,0
179.438,14.8,99.6,15.5,0.006,2.324,15.4,18.2,0,0,0,0,0,0,3,40,11.76,11.73,171.2,193.6,340.19,111,1905.5,6124,81,5.2,613.1,0,53.6,68.9,68.9,51.7,0
179.532,14.8,99.6,15.3,0.035,2.691,15.5,18.2,0,0,0,0,0,0,3,40,11.66,11.76,169.9,192.8,340.26,111,1903.9,6179,81,5.2,601.6,0,56.9,73.2,73.2,51.7,0
179.658,14.8,99.6,15.1,-0.016,2.717,15.3,18.2,0,0,0,0,0,0,3,40,11.66,11.76,168.6,192.1,340.22,111,1850.3,6239,81,5.2,588.6,0,55.1,71.4,71.4,51.7,0
179.758,14.8,99.6,15,0.016,2.795,15.4,18.2,0,0,0,0,0,0,3,40,11.73,11.76,168.4,191.5,341.73,111,1816.7,6278,81,5.2,587.5,0,55.5,70.8,70.8,51.7,0
179.882,14.8,99.6,14.9,0.009,3.045,15.2,18.2,0,0,0,0,0,0,4,40,11.64,11.66,167.2,190.5,344.89,111,1892.3,6364,81,6,585.3,0,56.4,71.7,71.7,51.7,0
180.000,14.8,99.6,14.8,0.049,3.072,15.3,18.2,0,0,0,0,0,0,4,40,11.59,11.62,167.4,190.1,346.6,111,1831.9,6402,81,6,586.9,0,60.3,74.7,74.7,51.7,0
180.127,14.8,99.6,14.8,-0.007,3.123,14.8,18.2,0,0,0,0,0,0,4,40,11.66,11.7,166.9,189.1,351.27,111,1830.8,6505,80.9,6.4,583.2,0,56.9,71.7,71.7,51.7,0
180.243,14.8,99.6,14.5,-0.091,2.931,15.4,18.2,0,0,0,0,0,0,4,40,11.86,11.73,165.3,192.6,330.8,111,1847.3,6193,81,-16.5,305.2,0,56.3,68.7,68.7,51.7,0
180.346,14.8,99.6,17.4,-0.244,0.441,18.2,18.2,0,0,0,0,0,0,4,40,11.07,11.37,180.2,201.9,309.96,111,2209.7,5272,81,-18.8,315.7,0,52,64.5,64.6,51.2,0
180.463,14.8,99.6,19.4,-0.333,-2.267,20.5,18.2,0,0,0,0,0,0,4,40,11.73,11.5,191.7,203.5,319.28,111,1984.3,5151,54.9,1.9,624.1,0,41.3,57.6,57.6,50.3,0
180.566,14.8,99.6,19.2,-0.009,-3.263,21.5,18.2,0,0,0,0,0,0,4,40,12.1,11.99,190.2,203.9,315.27,111,1985.4,5130,38.2,4.5,635.9,0,37.5,53.7,53.7,50,0
180.672,14.8,99.6,19.2,0,-3.263,21.5,18.2,0,0,0,-3,0,0,4,41,12.23,12.12,189.9,203.8,316,111,1923.3,5129,38.1,4.5,630.6,0,37.5,53.7,53.5,50.1,0
180.798,14.8,99.6,19.2,0,-3.263,21.5,18.2,0,0,0,-3,0,0,4,41,12.05,11.95,190.3,203.6,318.18,111,1941.9,5164,38.3,4.5,630.6,0,37.4,53.2,53,50.2,0
180.927,14.8,99.6,19.2,0,-3.263,21.5,18.2,0,0,0,-2.7,0,0,4,41,11.8,11.83,191,203.3,317.51,111,1891.9,5159,38.2,4.5,631.9,0,37.2,53,52.9,50.4,0
181.041,14.8,99.6,19.2,0.057,-3.038,21.3,18.2,0,0,0,-2.7,0,0,4,41,11.8,11.79,191.1,202.7,321.67,111,1924.6,5222,39.3,4.5,630.9,0,37.5,52.3,52.2,50.8,0
181.171,14.8,99.6,19,0.085,-2.254,20.4,18.2,0,0,0,-2.3,0,0,4,41,11.79,11.7,190.2,202.6,321,111,1941.9,5236,42.8,4.5,630.8,0,42.4,57.2,57.1,50.8,0
181.286,14.8,99.6,18.8,0.037,-1.848,20,18.2,0,0,0,-2.3,0,0,4,41,11.8,11.8,188.3,202.6,319.55,111,1947.2,5244,46.2,4.5,631.5,0,44.1,59,58.8,50.8,0
181.388,14.8,99.6,18.7,0.008,-1.691,20,18.2,0,0,0,-2,0,0,4,41,11.92,11.92,187.6,202.2,319.53,111,1957.8,5273,48.4,4.5,630.8,0,44.7,60.5,60.4,51.1,0
181.488,14.8,99.6,18.7,0.035,-1.559,19.8,18.2,0,0,0,-2,0,0,4,41,11.76,11.8,188.3,201.8,325.83,111,1937.4,5336,48.3,4.5,630.7,0,46.1,60.9,60.8,51.3,0
181.689,14.8,99.6,18.7,0,-1.559,19.8,18.2,0,0,0,-1.7,0,0,4,41,11.79,11.83,187.7,201.1,326.14,111,1941.7,5383,49,4.5,631.1,0,45.5,61.3,61.2,51.7,0
181.796,14.8,99.6,18.7,0.018,-1.297,19.4,18.2,0,0,0,-1.3,0,0,4,41,11.76,11.79,188.3,200.8,329.12,111,1966.8,5416,51.3,4.5,632.2,0,46.3,62.1,62,51.7,0
181.898,14.8,99.6,18.6,0.051,-1.101,19.4,18.2,0,0,0,-1.3,0,0,4,41,11.83,11.8,186.3,200.5,331.08,111,2001.5,5462,53.2,4.5,632.1,0,47.6,62.4,62.3,51.7,0
182.017,14.8,99.6,18.6,0.033,-0.785,19,18.2,0,0,0,-1.3,0,0,4,42,11.79,11.83,187.7,200.1,332.81,111,1999.3,5496,54.9,4.5,631.1,0,47.4,62.2,62.1,51.7,0
182.117,14.8,99.6,18.4,0.054,-0.459,18.7,18.2,0,0,0,-1,0,0,4,42,11.79,11.83,186,199.5,333.19,111,1997,5544,69.1,4.5,631.1,0,49,64.3,64.2,51.7,0
182.284,14.8,99.6,18.3,0.009,-0.303,18.5,18.2,0,0,0,-1,0,0,4,42,11.73,11.7,185.9,199.2,334.22,111,2003.9,5569,79.1,4.5,630,0,47.7,63.6,63.5,51.7,0
182.407,14.8,99.6,17.9,0.009,0.024,18.4,18.2,0,0,0,-0.7,0,0,4,42,11.73,11.83,183.6,198.9,332.5,111,1936.3,5603,81.3,4.5,630.7,0,49,63.8,63.7,51.7,0
182.535,14.8,99.6,17.8,-0.009,0.103,17.9,18.2,0,0,0,-0.7,0,0,4,42,11.69,11.69,183.1,198.7,333.32,111,1973.5,5638,81.2,4.5,630.7,0,49.3,65.1,65,51.7,0
182.637,14.8,99.6,17.5,0.012,0.456,17.7,18.2,0,0,0,-0.3,0,0,4,42,11.66,11.63,181.9,197.7,336.25,111,1938.9,5725,81,4.5,630.7,0,50.2,66,66,51.7,0
182.755,14.8,99.6,17.3,-0.019,0.482,17.7,18.2,0,0,0,-0.3,0,0,4,42,11.73,11.73,180.3,197.8,332.91,111,1950.4,5719,81,4.5,630.7,0,50.3,65.2,65.1,51.7,0
182.856,14.8,99.6,17.3,-0.019,0.548,17.8,18.2,0,0,0,0,0,0,4,42,11.62,11.69,180.4,197.6,337.04,111,1973.3,5755,81,4.5,631.6,0,50.5,66.4,66.4,51.7,0
182.977,14.8,99.6,17.3,-0.016,0.535,17.5,18.2,0,0,0,0,0,0,4,42,11.62,11.64,180.7,197.1,338.25,111,1948.8,5795,81,4.5,631.6,0,50.7,65.5,65.5,51.7,0
183.084,14.8,99.6,17.1,0.023,0.81,17.4,18.2,0,0,0,0,0,0,4,42,11.69,11.59,179.2,196.6,339.44,111,1898.3,5837,81.1,4.9,635.2,0,51.6,67.4,67.4,51.7,0
183.191,14.8,99.6,16.9,0.026,0.915,17.3,18.2,0,0,0,0,0,0,4,42,11.69,11.73,178.1,196.5,339.63,111,1880.9,5865,81,4.9,635.2,0,52.1,66.9,66.9,51.7,0
183.293,14.8,99.6,16.8,0.009,1.125,16.9,18.2,0,0,0,0,0,0,4,42,11.66,11.69,178,196.1,339.08,111,1880.8,5906,81,4.9,635.2,0,51.9,67.7,67.7,51.7,0
183.412,14.8,99.6,16.6,0.028,1.296,16.8,18.2,0,0,0,0,0,0,4,43,11.66,11.66,177.1,195.5,340.41,111,1873.4,5953,81,4.9,635.2,0,53.5,68.3,68.3,51.7,0
183.518,14.8,0,16.3,-1.248,-5.793,16.9,10.2,0,0,0,0,0,0,4,43,11.52,11.73,175.3,139.1,338.88,111,1606.7,5982,50.9,4.9,635.2,0,24.1,41.3,41.3,35.8,0
183.636,14.8,0,3.5,-1.502,-21.403,21.5,0,0,0,0,0,0,0,4,43,11.19,11.5,99.9,59.4,195.88,111,2249.4,5882,13.8,-3.8,310.6,0,10.5,26.3,26.3,10.5,0
183.737,14.8,0,-9.5,0,-21.495,21.5,0,0,0,0,0,0,0,4,43,13.09,13.26,23.1,14.8,45.93,111,1642.7,5889,3.4,15.8,47.2,0,42.1,56.6,56.6,42.1,0
183.847,14.8,0,-11.6,0.857,-13.157,11.9,0,0,0,0,0,0,0,4,43,13.94,13.49,10.4,12,19.55,111,1531.4,5793,3.3,9,20.9,0,44.3,59.1,59.1,44.3,0
183.979,14.8,0,-11.4,0.415,-7.175,6.7,0,0,0,0,0,0,0,4,43,13.06,12.78,11.3,12,21.33,111,1483.5,5805,5.3,7.5,21.1,0,44.3,59.1,59.1,44.3,0
184.105,14.8,0,-11.3,0.163,-4.163,4.1,0,0,0,0,0,0,0,4,43,12.66,13.38,11,12,20.5,111,1410.5,5761,6.4,7.1,19.9,0,44.3,59.1,59.1,44.3,0
184.223,14.8,0,-11.1,0.091,-2.723,2.6,0,0,0,0,0,0,0,4,43,12.78,13.74,11,11.8,20.16,111,1346.4,5718,7.6,8.2,0,0,44.4,59.2,59.2,44.4,0
184.321,14.8,0,-10.9,0.049,-1.977,1.9,0,0,0,0,0,0,0,4,42,25.73,40.07,11.8,11.7,21.84,111,860.7,5649,7.8,6.8,0,0,44.5,60.3,60.3,44.5,0
184.435,14.8,0,-10.8,0.032,-1.65,1.6,0,0,0,0,0,0,0,4,42,44.54,234.95,11.9,11.8,21.85,111,618,5680,7.9,7.5,0,0,44.5,59.3,59.3,44.5,0
184.546,14.8,0,-10.9,0.019,-1.4,1.4,0,0,0,0,0,0,0,4,42,234.95,234.95,11.8,11.7,21.76,111,399.6,5639,7.8,7.5,0,0,44.5,59,59,44.5,0
184.660,14.8,0,-11,0.009,-1.231,1.2,0,0,0,0,0,0,0,4,42,234.95,234.95,12.2,11.7,22.13,111,389.8,5569,7.7,7.1,0,0,44.6,59,59,44.6,0
185.573,14.8,0,-11.4,0.009,-1.035,1,0,0,0,0,0,0,0,4,42,234.95,234.95,12,11.7,21.5,111,731.2,5530,7.8,7.1,0,0,44.6,59.1,59.1,44.6,0
