﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 000021571DAA01 v1.08 Stage2 93oct_98ron
647.483,14.84,0,0,0,94,2,38,16.67,16.5,17.1,4.3,38.7,109,1611.7,1607.8,807,9,-1.2,4,2.2,2.2,2.2,2.2,2.2,2.2,3,98.1,1,0,0,0,0,0,0,0,0,16.6,4.77,4.71,808,0,0,0,0
647.605,14.84,0,0,0,94,2,38,16.44,16.5,17,4.3,38.74,109,1581.1,1577,806,9,-2.3,4.1,1.9,1.9,1.9,1.9,1.9,1.9,2,97.7,1,0,0,0,0,0,0,0,0,16.7,4.72,4.68,808,0,0,0,0
647.754,14.84,0,0,0,94,2,38,16.21,16.5,16.9,4.3,38.68,109,1548.9,1546.3,803,9,-2.9,4.1,1.3,1.3,1.3,1.3,1.3,1.3,2,97.5,1,0,0,0,0,0,0,0,0,16.9,4.64,4.62,808,0,0,0,0
648.000,14.84,0,0,0,94,2,38,15.93,16.5,16.8,4.3,38.71,108,1509.3,1505.1,800,9,-3.1,4.1,0.7,0.7,0.7,0.7,0.7,0.7,2,97.2,1,0,0,0,0,0,0,0,0,17,4.64,4.59,808,0,0,0,0
648.159,14.84,100,0,0,94,2,38,15.31,18.8,25.1,4.9,38.59,108,1453.8,1449.2,798,9,-4.8,5.2,9.4,9.4,8.3,8.3,8.3,8.3,4,96.8,1,0,0,0,0,0,0,0,0,37.2,12.48,9.04,656,0,0,0,0
648.309,14.84,100,-0.1,0.6,94,1,38,15.06,48.8,55.3,14.6,38.97,108,1462.1,1699.1,936,9,0,24.7,6.6,6.6,6.6,6.6,6.6,6.6,63,100,1.03,0.7,0.1,0,0,0,0,0,0,59.9,26.57,19.63,575,0,0,0,0
648.455,14.84,100,-0.3,4.5,94,1,38,14.36,73.5,82,32.2,44.03,108,2192.6,2290.1,1377,10,0,48.3,3.8,3.8,3.8,3.8,3.8,3.8,175,100,1.25,4.5,2.2,0,0,0,0,0,0,75.3,46.3,37.65,550,0,0,0,0
648.651,14.84,100,-0.1,7.9,94,1,38,14.71,75,152.9,37.4,46.57,108,2601.8,2592.9,1542,11,0,72.2,8,8,8,8,8,8,221,100,1.58,11,7.5,0,0,0,0,0,0,75.2,79.47,68.77,643,0,0,4,0
648.886,14.84,100,0.4,11.2,94,1,38,15.14,77.2,146.4,43.9,54.56,108,2944,2861.2,1756,13,1.2,100.6,4.4,4.4,4.4,4.4,4.4,4.4,227,100,1.82,12.1,13.2,0,0,0,0,0,0,81.6,103.88,93.62,656,0,0,0,0
649.069,14.84,100,1.6,11.9,94,1,38,14.55,86.2,151,61.3,66.49,108,2846.3,2866.2,2208,16,2.6,99.9,11,11,11,11,11,11,271,100,1.87,11.8,16.5,0,0,0,0,0,0,90.7,116.8,114.12,656,0,0,0,0
649.213,14.84,100,3.2,11.7,94,1,38,14.59,94.5,150.4,77.4,65.82,108,2812.9,2803.8,2552,19,2,99.9,12.8,12.8,12.8,12.8,12.8,12.8,296,100,1.87,11.5,18,0,0,0,0,0,0,99.4,138.26,131.36,656,0,0,0,0
649.356,14.84,100,4.9,11.7,94,1,38,14.1,104.2,151.8,97.8,71.5,108,2719.1,2722.3,2930,22,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,324,100,1.9,12.1,16.6,0,0,0,0,0,0,110.2,159.45,150.32,656,0,0,0,0
649.544,14.84,100,7.6,13.3,94,1,37,14.09,120.8,164.1,127.3,72.85,108,2637.7,2595.7,3268,24,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,376,100,2.13,15.2,17.1,0,0,0,0,0,0,136.4,223.12,192.48,656,0,0,0,0
649.809,14.84,100,11.2,14.9,94,1,37,13.21,147,175.1,205.3,74.49,108,2534.5,2465.7,4356,30,0,99.9,6,6,6,6,6,6,458,85.4,2.24,14.7,22.4,0,0,0,0,0,0,150.3,282.24,257.24,656,0,0,0,0
649.967,14.84,100,12,15,94,1,36,13.05,147,171.3,247.3,75.38,108,2469.6,2465.7,5244,35,0,99.9,7,7,7,7,7,7,465,80.2,2.27,15,25.2,0,0,0,0,0,0,143.4,317.5,268.3,656,0,0,0,0
650.120,14.84,100,11.3,14.8,94,1,35,13,141.8,164.9,265.6,74.58,108,2492.5,2465.7,5848,38,2.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,436,77.7,2.21,9.6,15.8,0,0,0,0,0,0,135.7,281.11,282.14,656,1,1,1,0
650.249,14.84,100,7.4,10,94,1,35,12.59,114.8,133,236.5,75.09,108,2540.2,2481.7,6216,42,4.3,95.8,12,12,12,12,12,12,364,81.1,2.07,10,21.4,0,0,0,0,0,0,121.1,292.86,288.96,656,1,1,1,0
650.470,14.84,100,8.5,9.9,94,2,34,12.5,121.5,134.2,250.9,74.93,108,2527.7,2494.2,6428,45,5.8,99.6,13,13,13,13,13,13,354,75.1,2,10.2,20,0,0,0,0,0,0,123.5,306.9,293.97,656,1,1,1,0
650.639,14.84,100,8.2,10,94,2,34,12.37,122.2,135.3,253.7,76.51,108,2488.9,2491,6320,51,4.2,99.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,332,73.4,1.94,9,19.2,0,0,0,0,0,0,127.3,268.32,297.35,656,1,1,4,0
650.788,14.84,100,9.2,10.8,94,2,33,20.07,131.2,144.8,223.6,77,108,2472,2466.7,5184,54,0,99.7,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,123,79.4,1.97,12.8,23.9,0,0,0,0,0,0,135.3,268.41,291.61,656,1,1,4,0
650.938,14.84,100,10.3,14.4,94,2,32,14.3,140.2,169.2,222.3,75.97,108,2412.4,2465.7,4916,57,0,100.2,7.5,7.5,7.5,7.5,7.5,7.5,429,82.5,2.09,14.6,25,0,0,0,0,0,0,144.7,292.34,296.21,671,1,1,1,0
651.172,14.84,100,11.4,14.9,95,2,32,13.31,146.2,171.2,242.2,79.52,108,2493.6,2465.7,5145,60,2,99.8,7.5,7.5,7.5,7.5,7.5,7.5,459,79.7,2.17,14.8,27.6,0,0,0,0,0,0,146.9,308.86,301.38,808,0,0,0,0
651.364,14.84,100,11.8,14.6,95,2,31,12.9,147,167.5,261,78.74,108,2489.5,2465.7,5500,64,3.6,99.8,8,8,8,8,8,8,446,80.5,2.22,14.4,30.2,0,0,0,0,0,0,146.6,323.99,310.18,808,0,0,0,0
651.513,14.84,100,11.8,14.4,95,2,31,12.55,145.5,164.8,272.9,77.8,108,2480.8,2465.7,5790,68,2.7,99.9,9,9,9,9,9,9,449,81.3,2.23,14.3,31.3,0,0,0,0,0,0,145.3,333.9,316,808,0,0,0,0
651.635,14.84,100,11.6,14.2,95,2,30,12.39,144,162.8,280.7,79.89,108,2456.9,2465.7,6026,71,2.4,99.9,9.5,9.5,9.5,9.5,9.5,6.5,438,81.5,2.23,13.9,32.1,0,0,0,0,0,-3,143.8,340.37,322.13,808,0,0,0,0
651.776,14.84,100,11.5,13.6,95,2,30,12.27,142.5,158.7,286.5,78.2,108,2449.3,2465.7,6236,73,2.1,99.9,9.5,9.5,9.5,9.5,9.5,6.5,417,79.9,2.22,13.4,30.1,0,0,0,0,0,-3,141.5,342.18,327.06,808,0,0,0,0
652.011,14.84,100,11,13,95,2,29,12.18,138.8,154.7,288.1,78.92,108,2470.6,2465.7,6418,76,1.1,99.9,11,11,11,11,11,8,404,78.9,2.18,12.6,29.1,0,-3,0,0,0,-3,138,344.39,334.39,808,0,0,0,0
652.174,14.84,100,10.6,12.1,95,2,29,12.11,136.5,148.8,296.9,77.58,108,2530.3,2465.7,6740,80,-0.6,99.9,11.5,8.5,11.5,11.5,11.5,8.8,366,77.9,2.14,11.8,29.4,0,-3,0,0,0,-2.7,136.6,350.26,341.02,808,0,0,0,0
652.321,14.84,100,10.2,11.7,95,3,28,12.04,136.5,147.9,303.8,78.26,108,2506,2465.7,6896,82,-3.6,99.9,5.8,5.8,5.8,5.8,5.8,5.8,340,77.8,2.11,12,30.1,0,-3,0,0,0,-2.7,136.3,337.37,345.92,808,0,0,4,0
652.529,14.84,100,10.4,12.6,95,3,28,19.2,137.2,152.6,278.3,77.32,108,2254.9,2465.7,6207,84,0,99.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,138,79.6,2.14,14.2,34.3,0,-3,0,0,0,-2.7,147.4,312.93,347.67,808,0,0,4,0
652.811,14.84,100,13.3,14.6,95,3,28,18.61,159.8,170.8,256.2,78.52,108,2244.8,2465.7,4990,87,0,99.9,7,4,7,4,7,4.3,376,90.6,2.19,14.6,28.2,0,-2.7,0,-7.5,0,-2.3,168.5,301.97,342.35,929,0,0,0,0
652.980,14.84,100,14.6,14.5,95,3,28,12.71,166.5,170.6,278.3,80.95,107,2501.2,2465.7,5180,91,0,99.6,7,4.3,7,-0.5,7,4.7,518,79.3,2.21,14.4,28.8,0,-2.3,0,-7.5,0,-1.9,166.3,309.67,338.47,1000,0,0,0,0
653.127,14.84,100,14.4,14.4,95,3,27,12.58,165,169.2,282.2,80.51,107,2486.9,2465.7,5288,94,0,99.8,7.5,5.2,7.5,0.3,7.5,5.6,510,80.2,2.22,14.4,28.8,0,-2.3,0,-7.2,0,-1.9,164.5,314.09,337.48,1000,0,0,0,0
653.275,14.84,100,14.1,14.4,95,3,27,12.58,162.8,168.2,285.2,79.7,107,2489.3,2465.7,5414,96,0,99.8,8,5.7,8,0.8,8,6.1,500,80.2,2.22,14.4,29.7,0,-2.3,0,-7.2,0,-1.9,162.5,317.91,337.17,1000,0,0,0,0
653.472,14.84,100,13.7,14.4,95,3,27,12.47,161.2,167,288.1,80.09,107,2487.8,2465.7,5549,98,0,99.9,8.5,6.6,8.5,1.3,8.5,7,492,80.3,2.23,14.4,30.1,0,-1.9,0,-6.8,0,-1.5,160.3,323.66,337.66,1000,0,0,0,0
653.641,14.84,100,13.5,14.3,95,3,27,12.52,158.2,165.5,291,80.41,107,2479.5,2465.7,5680,101,-1.4,99.9,8.4,7.1,8.4,2.2,8.4,7.5,483,81.3,2.23,14.2,30.7,0,-1.9,0,-6.8,-3,-1.5,157.4,331.1,339.72,1000,0,0,0,0
653.872,14.84,100,13,14.1,95,3,26,12.42,155.2,164,295.3,79.73,107,2475.9,2465.7,5870,105,-1.2,99.9,8.3,7.5,8.3,2.6,6,7.8,460,81.4,2.22,14.1,30.9,0,-1.5,0,-6.4,-3,-1.2,154.9,336.66,342.27,1000,0,0,0,0
654.018,14.84,100,12.8,14.1,95,3,26,12.33,153.8,163,297,79.8,107,2476.7,2465.7,5972,107,-1.3,99.9,8.2,7.5,8.2,2.6,6,7.8,450,81.4,2.22,14,31.1,0,-1.5,0,-6.4,-2.7,-1.2,153.1,341.18,344.77,1000,0,0,0,0
654.182,14.84,100,12.5,13.8,95,3,26,12.29,151.5,160.9,298.8,80.03,107,2477.6,2465.7,6099,109,-1.4,99.9,8.7,8.3,8.7,3.1,6.8,8.7,436,81.7,2.21,13.6,31.2,0,-1.2,0,-6,-2.7,-0.8,151.2,342.18,346.93,1000,0,0,0,0
654.405,14.84,100,12.3,13.4,95,3,26,12.28,150,158.4,300.2,79.84,107,2471.4,2465.7,6207,111,-1.6,99.9,8.6,8.3,8.6,3.5,6.8,8.6,422,81.8,2.2,13.3,31,0,-1.2,0,-6,-2.7,-0.8,148.8,342.71,349.4,1000,0,0,0,0
654.578,14.84,100,12.1,13,95,3,26,12.25,148.5,155.4,304.2,79.99,107,2484.1,2465.7,6350,113,-2.1,99.9,9.6,9.6,9.6,4.5,8.2,9.6,413,81.8,2.17,12.8,30.8,0,-0.8,0,-5.7,-2.3,-0.4,146.7,344.3,352.35,1000,0,0,0,0
654.738,14.84,100,12,12.7,96,3,26,12.27,145.5,153,304.8,79.9,107,2467,2465.7,6482,115,-2.6,99.9,9.6,9.6,9.6,4.8,8.2,9.6,402,81.7,2.15,12.6,30.2,0,-0.8,0,-5.7,-2.3,-0.4,145.7,345.13,353.86,1000,0,0,0,0
654.887,14.84,100,11.6,12.4,96,3,26,12.19,144.8,150.8,308.1,78.77,107,2491,2465.7,6576,117,-3.3,99.9,9.9,9.9,9.9,5.3,9.1,9.9,394,78.5,2.13,12.3,30.1,0,-0.4,0,-5.3,-1.9,0,144.5,346.85,355.5,1000,0,0,0,0
655.125,14.84,100,11.2,12,96,3,26,12.26,141.8,149,306.2,79.1,107,2535.3,2465.7,6702,120,-3.9,99.9,10,10,10,5.7,9.1,10,370,78.6,2.11,11.9,30.4,0,-0.4,0,-5.3,-1.5,0,141.8,348.5,357.49,1000,0,0,0,0
655.335,14.84,100,11,11.8,96,3,26,12.14,141,147.9,310.2,79.26,107,2488.8,2465.7,6814,122,-5.3,99.9,10,10,10,6.1,9.5,10,358,78.2,2.08,11.6,29.9,0,0,0,-4.9,-1.5,0,141.9,354.38,360.2,1000,0,0,0,0
655.487,14.84,100,10.9,11.4,96,4,26,12.09,142.5,147.9,316.9,79.12,107,2496,2465.7,6886,124,-8.1,99.9,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,344,76.8,2.07,11.6,29.5,0,0,0,-4.9,-1.2,0,141.8,340.26,361.86,1000,0,0,4,0
655.640,14.84,100,11,12.5,96,4,26,17.92,142.5,153.6,289.5,78.83,107,2317.6,2465.7,6240,125,0,99.9,3.6,3.6,3.6,3.6,3.6,3.6,172,79.1,2.09,13.4,33.7,0,0,0,-4.9,-1.2,0,146.1,327.8,361.31,1000,0,0,4,0
655.851,14.84,100,12.2,13.8,96,4,26,13.57,150.8,165.8,275.2,79.36,107,2277.5,2465.7,5646,127,0,99.9,8,8,8,4.1,7.8,8,448,84.6,2.13,13.9,32.3,-3,0,0,-4.5,-1.2,0,154.8,326.38,358.72,1000,0,0,0,0
656.079,14.84,100,13.2,13.8,96,4,26,12.33,156.8,165.1,289.6,80.6,107,2504.7,2465.7,5740,129,0,99.9,6,8,8,4.5,7.8,8,474,78.9,2.16,13.8,30.2,-3,0,0,-4.5,-0.8,0,156.9,330.48,356.21,1000,0,0,0,0
656.228,14.84,100,13.2,13.8,96,4,26,12.26,156,164.3,293.1,80.24,107,2474.3,2465.7,5822,131,0,99.9,6,8,8,4.8,8,8,471,79,2.18,13.8,30.2,-2.7,0,0,-4.2,-0.8,0,155.8,333.65,355.2,1000,0,0,0,0
656.368,14.84,100,12.8,13.8,96,4,26,12.17,154.5,163.7,294.6,80.31,107,2459,2465.7,5873,133,0,99.9,3.3,8,8,4.8,8,8,458,79.9,2.18,13.8,31.4,-5.7,0,0,-4.2,-0.8,0,154.7,336.27,354.99,1000,0,0,0,0
656.515,14.84,100,13,13.8,96,4,26,12.15,154.5,163.3,295.9,79.97,107,2479.7,2465.7,5926,134,0,99.9,3.3,7.9,7.9,4.8,7.9,7.9,453,81,2.19,13.8,31.2,-5.7,0,0,-4.2,-0.4,0,154.9,337.88,355.03,1000,0,0,0,0
656.646,14.84,100,13,13.8,96,4,26,12.25,154.5,162.8,298.5,79.89,107,2498.7,2465.7,5976,136,-2.3,99.9,3.3,7.9,7.9,5.2,7.9,7.9,450,80.5,2.19,13.8,30.8,-5.3,0,0,-3.8,-0.4,0,154.1,340.47,355.44,1000,0,0,0,0
656.807,14.84,100,12.9,13.8,96,4,26,12.27,153.8,161.7,299.9,79.96,107,2491.5,2465.7,6058,137,-2.5,99.9,4.2,8.4,8.4,5.7,8.4,8.4,445,80.6,2.19,13.7,30.7,-5.3,0,0,-3.8,-0.4,0,153.4,341.51,355.86,1000,0,0,0,0
657.019,14.84,100,12.7,13.6,97,4,26,12.26,153,160.4,301.5,79.64,107,2455.1,2465.7,6100,138,-2.5,99.9,4.2,8.4,8.4,5.7,8.4,8.4,436,80.8,2.19,13.5,30.7,-4.9,0,0,-3.4,0,0,152.5,342.04,356.62,1000,0,0,0,0
657.150,14.84,100,12.5,13.4,97,4,26,12.26,151.5,158.6,302.9,79.45,107,2480.4,2465.7,6194,140,-3.2,99.9,4.6,8.3,8.3,6.1,8.3,8.3,430,81.1,2.18,13.3,30.6,-4.9,0,0,-3.4,0,0,150.7,342.89,357.15,1000,0,0,0,0
657.299,14.84,100,12.5,13.3,97,4,26,12.31,150,157.1,303.4,79.48,107,2465.2,2465.7,6281,142,-2.9,99.9,5.1,8.9,8.9,6.6,8.9,8.9,418,81.2,2.17,13.2,30.3,-4.9,0,0,-3,0,0,150.1,343.25,357.58,1000,0,0,0,0
657.436,14.84,100,12.4,13.1,97,4,27,12.26,149.2,156.1,304.2,79.5,107,2485.1,2465.7,6330,143,-3.3,99.9,6,9.3,9.3,7.5,9.3,9.3,420,81.4,2.17,13.1,30.6,-4.5,0,0,-3,0,0,148.8,343.52,358.1,1000,0,0,0,0
657.632,14.84,100,12.3,13.1,97,4,27,12.26,148.5,155.1,305.1,79.36,107,2497.1,2465.7,6348,145,-3.4,99.9,6,9.3,9.3,7.5,9.3,9.3,416,81.1,2.16,13,30.3,-4.5,0,0,-3,0,0,147.8,344.37,358.69,1000,0,0,0,0
657.905,14.84,100,12.1,12.8,97,4,27,12.26,147,152.7,306.9,79.5,107,2477.2,2465.7,6478,147,-3.7,99.9,6.3,9.3,9.3,7.8,9.3,9.3,404,81.3,2.14,12.6,29.6,-4.2,0,0,-2.7,0,0,146.9,345.03,359.55,1000,0,0,0,0
658.051,14.84,100,12,12.5,97,4,27,12.23,146.2,151.1,309.8,79.6,107,2451.9,2465.7,6540,149,-4.3,99.9,6.8,9.8,9.8,8.3,9.8,9.8,400,81.2,2.13,12.4,28.7,-4.2,0,0,-2.3,0,0,147.2,346.06,360.05,1000,0,0,0,0
658.199,14.84,100,12.1,12.3,97,4,27,12.26,146.2,150.4,311.8,79.52,107,2474.7,2465.7,6589,150,-5.2,99.9,7.2,8,9.8,8.7,9.8,9.8,394,81.3,2.12,12.3,29.4,-3.8,-3,0,-2.3,0,0,146.8,346.81,360.63,1000,0,0,0,0
658.585,14.84,100,12.1,12.2,97,4,27,12.27,146.2,149.5,314.6,79.22,107,2502.6,2465.7,6672,152,-6,99.9,7.2,8,9.8,8.7,9.8,9.8,386,80.7,2.08,11.8,28.2,-3.4,-2.7,0,-1.9,0,0,144.7,349.4,362.24,1000,0,0,0,0
658.726,14.84,100,11.5,11.8,97,4,28,12.29,144,147.9,316.1,79.64,107,2487.2,2465.7,6804,154,-7.2,99.6,7.6,8.3,9.8,9.1,9.8,9.8,364,75.9,2.08,11.8,28.9,-3.4,-2.7,0,-1.5,0,0,143.4,351.54,363.06,1000,0,0,0,0
658.863,14.84,100,11.2,11.7,97,4,28,12.19,142.5,147.9,314.9,79.42,107,2482.7,2465.7,6858,155,-8.1,99.6,8,8.7,9.8,9.5,9.8,9.8,358,76.7,2.07,11.6,29,-3,-2.3,0,-1.5,0,0,142.6,354.11,364.21,1000,0,0,0,0
659.000,14.84,100,11.1,11.6,97,4,28,12.19,142.5,147.9,316.3,79.16,107,2470.5,2465.7,6898,156,-9,99.7,8,8.7,9.8,9.5,9.8,9.8,351,76.1,2.06,11.5,28.8,-3,-2.3,0,-1.2,0,0,143.2,356.14,365.23,1000,0,0,0,0
659.307,14.84,100,11.2,11.9,97,5,28,16.36,141.8,149.2,298.3,78.8,107,2377.4,2465.7,6438,158,0,99.7,2.9,2.9,2.9,2.9,2.9,2.9,162,78.2,2.1,14.1,33.3,-3,-2.3,0,-1.2,0,0,154.1,310.47,362.82,1000,0,0,0,0
659.455,14.84,100,13.7,14.1,97,5,28,12.33,160.5,167.3,283.7,80.42,107,2441.4,2465.7,5467,159,0,99.5,5.3,6.1,6.8,6.8,6.8,6.8,490,79.4,2.15,14.1,29.2,-2.7,-1.9,0,-1.2,0,0,162.1,318.3,358.14,1000,0,0,0,0
659.598,14.84,0,14,11.2,97,5,28,12.31,162,149.6,287.5,80.83,107,2477.5,2474.7,5482,160,0,83,5.2,5.2,5.2,5.2,5.2,5.2,494,77.5,1.99,3.5,19,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,112.1,167.71,294.14,1000,0,0,0,0
659.748,14.84,0,17.5,0,97,5,28,13.37,68.2,50.2,118.5,79.97,107,2470.4,2212.6,5332,161,0.1,15.9,-8,-8,-8,-8,-8,-8,134,82.5,1.24,0,2.3,0,0,0,0,0,0,22,39.38,164.73,1000,0,0,0,0
659.981,14.84,0,12.9,0,97,5,28,14.03,23.2,26.3,39.9,79.77,107,2220.9,2180,5314,159,0,6.4,0,0,0,0,0,0,-28,87.8,1.01,0,0.4,0,0,0,0,0,0,24.8,47.27,78.55,1000,0,0,0,0
660.176,14.84,0,6.8,0,97,5,28,57.74,25.5,26.2,42.7,78.16,107,2281.7,2176.3,5170,157,0,11.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,89.3,1,0,0.2,0,0,0,0,0,0,26,46.4,53.51,1000,0,0,0,0
660.324,14.84,0,4.4,0,97,5,28,67.89,26.2,26.2,43.5,78.12,107,2313.6,2176.3,5082,153,0,12.6,-2,-2,-2,-2,-2,-2,-51,90.1,1,0,0.2,0,0,0,0,0,0,26.8,45.66,47.77,1000,0,0,0,0
660.471,14.84,0,3.3,0,97,5,28,86.13,26.2,26,43.2,77.38,107,2334.8,2176.3,4968,150,0,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,91.1,1,0,0.2,0,0,0,0,0,0,26.4,43.69,45,1000,0,0,0,0
