﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S simon_98RON_2.5b_v4.1.bin
49.461,14.7,52.2,2.3,3.798,8.058,2.9,13.3,0,0,0,0,0,0,3,34,14.67,14.7,99.8,193.1,83.51,100,1431.9,2636,40.2,13.5,347,0,85,100,100,20.7,0
49.581,14.7,99.6,3,-0.147,12.636,3.8,16.4,0,0,0,0,0,0,3,34,13.78,13.75,105.9,204.8,90.79,100,1670.3,2651,77.3,12.8,368.5,0,85,100,100,25,0
49.707,14.7,99.6,4.5,-0.174,11.529,5.3,16.7,0,0,0,0,0,0,3,34,13.8,13.85,116.6,210,102.53,100,2007.2,2719,80.1,11.6,407.8,0,85,99.6,99.6,24.3,0
49.801,14.7,99.6,6.7,-0.313,10.085,7,16.9,0,0,0,0,0,0,3,34,13.74,13.98,134.1,210,120.54,100,2364.5,2780,81.1,9.4,448.6,0,85,100,100,22.1,0
49.903,14.7,99.6,7.7,-0.355,8.359,8.8,16.9,0,0,0,0,0,0,3,34,14.04,14.15,142.1,210,129.78,100,2690.2,2825,81.1,7.5,458.2,0,85,100,100,21.8,0
50.034,14.7,99.6,10.6,-0.511,5.539,11.5,16.6,0,0,0,0,0,0,3,34,14.01,14.1,161.9,210,151.94,100,2988.7,2904,81,4.9,491.8,0,85,100,100,21.9,0
50.158,14.7,99.6,13.5,-0.537,2.434,14.2,16.3,0,0,0,0,0,0,3,34,13.84,13.91,180.5,210,174.09,100,3059,2984,81,2.2,523,0,51.3,66.8,66.8,22.1,0
50.295,14.7,99.6,16.4,-0.393,-0.386,17,16.4,0,0,0,0,0,0,3,34,12.71,13.19,198.8,210,197.35,100,2889.7,3072,81,2.2,662.2,0,23.2,38,38,24,0
50.415,14.7,99.6,18.2,-0.22,-2.163,19.1,16.8,0,0,0,0,0,0,3,34,11.47,11.86,209.8,210,216.55,100,2743,3193,67.9,2.2,660.9,0,20.7,36.4,36.4,26.1,0
50.532,14.7,99.6,18.6,-0.101,-2.934,20.1,17.1,0,0,0,0,0,0,3,34,12.95,12.75,209.8,210,223.77,100,2718.7,3282,37.3,2.2,655.2,0,18.8,33.4,33.4,27.9,0
50.633,14.7,99.6,18.3,0.179,-1.909,19.2,17.5,0,0,0,0,0,0,3,34,12.2,12.39,206.4,210,223.48,100,2674.8,3357,40.9,2.2,654.7,0,24.4,38.7,38.7,28,0
50.737,14.7,99.6,18.4,0.075,-1.299,19,17.8,0,0,0,0,0,0,3,34,12.07,12.49,204.8,210,227.3,100,2685.8,3431,48.7,2.2,654,0,26.8,41.2,41.2,28.4,0
50.842,14.7,99.6,18.9,-0.129,-1.718,19.8,18,0,0,0,0,0,0,3,34,12.46,12.39,206.2,210,233.93,100,2726.4,3514,44.9,3,656.2,0,25.3,40.8,40.8,29.2,0
50.973,14.7,99.6,18.9,-0.118,-2.792,21.1,18.2,0,0,0,0,0,0,3,34,12.52,12.4,202.3,210,235.64,100,2759.4,3606,33.7,3,655.2,0,20.1,35.6,35.6,29,0
51.078,14.7,99.6,18.7,0.048,-2.857,21.1,18.2,0,0,0,0,0,0,3,34,12.39,12.42,197.8,210,237.12,100,2763.9,3708,32.9,3,653.6,0,20.5,35,35,29.6,0
51.199,14.7,99.6,18.7,0.135,-2.176,20.4,18.2,0,0,0,0,0,0,3,34,12.28,12.43,195.3,210,239.3,100,2666.9,3787,36.3,3,646.1,0,24.8,39.6,39.6,30.2,0
51.322,14.7,99.6,18.8,-0.01,-1.992,20.3,18.2,0,0,0,0,0,0,3,34,12.63,12.43,193.2,210,239.5,100,2668.1,3848,38.6,3,644.2,0,25.6,40.4,40.4,30.8,0
51.434,14.7,99.6,18.9,-0.016,-2.229,20.5,18.2,0,0,0,0,0,0,3,34,12.46,12.61,191.3,210,245.73,100,2621.3,3981,37.6,3,642.6,0,25.9,40.7,40.7,32.6,0
51.560,14.7,99.6,19,-0.01,-2.333,20.6,18.2,0,0,0,0,0,0,3,34,12.42,12.3,190.2,210,249.73,100,2592.2,4057,37.5,3.4,641.5,0,26.6,41.4,41.4,34.5,0
51.664,14.7,99.6,19,0.004,-2.267,20.5,18.2,0,0,0,0,0,0,3,34,12.3,12.43,188.2,210,250.74,100,2584.6,4129,38.4,3.4,641.2,0,28.3,42.8,42.8,36.2,0
51.792,14.7,99.6,19,-0.036,-2.36,20.6,18.2,0,0,0,0,0,0,3,34,12.26,12.2,188.9,210,259.28,100,2484.4,4239,38.3,3.4,641,0,29.6,44.4,44.4,38.6,0
51.897,14.7,99.6,19,0,-2.333,20.5,18.2,0,0,0,0,0,0,3,34,11.89,12.39,188.2,209.9,262.5,100,2288.1,4316,38.7,3.4,636.6,0,31.1,45.6,45.6,40.5,0
52.021,14.7,99.6,19,-0.004,-2.318,20.6,18.2,0,0,0,0,0,0,3,34,12.28,11.99,188.3,209.2,267.48,100,2248.6,4415,39.3,3.4,635.9,0,32.7,47.3,47.3,42.4,0
52.144,14.7,99.6,19.2,-0.092,-2.908,21.2,18.2,0,0,0,0,0,0,3,34,11.99,11.95,189.2,208.7,273.94,100,2215.3,4481,36.9,3.4,636.2,0,30.2,45.7,45.7,44,0
52.242,14.7,99.6,19,0,-3.235,21.5,18.2,0,0,-3,0,0,0,3,34,11.95,11.99,188.6,208.1,280.59,100,2259.5,4592,35.3,3.8,627.6,0,31,46.4,46.5,45,0
52.368,14.7,99.6,19,0.051,-2.973,21.1,18.2,0,0,-3,0,0,0,3,34,12.07,12.07,188.1,207.5,281.83,100,2268.5,4643,36.9,3.8,626.9,0,32.1,46.5,46.6,45.8,0
52.473,14.7,99.6,18.8,0.093,-2.266,20.4,18.2,0,0,-2.7,0,0,0,3,35,12.02,12.02,186.9,206.9,285.94,100,2227.1,4736,40.2,3.8,626.6,0,37.4,51.7,51.9,46.8,0
52.588,14.7,99.6,18.8,0.025,-2.031,20.3,18.2,0,0,-2.7,0,0,0,3,35,12.02,11.99,187.3,206.3,290.67,100,2202.1,4809,42.8,3.8,627,0,38.6,53.3,53.5,47.6,0
52.691,14.7,99.6,18.8,0.004,-1.952,20.1,18.2,0,0,-2.3,0,0,0,3,35,11.83,11.95,186.5,205.8,294.85,100,2115.1,4900,44.9,3.8,626.1,0,39.7,54.4,54.5,48.5,0
52.792,14.7,99.6,18.8,-0.015,-1.978,20.2,18.2,0,0,-2.3,0,0,0,3,35,11.92,11.83,187.6,205.3,299.94,100,2134.5,4952,44.2,3.8,626.3,0,39.7,54.1,54.2,49,0
52.965,14.7,99.6,18.8,0.025,-1.991,20.3,18.2,0,0,-2,0,0,0,3,35,11.79,11.86,188.2,204.8,306.9,100,2154,5045,44.1,4.5,633.2,0,40.1,54.5,54.6,49.5,0
53.142,14.7,99.6,18.7,0.018,-1.506,19.6,18.2,0,0,-1.7,0,0,0,3,35,11.8,11.86,189.5,203.2,317.19,100,2077,5188,49.1,4.5,632.4,0,43.2,58.6,58.8,50.4,0
53.289,14.7,99.6,18.6,0.008,-1.178,19.4,18.2,0,0,-1.3,0,0,0,3,35,11.7,11.7,190,202.4,322.78,100,2095.4,5263,51.6,4.5,632.6,0,44.3,59.8,59.9,51,0
53.394,14.7,99.6,18.6,0.024,-0.891,18.9,18.2,0,0,-1.3,0,0,0,3,35,11.69,11.76,189.8,201.6,327.98,100,2070.2,5354,57.1,4.5,632.6,0,45.3,60.7,60.8,51.4,0
53.497,14.7,99.6,18.4,0.041,-0.485,18.6,18.2,0,0,-1.3,0,0,0,3,35,11.83,11.92,189.2,200.8,331.13,100,2064.7,5416,69,4.5,632.2,0,46.9,62.8,62.9,51.7,0
53.626,14.7,99.6,18.1,0.024,-0.184,18.4,18.2,0,0,-1,0,0,0,3,36,11.82,11.76,187.4,200.1,332.66,100,2048.3,5492,79.1,4.5,631.6,0,47,62.5,62.5,51.7,0
53.747,14.7,99.6,17.8,0.012,0.195,17.9,18.2,0,0,-1,0,0,0,3,36,11.82,11.83,186,199.5,334.14,100,1943.2,5555,81.2,4.5,630.4,0,48.2,62.7,62.8,51.7,0
53.853,14.7,99.6,17.5,0.002,0.443,17.5,18.2,0,0,-0.7,0,0,0,3,36,11.73,11.79,184.4,198.8,335.41,100,1941.9,5633,81.1,4.5,630.7,0,48.8,64.3,64.4,51.7,0
53.966,14.7,99.6,17.2,0.039,0.744,17.5,18.2,0,0,-0.7,0,0,0,3,36,11.69,11.69,182.4,198.1,337.6,100,1997.2,5697,81,4.5,630.7,0,50.8,66.3,66.4,51.7,0
54.062,14.7,99.6,17,-0.002,0.954,17.1,18.2,0,0,-0.3,0,0,0,3,36,11.7,11.69,181.8,197.5,337.42,100,1923.3,5759,81.1,4.5,630.7,0,49.9,64.4,64.4,51.7,0
54.187,14.7,99.6,16.7,0.039,1.309,16.8,18.2,0,0,-0.3,0,0,0,3,36,11.62,11.66,179.2,196.9,336.27,100,1953.4,5800,80.9,4.5,630.7,0,52.3,66.7,66.7,51.7,0
54.320,14.7,99.6,16.3,0.016,1.701,16.5,18.2,0,0,0,0,0,0,3,36,11.62,11.69,177.9,196,337.69,100,1895.3,5885,81,4.9,635.2,0,51.3,65.8,65.8,51.7,0
54.446,14.7,99.6,16.1,0.012,1.767,16.5,18.2,0,0,0,0,0,0,3,37,11.73,11.76,176.8,195.5,338.55,100,1881.9,5936,81,4.9,635.2,0,51.7,66.2,66.2,51.7,0
54.564,14.7,99.6,15.8,0.019,2.146,15.9,18.2,0,0,0,0,0,0,3,37,11.64,11.76,173.9,195,338.95,100,1892.9,6011,81,5.2,629.9,0,53,68.4,68.4,51.7,0
54.658,14.7,99.6,15.6,0.009,2.264,16,18.2,0,0,0,0,0,0,3,37,11.79,11.7,174.2,194.1,340.55,100,1855.9,6061,81,5.2,625.8,0,53.1,68.6,68.6,51.7,0
54.754,14.7,99.6,15.5,0.009,2.448,15.7,18.2,0,0,0,0,0,0,3,37,11.66,11.69,172.3,193.5,340.23,100,1896,6115,81,5.2,617.7,0,53.8,67.8,67.8,51.7,0
54.894,14.7,99.6,15.2,0.009,2.644,15.7,18.2,0,0,0,0,0,0,3,37,11.62,11.79,170.8,192.8,343.46,100,1889.6,6196,81.1,5.2,610.3,0,54.6,69.6,69.6,51.7,0
54.994,14.7,99.6,15.1,0.009,2.697,15.6,18.2,0,0,0,0,0,0,4,37,11.69,11.79,170.9,192.1,343.48,100,1886.2,6223,81,5.2,602.1,0,54.9,69.4,69.4,51.7,0
55.197,14.7,99.6,14.8,0.065,3.112,15.1,18.2,0,0,0,0,0,0,4,38,11.57,11.7,168.8,191.3,343.89,100,1860.4,6299,81,5.2,590.2,0,61.2,75.7,75.7,51.7,0
55.321,14.7,99.6,14.6,0,3.112,15,18.1,0,0,0,0,0,0,4,38,11.73,11.7,168.2,190.4,344.71,100,1865.5,6359,81,-16.5,587.1,0,56.6,70.3,70.3,51.7,0
55.422,14.7,99.6,16.1,-0.205,1.296,17.3,18.2,0,0,0,0,0,0,4,38,11.24,11.14,176.1,199.5,314.44,100,1991.9,5555,81,-18,310.1,0,53.4,65.5,65.5,51.7,0
55.522,14.7,99.6,19.5,-0.479,-1.569,20.2,18.2,0,0,0,0,0,0,4,38,11.95,11.76,189.3,206.1,300.08,100,2085.6,4877,73.2,-0.4,575.1,0,43.9,58.8,58.7,48.3,0
55.635,14.7,99.6,19.3,-0.172,-3.311,21.6,18.2,0,0,0,0,0,0,4,38,11.52,11.54,191.4,204.6,311.33,100,2228.2,5027,37.8,4.5,635.5,0,37.2,51.7,51.7,49.6,0
55.732,14.7,99.6,19.3,0,-3.311,21.6,18.2,0,0,0,0,0,0,4,38,12.3,12.05,191,204.2,312.68,100,1850.2,5067,37.2,4.5,635.8,0,37.5,52.9,52.9,49.8,0
55.862,14.7,99.6,19.3,0,-3.311,21.6,18.2,0,0,0,0,0,0,4,38,12.05,11.96,190.3,204.8,309.83,100,2050.5,5032,37.3,4.5,636.3,0,37.3,53.1,53.1,49.5,0
55.987,14.7,99.6,19.3,0,-3.31,21.6,18.2,0,0,0,0,0,0,4,38,11.86,11.79,190.7,203.8,315.18,100,1982,5100,37.4,4.5,635.9,0,37.2,52.6,52.6,50.1,0
56.118,14.7,99.6,19.3,0.009,-3.255,21.5,18.2,0,0,0,0,0,0,4,38,11.8,11.79,190.7,203.9,315.12,100,1928.8,5110,38.1,4.5,635.9,0,37,52.4,52.4,50,0
56.223,14.7,99.6,19.1,0.051,-2.811,21.1,18.2,0,0,0,0,0,0,4,38,11.86,11.96,189.7,203.8,313.76,100,1944.4,5124,39.6,4.5,635.8,0,37.8,52.3,52.3,50.1,0
56.343,14.7,99.6,19.1,0.032,-2.589,20.9,18.2,0,0,0,0,0,0,4,38,11.73,11.8,189.3,203.4,313.4,100,1948.2,5145,40.9,4.5,634.8,0,38.8,53.3,53.3,50.2,0
56.443,14.7,99.6,19.1,0.026,-2.157,20.4,18.2,0,0,0,0,0,0,4,38,11.83,11.86,190,203.1,319.84,100,1942.8,5201,43.4,4.5,635.3,0,41.4,55.9,55.9,50.6,0
56.565,14.7,99.6,18.9,0.025,-1.934,20.1,18.2,0,0,0,0,0,0,4,39,11.86,11.83,188.8,202.8,319.53,100,1937.6,5221,45.7,4.5,635.3,0,42.8,58.3,58.3,50.7,0
56.702,14.7,99.6,18.9,0.021,-1.842,20.1,18.2,0,0,0,0,0,0,4,39,11.83,11.89,188.5,202.5,321.72,100,1988.5,5263,46.9,4.5,635.2,0,43.2,57.7,57.7,50.9,0
56.885,14.7,99.6,18.8,0.003,-1.79,20.1,18.2,0,0,0,0,0,0,4,39,11.8,11.83,189.4,201.9,322.33,100,1998.5,5297,46.1,4.5,634.5,0,43.4,57.8,57.8,51.2,0
56.982,14.7,99.6,18.8,-0.003,-1.633,19.9,18.2,0,0,0,0,0,0,4,39,11.79,11.79,189.3,201.3,326.13,100,1995.1,5358,48.9,4.5,634.6,0,44.4,58.9,58.9,51.6,0
57.120,14.7,99.6,18.6,0.011,-1.41,19.6,18.2,0,0,0,0,0,0,4,39,11.79,11.86,188.6,201.2,326.95,100,1960.4,5380,49.3,4.5,633.8,0,45.6,60.1,60.1,51.6,0
57.224,14.7,99.6,18.6,0.032,-1.2,19.5,18.2,0,0,0,0,0,0,4,40,11.76,11.86,188.8,200.7,330.81,100,1974.5,5421,52.6,4.5,633.9,0,46.2,61.7,61.7,51.7,0
57.340,14.7,83.6,18.5,0.031,-0.899,19,18.2,0,0,0,0,0,0,4,40,11.86,11.79,188.3,200.4,330.39,100,2018.6,5454,55.9,4.5,634,0,46.7,61.5,61.5,51.7,0
57.476,14.7,0,14.1,-1.428,-13.187,21.5,5.7,0,0,0,0,0,0,4,40,11.1,11.29,161.9,111.5,292.36,100,1813.2,5482,23.8,4.9,522.5,0,22.6,38.9,38.9,31.7,0
57.721,14.7,0,-11.3,1.035,-14.41,13.6,0,0,0,0,0,0,0,4,40,14.1,13.65,12.4,13,21.89,100,1675,5337,2.9,15.8,40.2,0,44.3,59.4,59.4,44.3,0
57.823,14.7,0,-11.5,0.541,-7.119,6.9,0,0,0,0,0,0,0,4,40,12.92,13.08,10.6,11.7,17.92,100,1634.8,5272,5.1,0.4,12.3,0,44.8,59.2,59.2,44.8,0
57.937,14.7,0,-11.4,0.281,-4.698,4.6,0,0,0,0,0,0,0,4,40,12.86,13.57,10.8,11.7,18.2,100,1596.3,5258,6.1,0,12.2,0,44.8,59.2,59.2,44.8,0
58.044,14.7,0,-11.2,0.152,-3.244,3.2,0,0,0,0,0,0,0,4,40,13.8,14.67,11.4,11.7,19.04,100,1541.1,5164,6.6,-1.9,11.7,0,44.9,59.3,59.3,44.9,0
58.157,14.7,0,-11.1,0.085,-2.603,2.5,0,0,0,0,0,0,0,4,40,14.64,15.96,11.3,11.6,18.68,100,1388.8,5114,7,-3,10.2,0,44.9,59.4,59.4,45,0
58.278,14.7,0,-11.1,0.053,-2.196,2.2,0,0,0,0,0,0,0,4,39,14.93,15.55,11.3,11.6,18.42,100,1094.8,5056,7,-3,12.4,0,45,59.4,59.4,45,0
58.398,14.7,0,-11.2,0.051,-1.856,1.8,0,0,0,0,0,0,0,4,39,14.35,13.78,11.5,11.6,18.48,100,937,4984,7.1,-3.4,10.1,0,45.1,59.5,59.5,45.1,0
58.522,14.7,0,-11.3,0.035,-1.556,1.6,0,0,0,0,0,0,0,4,39,12.92,12.28,11.6,11.5,18.4,100,794.3,4922,7.3,-4.5,7.8,0,45.1,59.5,59.5,45.1,0
