﻿Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V)
1.638,0,0.33,37,97,87,894,4,15.3,2,9.4,5.5,20,0.94,13.78,4.02,0.0,0.0,1.34,0,2,0,75,0.2,13.1,14,1.34,0,0,1.05,15.39,0,0.19,3.45,1,1,0,0,0,3.46
1.732,0,0.35,37,97,87,870,4,15.7,2,9.4,5.5,20,0.94,13.78,4.05,0.0,0.0,1.34,0,2,0,75,0.2,13.1,14,1.44,0,0,1.05,15.39,0,0.21,4.75,1,1,0,0,0,3.46
1.794,0,0.37,37,97,87,839,4,15.7,2,9.4,5.5,20.5,0.94,13.78,4.1,0.0,0.0,1.7,0,2,0,75,0.2,13.1,14,1.5,0,0,1.04,15.27,-1,0.23,5.48,1,1,0,0,0,3.46
1.872,0,0.39,37,97,87,821,4,16.5,2,10.2,5.5,20.5,0.94,13.78,4.08,0.0,0.0,1.7,0,2,0,75,0.2,13.1,14,1.58,0,0,1.04,15.27,0,0.26,6.17,1,1,0,0,0,3.46
1.950,0,0.47,37,97,87,772,4,16.5,2,10.9,5.5,20.5,0.94,13.78,4.11,0.0,0.0,2.33,0,2,0,75,0.2,13.1,14,1.62,0,0,1.04,15.27,-1,0.29,6.71,1,1,0,0,0,3.46
2.013,0,0.49,37,97,87,765,4,16.5,2,10.9,5.5,20.5,0.94,13.78,4.04,0.0,0.0,2.33,0,2,0,75,0.2,13.1,14,1.62,0,0,1.03,15.16,0,0.3,6.89,1,1,0,0,0,3.46
2.091,0,0.53,37,97,87,763,4,16.5,2,10.9,5.5,19,0.94,13.78,3.92,0.0,0.0,2.78,0,2,0,75,0.2,13.1,14,1.62,0,0,1.03,15.16,0,0.33,6.93,1,1,0,0,0,3.46
2.169,0,0.56,37,97,87,780,4,16.5,2,11.7,5.5,18,0.94,13.78,4.19,0.0,0.0,2.78,0,2,0,75,0.2,13.1,14,1.62,0,0,1.02,15.04,0,0.36,6.85,1,1,0,0,0,3.46
2.262,0,0.56,37,97,87,787,4,16.5,2,11.7,5.5,17.5,0.94,13.78,3.96,0.0,0.0,3.17,0,2,0,75,0.2,13.1,14,1.62,0,-1,1.02,15.04,0,0.38,6.64,1,1,0,0,0,3.46
2.340,0,0.61,37,97,87,854,3,16.9,2,13.3,5.5,16,0.94,13.78,4.15,0.2,0.0,3.17,0,2,0,75,0.2,13.1,14,1.64,0,-1,1.03,15.16,0,0.4,7.46,1,1,0,0,0,3.46
2.418,0,0.63,37,97,87,888,4,16.9,2,13.3,5.5,15,0.94,13.77,4.14,0.5,0.0,3.52,0,2,0,75,0.2,13.1,14,1.64,0,-1,1.05,15.39,0,0.41,7.5,1,1,0,0,0,3.46
2.496,0,0.62,37,97,87,929,3,16.1,2,14.1,5.5,12,0.94,13.77,3.88,0.5,0.0,3.78,0,2,0,75,0.2,13.1,14,1.58,0,-1,1.03,15.16,0,0.42,6.06,1,1,0,1,0,3.46
2.574,0,0.61,37,97,87,966,3,15.3,2,14.1,5.5,8,0.94,13.76,3.97,0.0,0.0,3.78,0,2,0,75,0.2,13.1,14,1.44,0,-1,0.99,14.59,0,0.41,4.54,1,1,0,0,0,3.47
2.652,0,0.56,37,97,87,982,4,15.3,2,14.1,5.5,9,0.94,13.79,3.79,0.0,0.0,3.3,0,2,0,75,0.2,13.1,14,1.36,0,-1,0.94,13.78,0,0.38,3.61,1,1,0,0,0,3.46
2.730,0,0.54,37,97,87,971,4,15.3,2,13.3,5.5,10.5,0.94,13.83,4.07,0.0,0.0,3.3,0,2,0,75,0.2,13.1,14,1.4,0,-1,0.9,13.21,0,0.36,4.35,1,1,0,0,0,3.46
2.808,0,0.53,37,97,87,955,4,15.3,2,12.5,5.5,12.5,0.94,13.86,3.98,0.0,0.0,2.89,0,2,0,75,0.2,13.1,14,1.46,0,-1,0.88,12.86,0,0.34,4.95,1,1,0,0,0,3.46
2.886,0,0.52,37,97,87,943,4,15.3,2,11.7,5.5,14,0.94,13.89,3.94,0.0,0.0,2.79,0,2,0,75,0.2,13.1,14,1.46,0,0,0.84,12.4,0,0.34,4.96,1,1,0,0,0,3.46
2.980,0,0.52,37,97,87,900,4,15.7,2,10.2,5.5,20,0.95,13.95,4.01,0.0,0.0,2.79,0,2,0,75,0.2,13.1,14,1.44,0,0,0.82,12.06,0,0.34,4.92,1,1,0,0,0,3.46
3.058,0,0.54,37,97,87,875,4,16.5,2,9.4,5.5,20.5,0.95,13.98,4.15,0.0,0.0,2.65,0,2,0,75,0.2,13.1,14,1.54,0,0,0.79,11.6,0,0.34,6.07,1,1,0,0,0,3.46
3.136,0,0.55,37,97,87,847,4,16.5,2,7.8,5.5,21,0.95,14.01,4.02,0.0,0.0,2.65,0,2,0,75,0.2,13.1,14,1.6,0,0,0.78,11.48,0,0.35,6.31,1,1,0,0,0,3.46
3.214,0,0.56,37,97,87,835,4,16.9,2,7.8,5.5,21,0.96,14.04,3.98,0.0,0.0,2.92,0,2,0,75,0.2,13.1,14,1.62,0,0,0.79,11.6,-1,0.37,7.03,1,1,0,0,0,3.46
3.308,0,0.62,37,97,87,799,5,17.3,2,5.5,5.5,21,0.96,14.11,3.94,0.3,0.0,3.18,0,2,0,75,0.2,13.1,14,1.68,0,0,0.8,11.83,-1,0.4,8.01,1,1,0,0,0,3.46
3.386,0,0.64,37,97,87,795,5,17.3,2,4.7,5.5,20.5,0.96,14.13,4.2,1.1,0.0,3.18,0,2,0,75,0.2,13.1,14,1.68,0,0,0.82,12.06,-1,0.42,8.24,1,1,0,1,0,3.46
3.464,0,0.65,37,97,88,795,5,17.3,2,4.7,5.5,20.5,0.96,14.16,3.92,1.7,0.0,3.53,0,2,0,75,0.2,13.1,14,1.7,0,0,0.84,12.29,-1,0.45,8.19,1,1,0,1,0,3.46
3.542,0,0.69,37,97,88,806,5,17.3,2,3.1,5.5,20.5,0.97,14.22,3.9,2.2,0.0,3.53,0,2,0,75,0.2,13.1,14,1.68,0,0,0.85,12.52,-1,0.47,8.01,1,1,0,2,0,3.46
3.620,0,0.7,37,97,88,857,6,16.9,2,3.1,5.5,20.5,0.97,14.24,4.07,2.4,0.0,3.78,0,2,0,75,0.2,13.1,14,1.66,0,-1,0.88,12.98,-1,0.49,7.44,1,1,0,2,0,3.46
3.698,0,0.68,37,97,88,876,6,16.5,2,3.1,5.5,20,0.97,14.27,3.81,2.2,0.0,3.78,0,2,0,75,0.2,13.1,14,1.58,0,-1,0.91,13.32,0,0.48,6.2,1,1,0,2,0,3.46
3.791,0,0.67,37,97,88,916,6,15.7,2,3.1,5.5,18,0.97,14.29,4.02,1.4,0.0,3.47,0,2,0,75,0.2,13.1,14,1.48,0,-1,0.91,13.44,0,0.47,5.21,1,1,0,2,0,3.46
3.869,0,0.64,37,97,88,965,6,14.9,2,2.3,5.5,12.5,0.98,14.35,4.01,0.6,0.0,2.94,0,2,0,75,0.2,13.1,14,1.38,0,-1,0.91,13.44,0,0.44,3.72,1,1,0,1,0,3.46
3.947,0,0.59,37,97,88,996,5,15.3,2,2.3,5.5,11.5,0.98,14.38,3.86,0.0,0.0,2.94,0,2,0,75,0.2,13.1,14,1.36,0,-1,0.91,13.32,0,0.39,3.47,1,1,0,0,0,3.46
4.025,0,0.57,37,97,88,986,5,15.3,2,2.3,5.5,12.5,0.98,14.41,4.15,0.0,0.0,2.73,0,2,0,75,0.2,13.1,14,1.4,0,-1,0.88,12.98,0,0.37,4.38,1,1,0,0,0,3.46
4.119,0,0.55,37,97,88,974,6,15.3,2,1.6,5.5,13.5,0.98,14.44,3.96,0.0,0.0,2.54,0,2,0,75,0.2,13.1,14,1.44,0,0,0.87,12.75,0,0.35,4.81,1,1,0,0,0,3.46
4.212,0,0.54,37,97,88,925,6,15.7,2,0.8,5.5,18,0.99,14.51,4.02,0.0,0.0,2.54,0,2,0,75,0.2,13.1,14,1.5,0,0,0.88,12.86,0,0.34,5.43,1,1,0,0,0,3.46
4.290,0,0.54,37,97,88,937,6,15.7,2,0.8,5.5,17,0.99,14.54,4.06,0.0,0.0,2.46,0,2,0,75,0.2,13.1,14,1.48,0,0,0.88,12.98,0,0.34,5.14,1,1,0,0,0,3.46
4.368,0,0.52,37,97,88,981,6,14.9,2,0,5.5,13.5,0.99,14.56,3.9,0.0,0.0,2.43,0,2,0,75,0.2,13.1,14,1.4,0,-1,0.89,13.09,1,0.34,4.09,1,1,0,0,0,3.46
4.446,0,0.5,37,97,88,1032,6,14.9,2,0,5.5,11,0.99,14.62,3.92,0.0,0.0,2.43,0,2,0,75,0.2,13.1,14,1.38,0,-1,0.89,13.09,1,0.31,3.66,1,1,0,0,0,3.46
4.524,0,0.47,37,97,88,1143,6,14.9,2,0,5.5,11,1,14.65,3.89,0.0,0.0,2.21,0,2,0,75,0.2,13.1,14,1.36,0,-1,0.91,13.32,1,0.29,3.58,1,1,0,0,0,3.46
4.602,0,0.44,37,97,88,1170,6,14.9,2,0,5.5,11,1,14.65,4.02,0.0,0.0,1.99,0,2,0,75,0.2,13.1,14,1.38,0,-1,0.93,13.67,1,0.27,3.66,1,1,0,0,0,3.46
4.680,0,0.42,37,97,88,1203,6,14.9,2,0,5.5,11,1,14.65,3.96,0.0,0.0,1.81,0,2,0,75,0.2,13.1,14,1.38,0,0,0.95,14.01,1,0.25,3.69,1,1,0,0,0,3.46
4.758,0,0.41,37,97,88,1223,6,14.9,2,0,5.5,11,1,14.65,3.9,0.0,0.0,1.71,0,2,0,75,0.2,13.1,14,1.38,0,0,0.96,14.13,1,0.24,3.72,1,1,0,0,0,3.46
4.836,0,0.39,37,97,88,1238,5,14.9,2,0,5.5,11,1,14.65,4.01,0.0,0.0,1.58,0,2,0,75,0.2,13.1,14,1.38,0,0,0.98,14.36,1,0.23,3.74,1,1,0,0,0,3.46
4.930,0,0.37,37,97,88,1234,5,14.9,2,0,5.5,11,1,14.66,3.98,0.0,0.0,1.58,0,2,0,75,0.2,13.1,14,1.38,0,0,0.98,14.36,2,0.22,3.72,1,1,0,0,0,3.46
5.008,0,0.36,37,97,88,1227,5,14.9,2,0,5.5,11,1,14.66,3.95,0.0,0.0,1.5,0,2,0,75,0.2,13.1,14,1.36,0,0,0.98,14.47,1,0.21,3.47,1,1,0,0,0,3.46
5.086,0,0.36,37,97,88,1208,5,14.9,2,0.8,5.5,10.5,1,14.66,4,0.0,0.0,1.41,0,2,0,75,0.2,13.1,14,1.38,0,1,0.99,14.59,1,0.21,3.66,1,1,0,0,0,3.46
5.164,0,0.35,37,97,88,1176,5,15.3,2,0.8,5.5,11,1,14.66,4.1,0.0,0.0,1.37,0,2,0,75,0.2,13.1,14,1.38,0,1,1,14.7,1,0.21,3.93,1,1,0,0,0,3.46
5.242,0,0.35,37,97,88,1159,4,15.3,2,0.8,5.5,11,1,14.66,4.04,0.0,0.0,1.37,0,2,0,75,0.2,13.1,14,1.4,0,1,1.01,14.81,1,0.21,4.17,1,1,0,0,0,3.46
5.320,0,0.36,37,97,88,1140,4,15.3,2,0.8,5.5,18.5,1,14.66,4.15,0.0,0.0,1.36,0,2,0,75,0.2,13.1,14,1.4,0,1,1.02,15.04,1,0.21,4.36,1,1,0,0,0,3.46
5.398,0,0.35,37,97,88,1131,4,15.3,2,0.8,5.5,19,1,14.66,4.09,0.0,0.0,1.39,0,2,0,75,0.2,13.1,14,1.42,0,1,1.04,15.27,1,0.22,4.44,1,1,0,0,0,3.46
5.476,0,0.36,37,97,88,1116,3,15.3,2,1.6,5.5,18.5,1,14.66,4.02,0.0,0.0,1.45,0,2,0,75,0.2,13.1,14,1.4,0,1,1.05,15.39,1,0.23,4.42,1,1,0,0,0,3.46
5.554,0,0.36,37,97,88,1112,3,15.3,2,1.6,5.5,18,1,14.66,3.97,0.0,0.0,1.45,0,2,0,75,0.2,13.1,14,1.42,0,1,1.05,15.5,1,0.23,4.38,1,1,0,0,0,3.46
5.632,0,0.36,37,97,88,1106,3,15.3,2,2.3,5.5,18,1,14.66,4.12,0.0,0.0,1.5,0,2,0,75,0.2,13.1,14,1.42,0,1,1.07,15.73,1,0.23,4.39,1,1,0,0,0,3.46
5.694,0,0.36,37,97,88,1102,3,15.3,2,2.3,5.5,18,1,14.66,4,0.0,0.0,1.55,0,2,0,75,0.2,13.1,14,1.42,0,1,1.08,15.85,1,0.24,4.41,1,1,0,0,0,3.46
5.788,0,0.36,37,97,88,1099,3,15.3,2,3.1,5.5,17,1,14.66,4.1,0.0,0.0,1.55,0,2,0,75,0.2,13.1,14,1.4,0,0,1.09,16.08,1,0.24,4.33,1,1,0,0,0,3.46
5.866,0,0.37,37,97,88,1101,2,15.3,2,3.1,5.5,16.5,1,14.66,4.15,0.0,0.0,1.57,0,2,0,75,0.2,13.1,14,1.4,0,0,1.1,16.19,1,0.24,4.31,1,1,0,0,0,3.46
5.944,0,0.36,37,97,88,1104,2,15.3,2,3.9,5.5,16,1,14.66,4.18,0.0,0.0,1.6,0,2,0,76,0.2,13.1,14,1.4,0,0,1.12,16.42,1,0.24,4.31,1,1,0,0,0,3.46
6.022,0,0.37,37,97,88,1105,2,15.3,2,3.9,5.5,16,1,14.66,4,0.0,0.0,1.62,0,2,0,76,0.2,13.1,14,1.4,0,0,1.12,16.42,1,0.24,4.12,1,1,0,0,0,3.46
6.084,0,0.37,37,97,88,1105,2,15.3,2,4.7,5.5,16,1,14.66,3.99,0.0,0.0,1.62,0,2,0,76,0.2,13.1,14,1.4,0,0,1.12,16.42,1,0.24,3.9,1,1,0,0,0,3.46
6.162,0,0.36,37,97,88,1106,2,15.3,2,5.5,5.5,15.5,1,14.66,4.16,0.0,0.0,1.63,0,2,0,76,0.2,13.1,14,1.4,0,0,1.11,16.31,1,0.24,3.88,1,1,0,0,0,3.46
6.240,0,0.36,37,97,88,1111,2,15.3,2,5.5,5.5,15.5,1,14.66,3.79,0.0,0.0,1.61,0,2,0,76,0.2,13.1,14,1.38,0,1,1.1,16.19,1,0.23,3.85,1,1,0,0,0,3.46
6.334,0,0.36,37,97,88,1114,2,14.9,2,5.5,5.5,15,1,14.66,3.95,0.0,0.0,1.61,0,2,0,76,0.2,13.1,14,1.38,0,0,1.09,16.08,1,0.23,3.8,1,1,0,0,0,3.46
6.412,0,0.37,37,97,88,1114,2,14.9,2,5.5,5.5,15,1,14.66,3.97,0.0,0.0,1.58,0,2,0,76,0.2,13.1,14,1.38,0,0,1.08,15.85,1,0.22,3.58,1,1,0,0,0,3.46
6.490,0,0.36,37,97,88,1113,2,14.9,2,6.3,5.5,15.5,1,14.66,4.2,0.0,0.0,1.55,0,2,0,76,0.2,13.1,14,1.38,0,1,1.07,15.73,1,0.22,3.5,1,1,0,0,0,3.46
6.568,0,0.36,37,97,88,1109,2,14.9,2,6.3,5.5,15.5,1,14.66,3.87,0.0,0.0,1.51,0,2,0,76,0.2,13.1,14,1.38,0,0,1.06,15.62,1,0.22,3.5,1,1,0,0,0,3.46
6.662,0,0.35,37,97,88,1104,2,14.9,2,6.3,5.5,16,1,14.66,3.95,0.0,0.0,1.49,0,2,5.1,76,0.2,13.1,14,1.38,0,0,1.05,15.39,1,0.21,3.56,1,1,0,0,0,3.46
6.740,0,0.36,37,97,88,1097,2,15.3,2,6.3,5.5,16.5,1,14.66,4.12,0.0,0.0,1.49,0,3,8.6,76,0.2,13.1,14,1.42,0,0,1.04,15.27,1,0.21,4.92,1,1,0,0,0,3.46
6.818,0,0.4,37,97,88,1086,2,17.3,2,6.3,5.5,18.5,1,14.66,3.88,0.0,0.0,1.02,1.04,3,9.1,76,0.2,13.1,14,1.66,1.79,-1,1.03,15.16,1,0.23,7.86,1,1,1,0,0,3.46
6.896,0,0.45,37,97,88,1081,1,17.6,2,7,6.3,20,1,14.66,3.86,0.0,0.0,1.48,1.42,3,9.4,76,0.2,13.1,14,1.74,1.79,-4,1.03,15.16,1,0.27,9.84,1,1,1,0,0,3.46
6.989,0,0.5,37,97,88,1085,1,18,2,7,6.3,20,1,14.65,4.57,0.0,0.0,1.71,1.75,3,11.8,76,0.2,13.1,14,1.8,2.05,-6,1.03,15.16,1,0.33,10.69,1,1,1,0,0,3.46
7.067,0,0.53,37,97,88,1111,1,18,2,7.8,7,22,1,14.63,4.52,0.1,0.0,1.71,2.29,3,11.9,76,0.2,13.1,14,1.88,2.3,-8,1.04,15.27,1,0.39,12.74,1,1,2,0,0,3.46
7.161,0,0.65,37,97,88,1203,1,20.4,2,8.6,7,21.5,0.99,14.62,4.81,0.5,0.0,1.97,2.29,3,11.9,76,0.2,13.1,14,2.04,2.82,-9,1.05,15.5,2,0.46,16.21,1,1,2,0,0,3.46
7.239,0,0.71,37,97,88,1283,0,20.4,2,10.2,7,18.5,0.99,14.59,5.04,1.9,0.0,2.14,3.15,3,12.1,76,0.2,13.1,14,2.02,3.84,-9,1.09,15.96,5,0.51,15.44,1,1,3,1,0,3.46
7.317,0,0.75,37,97,88,1375,0,20.4,2,11.7,5.5,16,0.99,14.55,5.91,2.8,0.0,1.96,3.61,3,11.9,76,0.2,13.1,14,2,4.35,-9,1.06,15.62,11,0.55,15.03,1,1,4,3,0,3.46
7.410,0,0.76,37,97,88,1568,0,20,2,10.9,5.5,16,0.99,14.53,6.14,2.5,0.0,1.93,3.52,3,11.6,76,0.2,13.1,14,1.96,4.61,-8,0.98,14.47,18,0.55,13.6,1,1,4,3,0,3.46
7.488,0,0.77,37,97,88,1667,0,19.6,2,8.6,5.5,17.5,0.99,14.53,6.37,1.6,0.0,1.72,3.25,3,11.3,76,0.2,13.1,14,1.94,4.1,-4,0.9,13.21,26,0.53,13.55,1,1,5,2,0,3.46
7.566,0,0.73,37,97,88,1729,0,19.6,2,5.5,5.5,18.5,0.99,14.53,6.63,0.9,0.0,1.6,3.04,3,11.5,76,0.2,13.1,14,1.92,3.84,0,0.88,12.86,30,0.51,13.38,1,1,4,1,0,3.46
7.644,0,0.7,37,97,88,1753,0,19.2,2,2.3,5.5,19.5,0.99,14.54,6.43,0.7,0.0,1.52,2.87,3,11.5,76,0.2,13.1,14,1.92,3.58,3,0.88,12.86,33,0.49,13.44,1,1,4,1,0,3.46
7.722,0,0.7,37,97,88,1688,0,20,2,1.6,5.5,19.5,0.99,14.54,7.08,0.6,0.0,1.43,2.73,3,11.4,76,0.2,13.1,14,1.98,3.58,3,0.9,13.21,34,0.49,14.16,1,1,4,1,0,3.46
7.816,0,0.7,37,97,88,1622,0,20,2,1.6,5.5,19,0.99,14.53,7.3,0.7,0.0,1.54,2.95,3,11.4,76,0.2,13.1,14,1.96,3.58,3,0.93,13.67,35,0.5,13.96,1,1,4,1,0,3.46
7.894,0,0.72,37,97,88,1516,2,20,2,1.6,5.5,18,0.99,14.55,7.49,1.3,0.0,1.55,3,3,11.4,76,0.2,13.1,14,1.96,3.58,3,0.96,14.13,34,0.51,13.86,1,1,4,1,0,3.46
7.972,0,0.74,37,97,88,1429,3,20,2,1.6,5.5,17,0.99,14.57,8.01,2.1,0.0,1.5,3.17,3,11.6,76,0.2,13.1,14,1.96,3.58,1,0.98,14.36,32,0.53,13.62,1,1,4,2,0,3.46
8.050,0,0.77,37,97,88,1271,4,20.4,2,1.6,5.5,16,0.99,14.58,8.07,2.8,0.0,1.53,3.56,3,11.6,76,0.2,13.1,14,1.96,3.84,0,0.98,14.47,31,0.55,13.82,1,1,3,3,0,3.46
8.128,0,0.82,37,97,88,1196,5,20.4,2,1.6,5.5,14,0.99,14.59,8.89,4,0.0,1.53,4.04,3,11.6,76,0.2,13.1,14,1.96,4.1,-4,0.99,14.59,25,0.58,14.1,1,1,4,3,0,3.46
8.206,0,0.84,37,97,88,1150,5,20.4,2,1.6,5.5,11,0.99,14.59,8.97,4.9,0.0,1.57,4.04,3,11.8,76,0.2,13.1,14,1.96,4.61,-7,1.01,14.81,20,0.62,13.69,1,1,4,5,0,3.46
8.284,0,0.88,37,97,88,1107,6,20.4,2,3.1,5.5,7,0.99,14.6,9.34,5.5,0.0,1.59,4.35,3,11.9,76,0.2,13.1,14,1.94,5.12,-10,1.02,15.04,14,0.63,13.47,1,1,4,5,0,3.46
8.362,0,0.9,37,97,88,1064,7,20,2,3.1,5.5,5.5,0.99,14.61,9.17,6,0.0,1.68,4.58,3,12,76,0.2,13.1,14,1.9,4.86,-10,1.02,15.04,12,0.66,12.85,1,1,4,6,0,3.46
8.440,0,0.91,37,97,88,1051,7,19.6,2,3.1,5.5,8.5,0.99,14.61,8.96,6.1,0.0,1.68,4.58,3,12.1,76,0.2,13.1,14,1.88,5.12,-7,1.01,14.81,10,0.67,12.05,1,1,4,6,0,3.46
8.518,0,0.92,37,97,88,1068,8,19.6,2,2.3,5.5,8,0.99,14.6,8.98,5.8,0.0,1.73,4.67,3,12.4,76,0.2,13.1,14,1.88,5.38,-5,0.98,14.36,7,0.67,11.95,1,1,4,6,0,3.46
8.596,0,0.92,37,97,88,1098,8,19.6,2,2.3,5.5,8,0.99,14.6,8.6,5.3,0.0,1.7,4.52,3,13,76,0.2,13.1,14,1.9,5.38,-2,0.96,14.13,6,0.67,13.11,1,1,4,5,0,3.46
8.674,0,0.91,37,97,88,1160,9,20.4,2,0.8,5.5,7,0.99,14.57,8.65,4.6,0.0,1.7,4.57,3,13,76,0.2,13.1,14,1.98,5.12,1,0.95,14.01,6,0.67,14.57,1,1,4,5,0,3.46
