﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S e40_fbo_v5.1
8.418,14.5,8,-11.3,1,0,0,0,0,0,0,0,75.2,4,70,13.65,12.91,12.3,13.4,15.5,737.7,3590,-12.9,-20.9,5.7,12,36.5,0,66.5,79.6,53.2,0
8.518,14.5,10,-10.9,1,0,0,0,0,0,0,0,75,4,70,14.07,13.45,14.4,16,17.8,734,3590,-8.4,-14.3,6.7,13.5,46.4,0,63.1,77.1,50.5,0
8.659,14.5,10,-10.6,1,0,0,0,0,0,0,0,75,4,70,15.04,14.79,16.3,16.9,20.1,720.7,3603,0.8,-1.6,7.1,25.9,55.5,0,59.6,74.1,47.7,0
8.759,14.5,10.6,-10.4,1,0,0,0,0,0,0,0,74.3,4,70,15.09,15.83,17,17.6,21,710.7,3605,3.6,6.3,7.5,27.8,58.5,0,56.9,70.8,45.5,0
8.858,14.5,11.2,-10.3,1,0,0,0,0,0,0,0,73.9,4,70,14.83,15.42,17.9,18.6,22.1,692.8,3578,1.4,2.9,7.7,30.4,62.1,0,53.2,66.9,42.5,0
8.963,14.5,14.5,-10,1,0,0,0,0,0,0,0,75.2,4,70,14.47,13.82,19.2,21.7,24.4,684.1,3582,-1,-9.7,8.7,33,67.2,0,42.3,55.7,33.8,0
9.108,14.5,15.1,-8.9,1,0,0,0,0,0,0,0,74.8,4,70,14.41,14.33,24.1,26,29.6,688.3,3588,0.4,-2.2,10,36,87,0,26.6,39.4,21.3,0
9.203,14.5,15.1,-8.2,1,0,0,0,0,0,0,0,75,4,70,14.67,15.7,26.6,28.6,33,683.2,3582,0.3,4.9,10.7,36.4,96.5,0,23.8,36.5,19,0
9.298,14.5,15.1,-7.5,1.001,0,0,0,0,0,0,0,75,4,70,14.6,14.97,28.7,30.1,35.5,701.4,3584,-1.8,-2.2,11,36.8,103.9,0,23.1,35.8,18.5,0
9.397,14.5,17.5,-6.8,1.002,0,0,0,0,0,0,0,74.1,4,70,14.38,13.92,30.3,33,38.1,715.3,3587,-2.8,-5.6,11.5,36.8,110.8,0,20.6,33.5,16.5,0
9.494,14.5,18.7,-5.6,1.005,0,0,0,0,0,0,0,73,4,70,14.07,13.95,35,38.5,43.5,707.6,3594,-5.4,-7.8,13.4,34.5,129.4,0,14.5,27.5,11.6,0
9.626,14.5,19.3,-4.3,1.008,0,0,0,0,0,0,0,74.6,4,70,14.27,14.28,40,42.8,49.2,733.7,3600,-7.4,-7.3,14.8,30.4,148.4,0,12.9,24.5,10.3,0
9.731,14.5,22.1,-2.8,1.014,0,0,0,0,0,0,0,72.7,4,68,14.83,14.34,47.4,51.7,57.9,747.8,3611,-6.7,-7,17.7,24.8,177.5,0,12.8,25.6,10.3,0
9.837,14.5,24.5,-0.7,1.024,0.1,0,0,0,0,0,0,69.7,4,68,15.29,14.53,62.1,67.1,71.9,743.6,3635,-2.4,-6.1,28.6,18.8,233.5,0,12.6,24.1,10,0
9.938,14.5,26.3,0,1.189,3.5,0,0,0,0,0,0,72.3,4,68,13.49,14.3,70.1,98,103.6,1131.8,3649,-3.9,-5.7,72.7,18,262.3,0,65.7,78.8,15.1,0
10.051,14.5,31.1,0.1,1.352,6.3,0,0,0,0,0,0,70,4,68,13.26,13.19,75,126.6,128.7,1488.9,3651,-5.8,-7.2,78.5,18,278.9,0,80,94.3,16.2,0
10.149,14.5,40.8,2.8,1.718,13.4,0,0,0,0,0,0,69.5,4,68,12.06,12.13,98.8,188.1,182.9,1780.6,3688,-14.9,-13.2,80.2,17.2,361.3,0,80,93.5,25.7,0
10.248,14.5,47.5,3.3,2.07,17,0,0,0,0,0,0,70.9,4,68,13.28,13.05,102.8,210.5,232.6,2038.7,3716,-14.9,-11.8,81.2,17.2,372.8,0,80,93.5,32.3,0
10.348,14.5,52.9,5.7,2.287,17.8,0,0,0,0,0,0,69.7,4,68,14.79,13.24,118.9,213.6,264.1,2406.9,3751,0.3,-11.5,81.1,16.9,408.6,0,74.3,88.7,30.6,0
10.448,14.5,55.4,7.6,2.387,18,0,0,0,0,0,0,66.2,4,68,13.8,13.92,129.7,213.6,279.5,2965,3778,-1.6,-8.3,81.1,15.4,434.2,0,73.1,88.5,32,0
10.552,14.5,58.5,9.3,2.443,18.4,0,0,0,0,0,0,74.1,4,68,14.14,13.87,136.9,213.6,287.8,3088.1,3813,1.6,-7.9,81,14.2,451.9,0,71.4,85.6,33.8,0
10.660,14.5,64.1,11.7,2.471,18.4,0,0,0,0,0,0,72,4,68,13.97,13.87,146.5,213.6,294.2,3106.6,3865,1.8,-6.6,81,13.9,485.2,0,67.6,81.7,33.5,0
10.758,14.5,66.5,13.2,2.48,18.4,0,0,0,0,0,0,72.5,4,68,13.85,13.84,153.3,213.6,298.5,2975.6,3907,4,-7.6,80.9,12.8,495.9,0,65,79.1,34.2,0
10.857,14.5,70.1,14.4,2.483,18.4,0,0,0,0,0,0,65.6,4,68,13.35,13.68,160,213.6,302.5,2823.3,3956,3.4,-6,81,12,507.3,0,55.7,69.5,34.7,0
10.957,14.5,74.1,15.6,2.482,18.3,0,0,0,0,0,0,70.5,4,68,12.95,12.71,167,213.6,306.8,2615.1,4003,3.4,-6.4,81,11.2,520,0,45.5,58.9,35.2,0
11.058,14.5,79.2,16.3,2.481,18.3,0,0,0,0,0,0,58.3,4,68,12.63,12.78,169.2,213.6,310.9,2449.5,4055,3.7,-8.1,81,11.2,529.4,0,42.4,54.8,35.9,0
11.153,14.5,88.1,16.7,2.482,18.3,0,0,0,0,0,0,55.9,4,68,12.45,12.28,171.8,213.6,315.2,2318.9,4101,3.5,-8.8,81,11.2,538.7,0,52.2,64.8,36.4,0
11.248,14.5,90.1,16.5,2.483,18.2,0,0,0,0,0,0,78.7,4,68,12.56,12.96,171.3,213.6,318.8,2260.5,4150,4.3,-6.9,81,11.2,537.7,0,44.4,58.3,36.8,0
11.348,14.5,94.7,16.5,2.485,18.2,0,0,0,0,0,0,62.2,4,68,12.5,12.45,172,213.6,323.1,2214.3,4197,4.6,-6.9,81,10.9,538.5,0,44.5,57.4,37.4,0
11.448,14.5,99.6,16.5,2.486,18.1,0,0,0,0,0,0,62.1,4,68,12.38,12.42,172.2,213.6,327.1,2134.4,4243,4.2,-7.4,81,10.9,540.7,0,54.5,69.3,37.8,0
11.548,14.5,99.6,17.1,2.487,18.1,0,0,0,0,0,0,69.3,4,68,12.5,12.39,175.2,213.6,331.2,2105.4,4296,4.8,-7.8,81,10.9,551.3,0,44.5,57,38.4,0
11.668,14.5,99.6,16.9,2.508,18.8,0,0,0,0,0,0,62.6,4,68,12.26,12.39,174.9,213.6,337.1,2029.9,4336,4.7,-7,81,10.5,549.4,0,66.2,81,41.5,0
11.768,14.5,99.6,17.4,2.548,19.5,0,0,0,0,0,0,63.7,4,68,12.42,12.38,177.4,213.6,341,2007.2,4402,5.6,-6.7,81,10.5,558.9,0,48.3,62.4,41.7,0
11.869,14.5,99.6,18.3,2.598,20.3,0,0,0,0,0,0,59.4,4,68,12.13,12.07,183.9,213.6,345.5,1901.6,4441,4.5,-8.4,81,10.9,583,0,65.9,79.5,41.9,0
11.963,14.5,99.6,18.8,2.567,18.4,0,0,0,0,0,0,69.5,4,68,12.13,12.19,187.1,213.6,349,1855.7,4489,3.7,-8.2,81,10.9,594.6,0,47.8,60.8,41.6,0
12.059,14.5,99.6,18.3,2.559,19.1,0,0,0,0,0,0,60.5,4,68,12.1,12.03,183.9,213.6,352.8,1778.6,4544,3.7,-8.2,81,10.5,580.2,0,66.4,79.5,42,0
12.168,14.5,99.6,18.7,2.59,20,0,0,0,0,0,0,73.4,4,68,12.16,12.07,184.8,213.6,356.6,1814.5,4590,3.3,-9.6,81,10.5,584,0,49.5,63.6,41.9,0
12.268,14.5,99.6,19,2.639,20.9,0,0,0,0,0,0,68.4,4,68,12.06,12.03,187.9,213.6,360.4,1782.3,4646,2.6,-9.7,81,10.9,596.8,0,63.9,77.5,42.5,0
12.395,14.5,99.6,19.4,2.698,21.3,0,0,0,0,0,0,63.3,4,68,11.97,12.23,191.9,213.6,364.9,1700.6,4706,1.3,-9.3,81,10.9,611.5,0,45.7,59.1,39.8,0
12.496,14.5,99.6,19.3,2.722,21.3,0,0,0,0,0,0,69.7,4,68,12.03,11.97,191.6,213.6,369.5,1684.8,4765,1.2,-9.4,81,11.2,612.6,0,67.4,81.7,40,0
12.594,14.5,99.6,18.2,2.601,18.5,0,0,0,0,0,0,70.4,4,68,12.03,11.82,184.4,213.6,372.6,1709.9,4792,0.5,-9.9,81,11.2,588.1,0,63.6,77.1,41.9,0
12.693,14.5,99.6,17.4,2.584,19.3,0,0,0,0,0,0,63.1,4,70,12.25,12.09,180.4,213.6,375.8,1835.6,4834,1.1,-9,81,12,576.2,0,70.8,85.3,42.5,0
12.783,14.5,99.6,17.9,2.609,20.1,0,0,0,0,0,0,60,4,70,12.09,12.16,184.3,213.7,378.7,1883.1,4883,0.5,-10.3,81,12,590,0,51.2,65.4,43,0
12.884,14.5,99.6,18.9,2.659,21.1,0,0,0,0,0,0,61.2,4,70,12.03,12.25,190.9,213.7,382.9,1838.4,4943,-0.4,-10.3,81,12.4,615.9,0,62.7,76.8,43.5,0
12.983,14.5,99.6,18.9,2.703,21.2,0,0,0,0,0,0,64.4,4,70,12,12.13,191.6,213.7,386.6,1805.9,4961,-1,-11.4,81,12.4,618.7,0,48.5,62,41,0
13.073,14.5,99.6,19.1,2.721,21.2,0,0,0,0,0,0,67,4,70,12.09,12.06,192.2,213.7,389.9,1750.2,5027,-1.2,-12.4,81,12.8,625.4,0,60.5,73.9,41.2,0
13.164,14.5,99.6,18.9,2.73,21.2,0,0,0,0,0,0,63.3,4,70,12.13,12.22,192.1,213.7,392.9,1753.7,5035,-1.3,-11.4,81,12.8,622.5,0,63.5,78,41.2,0
13.269,14.5,99.6,18.5,2.734,21.2,0,0,0,0,0,0,68.3,4,70,11.97,12.09,189.2,213.7,396.1,1823.1,5105,-3.2,-13,81,12.8,614,0,54.1,67.3,41.9,0
13.382,14.5,99.6,18.9,2.736,21.2,0,0,0,0,0,0,62.4,4,72,12.16,12.06,192.8,213.7,400.3,1779.6,5142,-2.2,-12.7,81,12.8,621,0,50.7,65.7,42.4,0
13.479,14.5,99.6,18.5,2.737,21.2,0,0,0,0,0,0,64.9,4,72,12.09,12.09,190.6,213.8,403.7,1782.9,5189,-1.8,-13.8,81,12.8,625.8,0,63.8,79,42.2,0
13.578,14.5,99.6,18.2,2.737,21.1,0,0,0,0,0,0,66.5,4,72,12.19,12.35,187.6,213.8,406.9,1849.1,5239,-2.2,-12.4,81,12.8,615.3,0,54.2,69,42.8,0
13.679,14.5,99.6,18.8,2.737,21.2,0,0,0,0,0,0,61.9,4,72,12.12,11.95,193.2,213.8,410.6,1798.2,5267,-2.5,-14,81,12.8,623.6,0,52.7,66.3,43.3,0
13.778,14.5,99.6,18.8,2.737,21.1,0,0,0,0,0,0,70.2,4,72,12.19,12.26,194.4,213.8,414.3,1790.5,5315,-2.2,-14,81,12.8,631.4,0,63.2,77.8,43.9,0
13.873,14.5,99.6,18.8,2.737,21.1,0,0,0,0,0,0,63.7,4,72,12.03,11.95,192.6,213.8,417.6,1791.7,5356,-3.6,-13.5,81,12.8,627.7,0,56.2,69.9,43.7,0
13.969,14.5,99.6,18.4,2.737,21.1,0,0,0,0,0,0,64.2,4,72,12.16,11.9,190.6,213.8,420.5,1808.2,5399,-3.4,-15.8,81,12.8,619.6,0,55,69.8,44,0
14.068,14.5,99.6,18.8,2.738,21.1,0,0,0,0,0,0,66.5,4,72,12,12.35,194.3,213.9,424.6,1814,5443,-4.4,-13.1,81,12.8,632.4,0,55.2,70,45,0
14.168,14.5,99.6,18.8,2.737,21.1,0,0,0,0,0,0,76.2,4,72,12.25,12.06,192.9,213.9,428.2,1809,5478,-3.5,-14.9,81,12.8,629.2,0,57,71.9,44.2,0
14.268,14.5,99.6,18.8,2.737,21.1,0,0,0,0,0,0,63.1,4,72,12.06,12.22,193.5,213.9,431.8,1838.6,5539,-4.8,-14.6,81,12.8,631.8,0,60.3,74.2,45.2,0
14.364,14.5,99.6,18.8,2.738,21.1,0,0,0,0,0,0,64.7,4,73,12.06,12.03,193.8,213.9,434.6,1832.9,5555,-5.2,-15.3,81,12.8,633.3,0,61,75.6,44.9,0
14.464,14.5,99.6,18.7,2.738,21,0,0,0,0,0,0,71.8,4,73,12.13,12.03,193,214,437.6,1851.5,5598,-5.2,-16.3,81,12.8,630.3,0,59.2,72,45.6,0
14.558,14.5,99.6,18.7,2.738,21,0,0,0,0,0,0,64.4,4,73,12.12,12.22,193.4,214,440.5,1859.1,5641,-5.6,-15.2,81,12.8,631.6,0,61.8,75.3,46.1,0
14.658,14.5,99.6,18.2,2.738,21,0,0,0,0,0,0,66.3,4,73,12.09,11.87,190.3,214,444,1870.5,5674,-6.2,-15.7,81.1,12.8,621.7,0,71.5,86,46.5,0
14.753,14.5,99.6,18.2,2.738,21,0,0,0,0,0,0,65.8,4,75,12.29,12.35,191.2,214,446.8,1910.3,5712,-5,-15,81,12.8,622.6,0,58.5,72.3,46.2,0
14.872,14.5,99.6,18.2,2.738,20.9,0,0,0,0,0,0,67.4,4,75,12.13,12.1,190.3,214.1,450.4,1924.4,5758,-5.5,-16.4,81,12.8,621.8,0,71.9,85.7,46.9,0
14.979,14.5,99.6,18.2,2.738,20.9,0,0,0,0,0,0,67.9,4,77,12.16,12.13,190.6,214.1,453.8,1936.3,5805,-5.2,-15.6,81,12.8,622.2,0,60.5,74.4,46.9,0
15.078,14.5,99.6,18.2,2.738,20.9,0,0,0,0,0,0,70.2,4,77,12.16,12,191,214.2,457.2,1906.9,5854,-5.2,-15,81,12.8,621.8,0,60.2,75.2,47.1,0
15.174,14.5,99.6,18.6,2.738,20.9,0,0,0,0,0,0,64.4,4,77,12.09,11.85,192.2,214.2,460.6,1864.4,5876,-6.4,-17,81,12.8,627.9,0,63.5,77.6,46.8,0
15.278,14.5,99.6,18.4,2.738,20.9,0,0,0,0,0,0,64.2,4,77,12.12,12.1,191.4,214.2,463.4,1862,5917,-6.3,-16.3,81,12.8,626.3,0,69.5,84.9,47.1,0
15.378,14.5,99.6,18.4,2.738,20.9,0,0,0,0,0,0,65.1,4,79,12.16,12.03,191.5,214.2,466.3,1885.2,5963,-5.9,-16.8,81,12.8,626.5,0,59.9,74.3,47.1,0
15.492,14.5,99.6,18.4,2.738,20.8,0,0,0,0,0,0,61.9,4,79,12.19,12.16,191,214.3,469.9,1860.5,6021,-6,-16.7,81,12.8,624.9,0,63,77.1,47.1,0
15.588,14.5,99.6,18.4,2.738,20.8,0,0,0,0,0,0,69,4,79,12.09,12.09,191,214.3,473.1,1867.8,6062,-6.6,-17.4,81,12.8,625.1,0,63.1,77.1,46.9,0
15.688,14.5,99.6,18.3,2.738,20.8,0,0,0,0,0,0,67.9,4,79,12.16,12.16,190.7,214.3,475.8,1851.8,6088,-6.4,-17.2,81,12.8,624.1,0,61.3,75.8,46.8,0
15.788,14.5,99.6,18.3,2.738,20.8,0,0,0,0,0,0,66.3,4,79,12.16,12.19,191.3,214.5,478.8,1850.3,6122,-6.6,-17,81,12.8,625.8,0,62.9,75.8,47.1,0
15.888,14.5,99.6,18.3,2.738,20.8,0,0,0,0,0,0,67.2,4,79,12.13,12.16,191.9,214.5,482.3,1819.7,6141,-6.7,-17.2,81,12.8,625.6,0,65.1,79.3,47.1,0
16.000,14.5,99.6,18.3,2.738,20.8,0,0,0,0,0,0,65.3,4,81,12.1,12.06,189.7,214.5,484.9,1808,6180,-7,-17.8,81,12.8,619.4,0,60.9,75.3,46.9,0
16.099,14.5,99.6,18,2.739,20.7,0,0,0,0,0,0,67.9,5,81,12.22,12.26,188.5,214.6,488.4,1819.8,6272,-6.3,-18.1,81,12.8,615.2,0,66.3,80.5,47.2,0
16.209,14.5,99.6,15,2.688,16.1,0,0,0,0,0,0,65.8,5,82,11.74,11.97,171.3,214.6,491.6,1859,6220,-7.9,-19.7,80.9,12.4,553.3,0,54.6,68.4,46.6,0
16.329,14.5,0,11.6,2.477,16.7,0,0,0,0,0,0,73.2,5,82,12.62,12.68,148.8,99.4,428.8,2539.5,6249,-5,-15.9,81,-3.4,490.5,0,61.9,74.7,36.9,0
16.429,14.5,0,6.2,1.941,0,0,0,0,0,0,0,69.2,5,82,12.38,12.42,118.7,56,252.9,2490.5,6078,-5.3,-16,23.5,-10.9,235.4,0,8.5,21,6.8,0
16.528,14.5,7.9,-8,1.311,0,0,0,0,0,0,0,72.5,5,82,13.08,13.08,32.1,20.5,100.3,2371.9,5365,-3.9,-12.9,3.6,1.9,62.1,0,26.6,39.5,21.2,0
16.628,14.5,20.6,-10.1,1.078,0,0,0,0,0,0,0,74.1,5,82,14.08,14.73,18.8,20.9,51.2,2095.1,4849,-4.3,-7.6,6,15,57.7,0,23.7,36.6,19,0
16.729,14.5,31.2,-7.8,1.025,0,0,0,0,0,0,0,73.7,5,82,13.85,13.91,32.3,48.3,56.5,1691,4631,-6.9,-16.5,15.8,11.2,102.6,0,10.2,21.7,8.2,0
16.836,14.5,34,0.4,1.324,7.8,0,0,0,0,0,0,65.8,5,82,15.59,16.42,81.7,139,130.2,653.8,4763,4.5,-2.2,42.6,-4.9,232.3,0,57.2,53.4,18.7,0
16.933,14.5,33.7,1.6,1.577,7.6,0,0,0,0,0,0,71.8,5,82,12.4,12.38,89.2,138.2,190.1,1621.1,4679,-1,-9.7,79,18.4,346.6,0,38.8,51.2,19.1,0
17.029,14.5,35.8,2.7,1.662,8.8,0,0,0,0,0,0,71.1,5,82,13.05,13.05,94.5,147.5,214.5,1728.5,4715,-1,-9.7,79.9,16.9,368.6,0,43.1,55.4,23.5,0
17.128,14.5,39.8,5.6,1.888,14.1,0,0,0,0,0,0,69.3,5,82,13.95,13.88,111.6,184.1,257.8,1937.5,4723,5,-3.3,81.1,13.9,400.9,0,75.6,89.3,30.9,0
17.228,14.5,44.6,7.9,2.165,17.3,0,0,0,0,0,0,71.1,5,82,13.41,13.02,124.8,204.1,304,2550.3,4740,3.1,-7.6,81.1,12.8,430,0,74.6,87.9,35.6,0
17.328,14.5,51,10.8,2.345,17.3,0,0,0,0,0,0,70.9,5,82,13.74,13.62,138.4,214.8,343.4,2877.3,4761,4.8,-4.9,81.1,11.2,463.2,0,58,70.7,38.3,0
17.424,14.5,54.5,13.5,2.422,17.5,0,0,0,0,0,0,66,5,84,12.98,12.68,153.2,214.8,363.4,2822.2,4792,1.6,-9.7,81,10.9,497.6,0,57.5,71.3,40.1,0
17.523,14.5,56.3,15.6,2.454,17.6,0,0,0,0,0,0,73,5,84,12.82,12.76,164.2,214.9,373.1,2739.5,4820,1.9,-8.8,81,10.5,515.8,0,48.7,62.8,40,0
17.628,14.5,56.7,16.9,2.472,18,0,0,0,0,0,0,61.2,5,84,12.36,12.03,172.8,214.9,378.9,2545.2,4860,0.8,-9.8,81,10.9,539.4,0,47.7,60.2,42.2,0
17.728,14.5,56.7,17.5,2.51,18.8,0,0,0,0,0,0,73.6,5,84,12.09,11.79,177.8,214.9,382.8,2368.6,4887,0.6,-12,81,11.2,558.4,0,64.8,78.3,42.7,0
17.838,14.5,57,18,2.569,19.8,0,0,0,0,0,0,70.7,5,84,12.06,12.35,181.8,214.9,385.9,2307.5,4915,0,-11.2,81,12.4,580.3,0,63.7,77.6,43.1,0
17.939,14.5,57,18.9,2.633,20.8,0,0,0,0,0,0,61,5,86,11.93,12.09,182.5,214.9,388.4,2213.4,4948,-1.6,-12.4,81,12.4,578.2,0,53.6,67.3,43.1,0
18.033,14.5,57,19.2,2.691,21.2,0,0,0,0,0,0,69,5,86,12.09,12.19,186.4,215,390.6,2119.4,4971,-0.9,-11.3,81,12.4,600.3,0,47.5,61,41,0
18.133,14.5,57,19.2,2.718,21.2,0,0,0,0,0,0,76.6,5,86,12.06,11.95,187,215,392.6,2012.5,4985,-3,-13.2,81.1,12.8,602.6,0,63.5,76.5,41.1,0
18.230,14.5,57,18.6,2.729,21.2,0,0,0,0,0,0,63.3,5,86,12.06,12.06,181.6,215,393.9,2047.4,5002,-2.8,-13.9,81,12.4,593,0,62.2,76.1,40.9,0
18.323,14.5,57,18.5,2.735,21.2,0,0,0,0,0,0,77.6,5,88,12.19,12.03,182.6,215,395.7,2097.4,5039,-2.2,-13.9,81,12.8,589.1,0,49.1,63.1,41.6,0
18.428,14.5,56.7,18.8,2.737,21.2,0,0,0,0,0,0,64.4,5,88,12.25,12.13,185.8,215,397.5,2076.9,5042,-2.1,-13.4,81,12.8,593.8,0,53.4,66.6,41.5,0
18.524,14.5,56.7,18.3,2.739,21.1,0,0,0,0,0,0,76.4,5,88,12,12.22,183.2,215,399.1,2100.7,5056,-4,-13.1,81,12.8,591.5,0,68.8,81.9,41.4,0
18.628,14.5,56.7,18.6,2.739,21.2,0,0,0,0,0,0,64.9,5,88,12.22,12.29,185.4,215,400.5,2134.5,5076,-2.6,-13,81,12.8,596.9,0,50.2,63.2,41.9,0
18.728,14.5,56.7,18.7,2.739,21.2,0,0,0,0,0,0,77.6,5,88,11.97,12,184.9,215,402.4,2103,5120,-4.1,-14.9,81,12.8,598.1,0,50.3,63.9,42.2,0
18.833,14.5,56.7,18.7,2.74,21.1,0,0,0,0,0,0,64.4,5,90,12.13,12.19,185.1,215,404.2,2119.2,5140,-3.2,-14.7,81.1,12.8,599.2,0,63.1,77.1,42.4,0
18.928,14.5,56.7,18.6,2.74,21.1,0,0,0,0,0,0,61.2,5,90,12.16,12.22,185.2,215,405.5,2139.5,5137,-3.7,-14.4,81,12.8,599.3,0,51.8,65.9,42,0
