﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 91oct_95ronAT_noALP
250.013,14.6,99.6,3.3,12.2,212,0,-2.7,0,0,0,0,73,3,82,13.72,13.85,111.7,175.8,156,217,1812.7,2638,-12,-9.7,81,11.6,375.5,0,80,92.7,20.9,0
250.116,14.6,99.6,4.8,12.3,212,-2.7,-2.7,0,0,-2.7,0,70.7,3,82,13.88,14.14,122.4,175.8,159.7,217,2178.3,2698,-8.2,-3.4,81,7.9,395.9,0,80,92.7,20.5,0
250.221,14.6,99.6,6.3,13.2,212,-2.7,-2.7,0,0,-2.7,-2.7,76.2,3,82,13.58,13.52,128.7,175.8,161.8,217,2625.3,2730,-11.7,-7.9,81,8.2,412.4,0,80,92.6,24.6,0
250.330,14.6,99.6,7.6,13.1,214,-2.7,-2.7,0,0,-2.7,-2.7,77.1,3,82,14.48,14.53,136.2,175.8,165.2,217,2583.3,2784,-6.5,-1.3,81,1.5,408.4,0,80,91.6,19,0
250.441,14.6,99.6,11,12.7,214,-2.7,-2.7,0,0,-2.7,-2.7,74.1,3,82,13.95,13.68,157.9,175.8,169,217,2807.1,2865,-7.2,-3.8,81,0.8,444.7,0,23.6,37.1,18.5,0
250.549,14.6,99.6,13,12.2,212,-2.7,-2.7,0,0,-2.7,-2.7,81.2,3,82,12.98,13.04,174.1,175.8,173.4,217,2793.9,2942,-9.9,-5.5,81,0,472.7,0,15.3,28.1,18.4,0
250.651,14.6,99.6,11.7,12.1,214,-2.3,-2.3,0,0,-2.3,-2.3,77.8,3,82,12.73,12.72,167.2,175.8,177.3,217,2721.4,2989,-9.5,-5.7,81,0.4,466.3,0,20.6,33.4,18.4,0
250.755,14.6,99.6,10.5,12,214,-2,-2,0,0,-2,-2,74.5,3,82,12.88,13.01,160.4,175.8,181.6,217,2716.3,3060,-7.9,-2.3,81,1.1,455.7,0,28.2,40.7,18.4,0
250.861,14.6,99.6,10.4,12,214,-2,-2,0,0,-2,-2,71.8,3,82,12.88,12.95,160.1,175.8,185.5,217,2710.3,3125,-7.7,-3.6,81,1.1,453.4,0,25.3,38.8,18.4,0
250.970,14.6,99.6,10.6,12.3,214,-1.7,-1.7,0,0,-1.7,-1.7,69.5,3,82,12.71,12.73,160.6,175.8,189.5,217,2663.4,3192,-9.5,-3.8,81,1.5,457.9,0,23.8,37.5,19.7,0
251.080,14.6,99.6,11.5,12.6,214,-1.7,-1.7,0,0,-1.3,-1.3,70.7,3,82,13.04,12.99,165.8,175.8,193.7,217,2670.4,3254,-7.4,-2,81,1.5,465.3,0,24.3,37.8,20.3,0
251.191,14.6,99.6,11.5,13,214,-1.3,-1.3,0,0,-1.3,-1.3,80.1,3,82,12.45,12.38,163.8,175.7,198.5,217,2650.9,3316,-9.2,-4.4,81,1.9,462.2,0,27.2,40.8,20.1,0
251.300,14.6,99.6,11.5,13.1,214,-1,-1,0,0,-1,-1,72.7,3,82,12.75,12.43,162.5,175.5,202.4,217,2700.7,3409,-8.6,-4.1,81,2.2,462.9,0,24.7,38.4,19.7,0
251.410,14.6,99.6,11.5,13.4,214,-0.7,-1,0,0,-0.7,-0.7,72,3,82,12.72,12.71,161.1,175.3,206.3,217,2709.7,3469,-8.8,-3.8,81,2.6,460.7,0,26.2,39,19.8,0
251.512,14.6,99.6,11.5,13.5,214,-0.7,-0.7,0,0,-0.7,-0.7,71.4,3,82,12.82,12.73,159.9,175.2,209.8,217,2696.3,3535,-8.5,-3.8,81,2.6,458.8,0,27.7,40.4,20,0
251.621,14.6,99.6,11.5,13.6,214,-0.3,-0.3,0,0,-0.3,-0.3,71.4,3,82,12.96,12.89,158.7,175.1,214.1,217,2710.6,3593,-8.1,-3.9,81,3,456,0,27.1,40.8,19.9,0
251.730,14.6,99.6,11.5,13.9,214,-0.3,-0.3,0,0,0,-0.3,71.3,3,84,12.99,12.85,156.8,174.9,218.1,217,2735.9,3681,-7.5,-3.1,81,3,454.5,0,28.4,42.2,21,0
251.826,14.6,99.6,12.4,14.1,214,0,0,0,0,0,0,72.3,3,84,12.86,12.71,160.8,174.4,222.3,217,2716.9,3735,-7.1,-3.2,81,3.4,468.8,0,27.3,41.1,20.4,0
251.931,14.6,99.6,12.6,14.3,214,0,0,0,0,0,0,76,3,84,12.63,12.46,161,173.4,225.6,217,2690.9,3798,-8.8,-4.2,81,3.4,465.5,0,26.7,39.6,20.3,0
252.042,14.6,99.6,12.6,14.3,214,0,0,0,0,0,0,73,3,84,12.92,12.99,159.6,172.6,229,217,2705.3,3858,-7.4,-2.3,81,3.4,464.7,0,27.2,41,20.2,0
252.150,14.6,99.6,12.4,14.3,214,0,0,0,0,0,0,74.3,3,84,12.78,12.85,158,171.4,232.4,217,2663.6,3938,-7.1,-2.1,81,3.4,463.7,0,27.6,41.4,20.2,0
252.251,14.6,99.6,12.4,14.1,214,0,0,0,0,0,0,75.5,3,86,12.79,12.81,157.6,170.3,234.8,217,2641.1,4006,-7.1,-1.9,81,3.4,464.7,0,27.1,40.9,20.1,0
252.361,14.6,99.6,12.7,14.1,214,0,0,0,0,0,0,76,3,86,12.85,12.75,159.1,169.3,237.5,217,2594,4076,-6.6,-0.8,81,3.4,461.9,0,27,40.8,20.4,0
252.467,14.6,99.6,12.9,14,214,0,0,0,0,0,0,73.9,3,86,12.85,12.68,159.8,167.9,240.2,217,2515.8,4146,-5.8,-1.5,81,3.4,467.4,0,26.6,39.4,20.6,0
252.572,14.6,99.6,12.9,13.9,214,0,0,0,0,0,0,72.9,3,86,12.81,12.71,158.9,167,242.8,217,2472.2,4210,-4.8,-0.3,81,3.4,466.2,0,26.5,39.4,20.5,0
252.681,14.6,99.6,12.6,14,214,0,0,0,0,0,0,74.8,3,86,12.79,12.69,156.6,166.2,245.7,217,2365.9,4276,-4.3,0.3,81,3.4,460.2,0,30.6,43.4,20.5,0
252.785,14.6,99.6,12.4,13.9,214,0,0,0,0,0,0,72.9,3,88,12.73,12.78,154.9,165.6,248.6,217,2320.5,4342,-3.5,2.3,81,3.8,457.4,0,28.6,42.3,20.7,0
252.886,14.6,99.6,12.3,13.9,214,0,0,0,0,0,0,72.5,3,88,12.85,12.86,153.8,165,251.5,217,2276.1,4405,-2.1,3.9,81,3.8,453.5,0,28.7,41.5,20.8,0
252.993,14.6,99.6,12.3,13.9,214,0,0,0,0,0,0,71.4,3,88,12.85,12.85,153.1,164.3,254.5,217,2234.8,4470,-0.8,5.4,81,3.8,453.5,0,29.1,42.8,21,0
253.101,14.7,99.6,12.2,13.9,214,0,0,0,0,0,0,73.6,3,88,12.85,12.83,152.4,164,257.7,217,2234.3,4526,0.4,6.6,81,4.5,455.9,0,29.7,43.5,21.1,0
253.205,14.7,99.6,12.1,13.9,214,0,0,0,0,0,0,72.5,3,90,12.82,12.81,151.4,164,261.3,217,2229.1,4602,1.1,7.6,81,4.5,454.1,0,30.4,44.2,21.3,0
253.311,14.7,99.6,12.1,14,214,0,0,0,0,0,0,75.7,3,90,12.82,12.86,151.2,164,264.9,217,2193.4,4663,1.8,9,81,4.5,452.6,0,30.9,43.9,21.5,0
253.415,14.7,99.6,12.2,14.1,214,0,0,0,0,0,0,71.4,3,90,12.85,12.79,150.9,164,269,217,2183.7,4724,2.8,9.6,81,4.5,452.8,0,32.4,45.4,21.7,0
253.520,14.7,99.6,12.2,14.1,214,0,0,0,0,0,0,73.4,3,90,12.76,12.73,151,164,272.5,217,2142.1,4778,3.3,10.4,81,4.5,454.9,0,32.3,45.3,22.2,0
253.630,14.7,99.6,12.2,14.1,214,0,0,0,0,0,0,73.2,3,90,12.69,12.61,151.1,164,276.4,217,2119.3,4847,4,10.9,81,4.5,454.7,0,33.2,46.2,23.1,0
253.731,14.7,99.6,12.2,14.1,214,0,0,0,0,0,0,69.3,3,90,12.59,12.59,151.2,164,280.1,217,2137.9,4912,4.3,11.6,81,4.5,454.1,0,33.8,46.3,23.8,0
253.836,14.7,99.6,12.2,14.1,214,0,0,0,0,0,0,69.7,3,91,12.62,12.56,151.3,164,284.1,217,2179.2,4964,5,12.5,81,4.5,454.1,0,34.3,48.1,24.3,0
253.937,14.7,99.6,12.8,14.1,214,0,0,0,0,0,0,72.7,3,91,12.62,12.5,155.2,164,288,217,2174.8,5040,6.1,13.9,81,4.5,463.5,0,35.1,47.9,25.2,0
254.040,14.7,99.6,12.8,14,214,0,0,0,0,0,0,70.5,3,93,12.06,11.97,155.2,164,291.5,217,2257.2,5095,6.5,14,81,4.5,464.6,0,35.3,49,25.4,0
254.152,14.7,99.6,12.8,13.9,214,0,0,0,0,0,0,72.9,3,93,12.06,11.93,155.4,164,295.7,217,2132.2,5164,4.3,11.6,81,4.5,464.9,0,34.9,48.6,25.9,0
254.256,14.7,99.6,12.8,14,214,0,0,0,0,0,0,72.3,3,93,12.12,12.09,155.6,164,299.9,217,2080.2,5222,4.8,12.2,81,4.5,464.5,0,35.7,48.5,26.5,0
254.361,14.7,99.6,13.4,14,214,0,0,0,0,0,0,67.9,3,93,12.02,11.97,159.3,164,303.7,217,2158.1,5270,4.4,12.9,81,4.9,471.2,0,35.8,48.5,26.8,0
254.474,14.7,99.6,13.3,13.9,214,0,0,0,0,0,0,68.8,3,93,11.87,11.93,158.3,164,307.6,217,2017,5337,2.4,11.3,81,4.9,471.1,0,36.7,50.4,27.1,0
254.578,14.7,99.6,13.2,13.9,214,0,0,0,0,0,0,68.1,3,95,11.89,11.92,158.4,164,311.5,217,2082.4,5391,1.4,9.8,81,4.9,470.9,0,37.2,50.9,27.4,0
254.684,14.7,99.6,13.2,13.9,214,0,0,0,0,0,0,68.3,3,95,11.92,11.87,158.1,164,315.4,217,2069.7,5470,1.8,11.1,81,4.9,470.5,0,37.4,51,28.2,0
254.794,14.7,99.6,13.2,13.9,214,0,0,0,0,0,0,63.7,3,97,12.03,11.87,158.3,164,319.6,217,2058.4,5504,1.7,10.7,81,5.2,470.2,0,37.8,50.4,28.4,0
254.899,14.7,99.6,13.2,13.9,214,0,0,0,0,0,0,64.9,3,97,11.85,11.86,158.8,164,323.4,217,2095.5,5572,1.4,11.2,81,5.2,472.2,0,38,50.6,28.8,0
254.999,14.7,99.6,13.2,13.9,214,0,0,0,0,0,0,65.1,3,99,11.89,11.77,158.5,164,326.7,217,2029,5621,0.6,11,81,5.2,471.9,0,38.1,51.7,29.1,0
255.103,14.7,99.6,13.2,13.8,214,0,0,0,0,0,0,63.1,3,99,11.83,11.79,158.7,164,330.3,217,2027.7,5678,0.7,9.8,81,5.2,472.6,0,38.4,52.3,29.6,0
255.212,14.7,99.6,13.2,13.9,214,0,0,0,0,0,0,63.5,3,100,11.85,11.87,158.6,164,334.2,217,2008.5,5745,0.4,10.7,81,5.2,472.7,0,38.2,51.1,30,0
255.324,14.7,99.6,13.2,13.9,214,0,0,0,0,0,0,61.5,3,100,11.85,11.82,158.7,164,338.3,217,1996.3,5803,-0.2,10.9,81,5.2,468.3,0,38.4,52.3,30.2,0
255.432,14.7,99.6,13.2,13.8,214,0,0,0,0,0,0,61.2,3,100,11.74,11.72,159,164,342.3,217,1999.3,5860,-1.1,9.9,81,5.2,469,0,38.8,51.7,30.4,0
255.538,14.7,99.6,13.2,13.8,214,0,0,0,0,0,0,60.8,3,102,11.8,11.72,158.9,164,346.1,217,1949,5914,-1.9,9.3,81,5.2,469.3,0,39.6,52.5,30.5,0
255.643,14.7,99.6,13.2,13.9,214,0,0,0,0,0,0,59.8,3,104,11.73,11.72,158.8,164,349.2,217,1928.7,5955,-2.6,8.6,81,5.2,469.5,0,40.8,53.7,30.9,0
255.754,14.7,99.6,13.2,13.9,214,0,0,0,0,0,0,59.1,3,104,11.76,11.67,158.4,163.9,352.1,217,1904,6012,-3.5,7.6,81,6,472.1,0,41.1,54,30.9,0
255.863,14.7,99.6,13.2,13.7,214,0,0,0,0,0,0,58.7,3,104,11.76,11.72,158.6,163,354.5,217,1905.9,6064,-3.7,7.3,81,6,472,0,40.9,54.9,31.2,0
255.974,14.7,99.6,13.2,13.6,214,0,0,0,0,0,0,61.3,3,104,11.76,11.77,158.4,161.9,356.4,217,1880.9,6135,-4.8,6.9,81,6,471,0,40.5,54.5,31.4,0
256.084,14.6,99.6,13.2,13.5,214,0,0,0,0,0,0,58.3,3,106,11.89,11.62,158.1,161.4,358.2,217,1857.7,6175,-5,6,81,6,470.8,0,41.2,54.1,31.3,0
256.193,14.6,99.6,13.2,13.4,214,0,0,0,0,0,0,58.3,3,106,11.8,11.69,158.1,160.6,359.5,217,1860.4,6227,-5.7,5.7,81,6,470.8,0,40.3,53.3,31.1,0
256.299,14.6,99.6,13.2,13.3,214,0,0,0,0,0,0,57.7,3,108,11.74,11.74,157.3,159.9,360.7,217,1855.7,6278,-5.6,5.2,81,6,470.1,0,40.4,54.3,31.4,0
256.404,14.6,99.6,13,13.1,214,0,0,0,0,0,0,58.3,3,108,11.79,11.77,157.1,159.1,362,217,1833,6329,-5.5,3.9,81,6,468.6,0,40.8,53.7,31.5,0
256.513,14.6,99.6,13,13.1,214,0,0,0,0,0,0,60.8,3,109,11.79,11.73,156.2,158.5,363.2,217,1863.2,6380,-6.7,3.9,81,6,467.4,0,40.3,54.3,31.4,0
256.623,14.6,99.6,13,13,214,0,0,0,0,0,0,58.5,3,111,11.85,11.69,155.9,157.7,364.3,217,1818.7,6424,-6.5,3.8,81,6,465.8,0,39.5,53.5,31.4,0
256.731,14.6,99.6,13,13,214,0,0,0,0,0,0,58.9,3,111,11.76,11.66,155.3,157.2,365.4,217,1799.6,6471,-7.2,3,80.6,6,465.1,0,40.1,53.4,31.5,0
256.844,14.6,99.6,12.9,12.9,214,0,0,0,0,0,0,56.4,3,111,11.74,11.63,155,156.4,366.6,217,1783.6,6526,-8.6,3.5,80.5,6,464.1,0,40.1,53.3,31.5,0
256.951,14.6,99.6,12.9,12.7,214,0,0,0,0,0,0,58.9,3,113,11.74,11.63,154.5,155.6,367.7,217,1757.5,6578,-8.1,2.3,78.7,6.4,462.4,0,39.8,53.7,31.6,0
257.060,14.7,99.6,12.8,12.7,214,0,0,0,0,0,0,55.7,3,113,11.67,11.66,153.9,155,368.7,217,1758.9,6622,-9.7,2.8,80.2,6,458.3,0,39.9,54,31.6,0
257.161,14.7,99.6,12.7,12.5,214,0,0,0,0,0,0,56.8,3,115,11.63,11.67,153.6,154.4,369.7,217,1774.8,6659,-9.2,1.5,80.2,6,458.3,0,39.7,53.5,31.5,0
257.271,14.7,99.6,12.6,12.5,214,0,0,0,0,0,0,55.3,4,115,11.74,11.6,153,153.8,370.6,217,1764.6,6711,-10.1,1.4,80.9,6,456.6,0,39.6,52.7,31.7,0
257.380,14.7,99.6,12.4,12.2,214,0,0,0,0,0,0,56.8,4,115,11.74,11.67,151.7,152.1,371.4,217,1722.7,6763,-10.9,1.7,78.5,6.4,455.7,0,31.6,45.4,31.7,0
257.491,14.7,99.6,12.2,11.9,214,0,0,0,0,0,0,55.7,4,117,11.83,11.6,150,149.8,370.4,217,1703.8,6829,-9.9,1.4,78.7,6,449.6,0,31.4,45.2,31.4,0
257.602,14.7,99.6,11.6,11.6,214,0,0,0,0,0,0,58.3,4,117,11.74,11.69,146.3,147.8,369.1,217,1711.1,6869,-11.1,1.5,80,6.4,438.6,0,31.8,44.6,31,0
257.711,14.7,99.6,11.2,12,214,0,0,0,0,0,0,59.2,4,118,11.76,11.62,143.6,150.2,367.8,217,1793.8,6816,-11.1,1.1,81,-9,311,0,36.3,47.6,30.6,0
257.821,14.7,99.6,11,13.6,214,0,0,0,0,0,0,64.2,4,118,12.36,12.09,142.9,159.1,368,217,1715.5,6309,-7.9,4.3,81.1,-14.2,254.6,0,38.7,49.3,30.6,0
257.932,14.7,99.6,12.9,14.6,214,0,0,0,0,0,0,62.1,4,120,12.5,12.23,152.7,164,358,217,1862.4,5737,-3.3,7.5,81,-15,256.7,0,33.4,45.5,29.4,0
258.041,14.7,99.6,14.2,14.9,214,0,0,0,0,0,0,64.4,4,122,12.62,12.4,157.8,164,335.6,219,1945,5434,-0.1,10.3,81.1,0.4,427.3,0,28.7,41.3,27.6,0
258.151,14.7,99.6,13.6,14.9,214,0,0,0,0,-3,0,68.4,4,122,12.15,11.96,154.8,164,324.3,219,1967.9,5364,1.7,9.2,81,3.8,460.1,0,35.4,49.1,27.1,0
258.256,14.7,99.6,13.1,14.9,214,-3,-3,-3,0,-3,0,66.8,4,122,12.19,12.19,151.8,164,318.5,219,1753.4,5375,1.2,10.2,81,1.1,442.3,0,34.1,47.6,27.2,0
258.361,14.7,99.6,13,15,214,-3,-3,-3,0,-3,0,71.8,4,122,12.36,12.19,150.6,164,316.7,219,1828.6,5399,1.6,10.4,81,1.1,440.2,0,32.3,45.8,27.3,0
258.471,14.7,99.6,13,15.1,216,-2.7,-2.7,-3,-3,-2.7,0,71.8,4,124,12.38,12.18,150.2,164,316.3,219,1821,5415,2.7,10.4,81,1.5,437.4,0,34.9,47.4,27.4,0
258.583,14.7,99.6,13,15.1,216,-2.7,-2.7,-2.7,-3,-2.7,0,70.5,4,124,12.28,12.1,150,164,317,219,1834.1,5408,1.6,10.5,81,1.1,434.6,0,35.8,48.3,27.5,0
258.690,14.7,99.6,12.9,15.2,216,-2.3,-2.3,-2.7,-2.7,-2.3,0,70.5,4,124,12.38,12.26,149.2,164,318,219,1854.8,5464,2,10.3,81,1.5,434.6,0,34.5,47,27.9,0
258.790,14.7,99.6,12.9,15.2,216,-2.3,-2.3,-2.3,-2.7,-2.3,0,73.6,4,126,12.32,12.36,149.6,164,319.4,219,1909.9,5466,2,11.2,81,1.5,436.6,0,35.2,47.7,28.4,0
258.890,14.7,65.5,12.9,15.2,216,-2.3,-2.3,-2.3,-2.3,-2,0,73.4,4,126,12.36,12.26,149.3,164,320,219,1940.3,5464,2.4,11,81,1.5,436.5,0,34.8,48.3,28.1,0
258.990,14.7,0,12.8,1.8,216,-2,-2,-2.3,-2.3,-2,0,79,4,126,12.29,12.28,148.9,83.8,255.7,219,1853.8,5464,2.4,11.3,49.7,-4.5,399.8,0,10.7,25,17.9,0
259.100,14.7,0,-3.6,0,216,-2,-2,-2,-2,-2,0,86.5,4,126,12.66,13.04,56.4,17.9,110.7,219,2079,5381,-0.6,9.3,5,-9,99.8,0,27.1,40.1,26,0
259.201,14.7,0,-11.4,0,216,0,0,0,0,0,0,81.5,4,126,12.98,13.25,11.7,11.8,44.8,219,1799.5,5376,-1.2,0.7,3,8.6,35.4,0,44.7,57.3,43,0
259.312,14.7,0,-11.4,0,216,0,0,0,0,0,0,79.7,4,126,13.01,13.51,10.9,11.8,26.4,219,1742.8,5407,-12,-10.9,7.1,3,15.1,0,44.7,58.3,43,0
259.420,14.7,0,-11.3,0,216,0,0,0,0,0,0,77.6,4,127,13.94,14.87,11.4,11.8,22.3,219,1679.4,5352,-8,4.9,7.8,1.9,15.1,0,44.8,57.4,43,0
259.531,14.7,0,-11.2,0,216,0,0,0,0,0,0,77.5,4,126,16.08,16.59,11.7,11.8,21.4,219,1585.8,5359,19.2,20,8.3,3.4,17.3,0,44.8,57.4,43,0
259.641,14.7,0,-11.2,0,216,0,0,0,0,0,0,76.2,4,126,16.69,17.01,11.5,11.6,21,219,1539,5328,0,0,8.2,3.4,0,0,44.9,57.5,43.1,0
259.751,14.7,0,-11.2,0,216,0,0,0,0,0,0,84.5,4,126,23.73,30.7,11.5,11.6,20.7,219,1238,5327,0,0,8.1,1.5,0,0,44.9,57.5,43.1,0
259.855,14.7,0,-11.2,0,216,0,0,0,0,0,0,82.6,4,126,39.81,96.67,11.5,11.5,20.6,219,981.6,5304,0,0,7.9,0.8,0,0,44.9,57.5,43.1,0
259.961,14.7,0,-11.2,0,216,0,0,0,0,0,0,82.6,4,126,109.98,169.07,11.6,11.5,20.5,219,806.3,5296,0,0,7.8,0.8,0,0,44.9,57.5,43.1,0
260.072,14.7,0,-11.2,0,216,0,0,0,0,0,0,82,4,126,234.95,234.95,11.7,11.5,20.5,219,706.2,5282,0,0,7.8,1.5,0,0,44.9,57.5,43.2,0
260.180,14.7,0,-11.2,0,216,0,0,0,0,0,0,81.2,4,126,234.95,234.95,11.7,11.5,20.4,219,745.4,5266,0,0,7.5,1.9,0,0,44.9,57.5,43.2,0
260.290,14.7,0,-11.2,0,216,0,0,0,0,0,0,80.3,4,126,234.95,234.95,11.5,11.5,20.3,219,780.1,5241,0,0,7.5,0.4,0,0,45,57.5,43.2,0
260.400,14.7,0,-11.2,0,216,0,0,0,0,0,0,79.7,4,126,234.95,234.95,11.5,11.5,20.2,219,810.7,5221,0,0,7.4,-0.4,0,0,45,57.6,43.2,0
260.511,14.7,0,-11.2,0,216,0,0,0,0,0,0,79.7,4,126,234.95,234.95,11.4,11.5,20.1,219,835.7,5216,0,0,7.4,-0.8,0,0,45,57.9,43.2,0
260.620,14.7,0,-11.2,0,216,0,0,0,0,0,0,79.9,4,126,234.95,234.95,11.4,11.5,20,219,847.6,5195,0,0,7.4,-1.5,0,0,45,57.9,43.3,0
260.726,14.7,0,-11.2,0,216,0,0,0,0,0,0,79.9,4,126,234.95,234.95,11.4,11.5,20,219,854.3,5183,0,0,7.4,-1.5,0,0,45,57.6,43.3,0
260.833,14.7,0,-11.2,0,216,0,0,0,0,0,0,80.3,4,126,234.95,234.95,11.4,11.5,19.9,219,861.8,5169,0,0,7.4,-1.9,0,0,45,57.6,43.3,0
260.940,14.7,0,-11.2,0,217,0,0,0,0,0,0,80.8,4,124,234.95,234.95,11.3,11.4,19.8,219,861.8,5151,0,0,7.4,-1.9,0,0,45,57.6,43.3,0
