#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50187
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 48502
#Ecu rom hash: 21106445
#Vin: JF1ZNAA12D1702851
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (psi),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (psi),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
0.503,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,40,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.543,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,40,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.583,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,40,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.615,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.653,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.684,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.723,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.759,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.795,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.833,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.869,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.907,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,40,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.947,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,40,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
0.981,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.017,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.053,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.086,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.121,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.155,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.188,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.223,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.261,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.297,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.331,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.365,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,40,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.401,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,40,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.435,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.469,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.503,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.537,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.572,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.606,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.645,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.678,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,40,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.712,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,40,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.748,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.782,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.816,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.851,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.884,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.918,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.952,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
1.985,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.018,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.052,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.082,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.114,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.152,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.192,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.234,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.272,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.314,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.354,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,40,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.397,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.438,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.476,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.512,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.552,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.592,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.632,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.672,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.712,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.754,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.794,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.832,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.872,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.912,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.952,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
2.989,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
3.026,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
3.068,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
3.102,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
3.136,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
3.174,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
3.207,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,40,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
3.246,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,40,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
3.286,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
3.326,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
3.365,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,41,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
3.411,0,0.8,0,0.98,1.12,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.49,14.74,12.1,64.9,60.3,0,40,1,0,0,0,2,0,0,48.3,0,0,0.8,0,0,0,0,0,0,0,0,0
