#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49868
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 48502
#Ecu rom hash: 62140B6D
#Vin: JF1ZNAA12D1702851
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (psi),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pressure - PI (psi),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Pump Duty (%),Fuel Quantity DI (µl),Roughness Monitor #1,Short Term Fuel Trim #2 (%)
0.408,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,440,1,0,0,2.6,2,0,0.000702,28.1,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.448,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,440,1,0,0,2.6,2,0,0.000702,28.1,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.488,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,440,1,0,0,2.6,2,0,0.000702,28.1,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.528,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,440,1,0,0,2.6,2,0,0.000702,28.2,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.568,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,440,1,0,0,2.6,2,0,0.000702,28.2,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.608,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,440,1,0,0,2.6,2,0,0.000702,28.2,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.650,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,441,1,0,0,2.6,2,0,0.000702,28.2,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.688,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,441,1,0,0,2.6,2,0,0.000702,28.2,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.728,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,441,1,0,0,2.6,2,0,0.000702,28.2,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.768,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.4,76.3,0,441,1,0,0,2.6,2,0,0.000702,28.2,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.808,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.3,76.3,0,441,1,0,0,2.6,2,0,0.000702,28.2,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.850,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.3,76.3,0,442,1,0,0,2.6,2,0,0.000702,28.2,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.890,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.3,76.3,0,442,1,0,0,2.6,2,0,0.000702,28.2,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.930,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.3,76.3,0,442,1,0,0,2.6,2,0,0.000702,28.3,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
0.970,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.3,76.3,0,442,1,0,0,2.6,2,0,0.000702,28.3,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.010,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.3,76.3,0,442,1,0,0,2.6,2,0,0.000702,28.3,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.050,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.3,76.3,0,442,1,0,0,2.6,2,0,0.000702,28.3,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.090,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.3,76.3,0,442,1,0,0,2.6,2,0,0.000702,28.3,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.130,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.3,76.3,0,443,1,0,0,2.6,2,0,0.000702,28.3,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.172,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.3,76.3,0,443,1,0,0,2.6,2,0,0.000702,28.3,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.212,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.3,76.3,0,443,1,0,0,2.6,2,0,0.000702,28.3,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.252,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.3,76.3,0,443,1,0,0,2.6,2,0,0.000702,28.3,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.292,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.5,88.3,76.3,0,444,1,0,0,2.6,2,0,0.000702,28.3,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.332,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.5,88.3,76.3,0,444,1,0,0,2.6,2,0,0.000702,28.3,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.372,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.6,88.3,76.3,0,444,1,0,0,2.6,2,0,0.000702,28.3,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.412,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.5,88.3,76.2,0,444,1,0,0,2.6,2,0,0.000702,28.4,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.452,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.5,88.3,76.2,0,444,1,0,0,2.6,2,0,0.000702,28.4,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.491,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.5,88.3,76.2,0,444,1,0,0,2.6,2,0,0.000702,28.4,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.531,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.5,88.3,76.2,0,444,1,0,0,2.6,2,0,0.000702,28.4,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.571,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.5,88.3,76.2,0,445,1,0,0,2.6,2,0,0.000702,28.4,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.611,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.5,88.3,76.2,0,445,1,0,0,2.6,2,0,0.000702,28.4,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.650,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.5,88.3,76.2,0,445,1,0,0,2.6,2,0,0.000702,28.4,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,0,0,0,0
1.692,0,0.78,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,12.5,88.3,76.2,0,445,1,0,0,2.6,2,0,0.000702,28.4,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,90,0,0,0
1.729,0,0.78,0,0.92,0.94,1,105.7,-10.3,14.8,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,9.4,88.3,76.2,0,446,1,0,0,2.6,2,0,0.000702,28.4,0,0,0.79,0,0,0,0,0,0,0,0,0,13.15,0,90,0,0,0
1.764,0,0.76,0,0.92,0.94,1,105.7,-10.3,14.7,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,9.4,88.3,76.2,0,446,1,0,0,2.6,2,0,0.000702,28.4,0,0,0.78,0,0,0,0,0,0,0,0,0,13.15,0,90,0,0,0
1.797,0,0.76,0,0.92,0.94,1,105.7,-10.3,14.7,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,10.3,88.3,76.2,0,446,1,0,0,2.6,2,0,0.000702,28.5,0,0,0.76,0,0,0,0,0,0,0,0,0,13.15,0,90,0,0,0
1.833,0,0.74,0,0.92,0.94,1,105.7,-10.3,14.7,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,10.3,88.3,76.2,0,446,1,0,0,2.6,2,0,0.000702,28.5,0,0,0.75,0,0,0,0,0,0,0,0,0,13.15,0,90,0,0,0
1.866,0,0.74,0,0.92,0.94,1,105.7,-10.3,14.7,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,10.7,88.3,76.2,0,446,1,0,0,2.6,2,0,0.000702,28.5,0,0,0.74,0,0,0,0,0,0,0,0,0,13.15,0,90,0,0,0
1.898,0,0.74,0,0.92,0.94,1,105.7,-10.3,14.7,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,10.7,88.3,76.2,0,446,1,0,0,2.6,2,0,0.000702,28.5,0,0,0.74,0,0,0,0,0,0,0,0,0,13.15,0,90,0,0,0
1.932,0,0.74,0,0.92,0.94,1,105.7,-10.3,14.7,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,11.1,88.3,76.2,0,446,1,0,0,2.6,2,0,0.000702,28.5,0,0,0.73,0,0,0,0,0,0,0,0,0,13.15,0,90,0,0,0
1.964,0,0.76,0,0.92,0.94,1,105.7,-10.3,14.7,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,11.1,88.3,76.2,0,446,1,0,0,2.6,2,0,0.000702,28.5,0,0,0.75,0,0,0,0,0,0,0,0,0,13.15,0,90,0,0,0
1.998,0,0.78,0,0.92,0.94,1,105.7,-10.3,14.7,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,11,88.3,76.2,0,448,1,0,0,2.6,2,0,0.000702,28.5,0,0,0.77,0,0,0,0,0,0,0,0,0,13.15,0,90,0,0,0
2.030,0,0.8,0,0.92,0.94,1,105.7,-10.3,14.7,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,11,88.3,76.2,140,448,1,0,0,2.6,2,0,0,28.5,0,0,0.8,0,0,0,0,0,0,0,0,0,49.09,0,90,0,0,0
2.064,0,0.82,0,0.92,0.94,1,105.7,-10.3,14.1,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.78,10.8,88.3,76.2,140,448,1,0,0,7.4,2,0,0,28.5,0,0,0.81,0,0,0,0,0,0,0,0,0,49.09,0,90,0,0,0
2.099,0,0.82,0,0.92,0.94,1,105.7,-10.3,14.1,0,1,100,0,0,0,0,0.34925,0,0,0,0,1,0,0,14.7,12.8,14.78,10.8,88.3,76.2,140,448,1,0,0,7.4,2,0,0,28.5,0,0,0.81,0,0,0,0,0,0,0,0,0,49.09,0,90,0,0,0
2.133,0,0.84,0,0.92,0.94,1,105.7,-10.3,14.1,0,1,100,0,0,0,0,0.34925,0,0,0,0,1,0,0,14.7,12.8,14.78,11.1,88.3,76.2,140,448,1,0,0,7.4,2,0,0,28.5,0,0,0.83,0,0,0,0,0,0,0,0,0,49.09,0,90,0,0,0
2.173,0,0.88,0,0.92,0.94,1,105.7,-10.3,14.1,0,1,100,0,0,0,0,0.34925,0,0,0,0,1,0,0,14.7,12.8,14.78,11.1,88.3,76.2,140,448,1,0,0,7.4,2,0,0,28.5,0,0,0.87,0,0,0,0,0,0,0,0,0,49.09,0,90,0,0,0
2.209,0,0.9,0,0.92,0.94,1,105.7,-10.3,13.8,0,1,100,0,0,0,0,0.34925,0,0,0,0,1,0,0,14.7,12.8,14.78,11.2,88.3,76.2,179,448,1,0,0,7.4,2,0,0,28.5,0,0,0.89,0,0,0,0,0,0,0,0,0,43.78,0,90,0,0,0
2.247,0,0.9,0,0.92,0.95,1,105.7,-10.3,13.8,0,1,100,0,0,0,0,0.28,0,0,0,0,1,0,0,14.7,12.8,14.78,11.1,88.3,76.2,179,448,1,0,0,7.4,2,0,0,28.5,0,0,0.9,0,0,0,0,0,0,0,0,0,43.78,0,90,0,0,0
2.283,0,0.92,0,0.92,0.98,1,105.7,-10.3,13.8,0,1,100,0,0,0,0,0.28,0,0,0,0,1,0,0,14.7,12.8,14.78,11.1,88.3,76.2,179,448,1,0,0,7.4,2,0,0,28.5,0,0,0.91,0,0,0,0,0,0,0,0,0,43.78,0,90,0,0,0
2.321,0,0.94,0,0.92,1.05,1,105.7,-10.3,13.8,0,1,100,0,0,0,0,0.28,0,0,0,0,1,0,0,14.7,12.8,14.78,11.4,88.3,76.1,179,448,1,0,0,7.4,2,0,0,28.6,0,0,0.93,0,0,0,0,0,0,0,0,0,43.78,0,90,0,0,0
2.357,0,0.96,0,0.92,1.13,1,105.7,-10.3,13.8,0,1,100,0,0,0,0,0.28,0,0,0,0,1,0,0,14.7,12.8,14.78,11.4,88.3,76.1,192,448,1,0,0,7.4,2,0,0,28.6,0,0,0.95,0,0,0,0,0,0,0,0,0,42.06,0,90,0,0,0
2.395,0,0.96,0,0.92,1.2,1,105.7,-10.3,13.5,0,1,100,0,0,0,0,0.267,0,0,0,0,1,0,0,14.7,12.8,14.78,11.2,88.3,76.1,192,451,1,0,0,7.4,1,0,0.010016,28.6,0,0,0.96,0,0,0,0,0,0,0,0,0,42.06,0,90,0,0,0
2.433,0,1,0,0.92,1.23,1,105.7,-10.3,13.5,0,1,100,1.6,0,0,0,0.267,0,0,0,0,1,0,0,14.7,12.8,14.78,11.3,88.3,76.1,192,450,1,0,0,7.4,1,0,0.010016,28.6,0,0,0.98,0,0,0,0,0,0,0,0,0,40.84,0,90,0,0,0
2.473,0,1.02,0,0.92,1.36,1,105.7,-10.3,13,0,1,100,1.6,0,0,0,0.267,0,0,0,0,1,0,0,14.7,12.8,14.78,11.3,88.3,76.1,360,450,1,0,0,7.4,1,0,0.010016,28.6,0,0,1,0,0,0,0,0,0,0,0,0,40.84,0,90,0,0,0
2.513,0,1.04,0,0.92,1.49,1,105.7,-10.3,12.5,0,1,100,3,0,0,0,0.144375,0,0,0,0,1,0,0,14.7,12.8,14.78,11.5,88.3,76.1,542,450,1,0,0,7.4,1,0,0.010016,28.6,0,0,1.03,0,0,0,0,0,0,0,0,0,38.91,0,90,0,0,0
2.551,0,1.08,0,0.92,1.63,1,105.7,-10.3,12.5,0,1,100,4.5,0,0,0,0.096187,0,0,0,0,1,0,0,14.7,12.8,14.78,11.5,88.3,76.1,640,450,1,0,0,7.4,1,0,0.010016,28.6,0,0,1.06,0,0,0,0,0,0,0,0,0,36.94,0,90,0,0,0
2.587,0,1.1,0,0.92,1.8,1,105.7,-10.3,11.9,0,1,100,5.3,0,0,0,0.081437,0,0,0,0,1,0,0,14.7,12.8,14.78,11.7,88.3,76.1,728,452,1,0,0,7.4,1,0,0.010016,28.6,0,0,1.09,0,0,0,0,0,0,0,0,0,35.38,0,90,0,0,0
2.623,0,1.12,0,0.92,1.96,1,105.7,-10.3,11.4,0,1,100,5.3,0,0,0,0.081437,0,0,0,0,1,0,0,14.7,12.8,14.78,11.7,88.3,76.1,733,452,1,0,0,7.4,1,0,0.006452,28.6,0,0,1.11,0,0,0,-29,0,0,0,0,0,30.42,30.42,90,0,0,0
2.661,0,1.14,0,0.64,2.09,1,82.6,-10.3,11.3,0,1,100,3.9,0,0,0,0.071563,0,0,0,0,1,0,0,14.7,12.8,14.78,12.6,88.3,76.1,733,450,1,0,0,12.4,1,0,0.006452,28.6,0,0,1.13,0,0,0,-29,0,0,0,0,0,25.92,25.92,90,0,0,0
2.697,0,1.14,0,0.61,2.18,1,79.5,-10.3,10.6,0,1,100,3.7,0,0,0,0.07,0,0,0,0,1,0,0,14.8,14.7,14.78,12.9,88.3,76.1,680,450,1,0,0,12.9,1,0,0.006452,28.6,0,0,1.14,0,0,-26.9,-29,0,0,0,0,0,25.92,25.92,90,0,0,0
2.735,0,1.14,0,0.58,2.23,1,76.1,-10.3,10.3,0,1,100,3.3,0,0,0,0.083125,0,0,0,0,1,0,0,15.2,14.7,14.78,12.9,88.3,76.1,616,450,1,0,0,12.9,1,0,0.006452,28.6,0,0,1.15,0,0,-26.9,-13.9,0,0,0,0,0,23.7,23.7,90,0,0,0
2.771,0,1.14,0,0.58,2.24,1,76.1,-10.3,10.3,0,1,100,3.3,0,0,0,0.083125,0,0,0,0,1,0,0,15.73,14.7,14.78,12.8,88.3,76.1,563,544,1,0,0,13.4,1,0,0.006452,28.6,0,0,1.15,0,0,-12.8,-13.9,0,0,0,0,0,29.78,29.78,90,0,0,0
2.807,0,1.14,0,0.56,2.19,1,72.8,-10.3,10.1,0,1,100,3.3,0,0,0,0.082937,0,0,0,0,1,0,0,15.73,14.7,14.78,12.8,88.3,76.1,563,544,1,0,0,13.4,1,0,0.006452,28.6,0,0,1.14,0,0,-12.8,-13.9,0,0,0,0,0,29.78,29.78,90,0,0,0
2.843,0,1.12,0,0.54,2.16,1,69.8,-10.3,10.2,0,1,100,3,0,0,0,0.090688,0,0,0,0,1,0,0,16.25,14.7,14.78,12.5,88.3,76.1,505,638,1,0,0,13.9,1,0,0.006564,28.7,0,0,1.14,0,0,-12.8,-5.2,0,0,0,0,0,28.53,28.53,90,0,0,0
2.881,0,1.12,0,0.54,2.06,1,69.8,-10.3,10.2,0,1,100,2.8,0,0,0,0.101125,0,0,0,0,1,0,0,16.72,14.7,14.78,12.3,88.3,76.1,505,642,1,0,0,14.4,1,0,0.006564,28.7,0,0,1.11,0,0,-12.8,-5.2,0,0,0,0,0,28.53,28.53,90,0,0,0
2.917,0,1.12,0,0.52,2.03,1,67.3,-10.3,10.1,0,1,100,2.8,0,0,0,0.101125,0,0,0,0,1,0,0,17.02,14.7,14.78,12.3,88.3,76.1,447,642,1,0,0,14.4,1,0,0.006564,28.7,0,0,1.12,0,0,-5.4,-5.2,0,0,0,0,0,27.44,27.44,90,0,0,0
2.955,0,1.12,0,0.52,2.06,1,67.3,-10.3,10.1,0,1,100,2.4,0,0,0,0.113875,0,0,0,0,1,0,0,17.02,14.7,14.78,12.2,88.3,76.1,447,814,1,0,0,14.9,1,0,0.006564,28.7,0,0,1.12,0,0,-5.4,-5.2,0,0,0,0,0,27.44,27.44,90,0,0,0
