﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 000021571DAA01 DavidR PS2 E85 v27.mhd
325.277,14.75,16.1,0.1,0,205,3,122,14.65,14.7,24.8,24.6,0.01,18.1,1.88,239,1374.9,1391.1,2227,26,13.6,11.9,33.5,33.5,33.5,33.5,33.5,33.5,27,95.1,1,0,0,0,0,0,0,0,0,0,0,0,24.4,18.73,19.21,1000,-0.01,0,2,111,0,0,0,100,0,0,0,0
325.377,14.75,16.1,0.1,0,205,3,122,14.89,14.7,24,24.2,0.01,17.5,1.87,239,1395.3,1389.6,2239,26,15,12.1,33.5,33.5,33.5,33.5,33.5,33.5,30,95,1,0,0,0,0,0,0,0,0,0,0,0,23.9,18.83,19.39,1000,-0.01,0,2,111,0,0,0,100,0,0,0,0
325.477,14.75,16.1,0.1,0,205,3,122,14.56,14.7,23.2,24.5,0.01,17.2,1.87,239,1394.7,1390.4,2232,26,10,12.2,33.5,33.5,33.5,33.5,33.5,33.5,28,95,1,0,0,0,0,0,0,0,0,0,0,0,23.7,18.8,19.49,1000,0.01,0,2,111,0,0,0,100,0,0,0,0
325.572,14.75,16.1,0.1,0,205,3,122,14.26,14.7,24.8,25.7,0.01,18,1.87,239,1396.2,1401.9,2225,26,9.1,12.4,33.5,33.5,33.5,33.5,33.5,33.5,28,95,1,0,0,0,0,0,0,0,0,0,0,0,27.5,20.61,20.61,1000,0.09,0,2,111,0,0,0,100,0,0,0,0
325.667,14.75,17.6,0.1,0,205,3,122,14.4,14.71,27.8,28,0.01,20.2,1.87,239,1470.7,1451.8,2247,26,10.4,14,32,32,32,32,32,32,37,94.8,1,0,0.1,0.1,0,0,0,0,0,0,0,0,26.7,20.95,21.57,1000,-0.16,0,2,111,0,0,0,100,0,0,0,0
325.767,14.75,18.8,0.1,0,205,3,122,14.72,14.71,26.2,27.3,0.01,19.4,1.89,239,1453.9,1453.4,2258,26,14.2,13.6,33,33,33,33,33,33,40,94.8,1,0,0.1,0.1,0,0,0,0,0,0,0,0,26.6,21.72,22.08,1000,0.09,0,2,111,0,0,0,100,0,0,0,0
325.867,14.75,20.4,0.1,0,205,3,122,14.84,14.86,27,28.7,0.01,20.3,1.88,239,1453.4,1466.5,2234,26,11.3,13.6,32,32,32,32,32,32,40,94.7,1,0,0.1,0.1,0,0,0,0,0,0,0,0,28.6,23,23.02,1000,0.02,0,2,111,0,0,0,100,0,0,0,0
325.967,14.75,23.5,0.1,0,205,3,122,14.67,14.82,30,31.1,0.01,22.1,1.88,239,1506.6,1505.9,2257,26,10.9,15.1,31.5,31.5,31.5,31.5,31.5,31.5,48,94.1,1,0,0.1,0.1,0,0,0,0,0,0,0,0,31.4,26.2,25.16,1000,0.04,0,2,111,0,0,0,100,0,0,0,0
326.068,14.75,25.1,0.1,0,205,3,122,14.69,14.78,33,35.2,0.01,24.6,1.87,239,1581.6,1579.3,2288,26,11.4,17.1,30,30,30,30,30,30,58,93.2,1,0,0.1,0.1,0,0,0,0,0,0,0,0,35.6,29.72,28.37,1000,0.01,0,2,111,0,0,0,100,0,0,0,0
326.167,14.75,27.8,0,0,205,3,122,14.7,14.75,37.5,39.5,0.01,28.5,1.89,239,1698.7,1707.9,2324,27,14.5,20.5,27.5,27.5,27.5,27.5,27.5,27.5,72,92.2,1,0,0.1,0.1,0,0,0,0,0,0,0,0,41.7,34.38,32.43,1000,0.01,0,2,111,0,0,0,100,0,0,0,0
326.267,14.75,29.4,0,0,205,3,122,14.93,14.74,43.5,44.7,0.01,33.7,1.93,239,1776.9,1783.5,2369,27,16.3,26.9,25.5,25.5,25.5,25.5,25.5,25.5,92,92.1,1.01,0.1,0.1,0.1,0,0,0,0,0,0,0,0,46.1,38.86,37.12,1000,0.05,0,1,111,0,0,0,100,0,0,0,0
326.367,14.75,29.4,-0.1,0.2,205,3,122,14.95,14.73,48,48.9,0.01,36.7,1.97,239,1799.1,1805.4,2374,27,17.7,44.9,24.5,24.5,24.5,24.5,24.5,24.5,108,92.1,1.02,0.3,0.1,0.1,0,0,0,0,0,0,0,0,49.4,41.55,40.87,1000,0.19,0,2,111,0,0,0,100,0,0,0,0
326.467,14.75,31,0,0.3,205,3,122,15.09,14.71,49.5,51.8,0.01,38.5,1.97,239,1809.8,1816.1,2384,27,19.9,49.5,24,24,24,24,24,24,121,91.2,1.03,0.3,0.1,0.1,0,0,0,0,0,0,0,0,51.1,44.44,43.91,1000,-0.02,0,1,111,0,0,0,100,0,0,0,0
326.567,14.75,36.1,0,0.3,205,3,122,15.11,14.71,51.8,56.4,0.01,40.3,1.97,239,1825.4,1827.1,2396,27,22.4,52.1,23,23,23,23,23,23,128,90.5,1.06,2,0.1,0.1,0,0,0,0,0,0,0,0,53.6,51.54,48.71,1000,-0.04,0,1,111,0,0,0,100,0,0,0,0
326.662,14.75,48.6,0,4.6,205,3,122,14.89,14.7,54.8,72.7,0.01,43.5,1.98,239,1851.6,1843.6,2440,28,23.5,58.8,22,22,22,22,22,22,138,100,1.26,5.1,4.6,1.5,0,0,0,0,0,0,0,0,63.5,76.58,64.54,1000,0.07,0,1,111,0,0,0,100,0,0,0,0
326.757,14.75,64.7,0,6.6,205,3,122,14.96,14.7,72,103.8,0.01,58.5,1.96,239,1839.5,1870.4,2521,28,25.3,68.2,6.2,6.2,6.2,6.2,6.2,6.2,162,100,1.51,10.6,13.9,3.6,0,0,0,0,0,0,0,0,75.6,129.66,108.96,1000,0.18,0,1,111,0,0,0,100,0,0,0,0
326.857,14.75,85.1,0.2,13,205,3,122,13.48,14.7,77.2,161.1,0.01,63.5,2.02,239,2018.5,1955,2539,29,18.5,101.6,14.5,14.5,14.5,14.5,14.5,14.5,201,100,1.87,14.5,23.8,7.5,0,0,0,0,0,0,0,0,79.7,143.94,144.05,1000,-0.34,0,1,111,0,0,0,100,0,0,0,0
326.957,14.75,100,0.6,15.4,205,3,122,13.63,14.7,80.2,171.6,0.01,65.9,2.08,239,2022.1,2003.1,2532,29,15.5,100.7,14,14,14,14,14,14,228,100,2.07,15.3,24.4,9.2,0,0,0,0,0,0,0,0,81.5,142.86,155.29,1000,-0.11,0,1,111,0,0,0,100,0,0,0,0
327.057,14.75,100,1,15,205,3,122,14,14.7,81.8,167.4,0.01,67.9,2.1,239,2043.2,2031.5,2564,30,13.7,99.8,14,14,14,14,14,14,234,100,2.11,14.8,25.1,9.4,0,0,0,0,0,0,0,0,82.8,142.44,156.05,1000,-0.01,0,1,111,0,0,0,100,0,0,0,0
327.157,14.75,100,1.4,14.6,205,3,122,14.38,14.7,83.2,164.1,0.01,70.6,2.15,239,2048.2,2052.3,2619,30,13,99.8,14,14,14,14,14,14,238,100,2.1,14.5,24.9,9.4,0,0,0,0,0,0,0,0,84.8,143.91,156.78,1000,-0.06,0,1,111,0,0,0,100,0,0,0,0
327.257,14.75,100,1.8,14.4,205,3,122,14.6,14.7,85.5,162.9,0.01,73.7,2.21,239,2060.6,2067.4,2666,30,13.3,99.9,14,14,14,14,14,14,246,100,2.09,14.4,24.8,9.5,0,0,0,0,0,0,0,0,86.9,146.65,158.88,1000,0.05,0,1,111,0,0,0,100,0,0,0,0
327.356,14.75,100,2.2,14.6,205,3,122,14.67,14.7,87,164.2,0.01,76.5,2.25,239,2090.5,2080.6,2717,31,15.1,99.9,15,15,15,15,15,15,255,100,2.1,14.8,25.5,10,0,0,0,0,0,0,0,0,88.5,151.48,163.31,1000,-0.06,0,0,111,0,0,0,100,0,0,0,0
327.457,14.75,100,2.7,15.3,205,3,122,14.67,14.7,87.8,167.9,0.01,78.5,2.32,239,2105.8,2091.8,2774,32,15.8,99.9,15,15,15,15,15,15,262,100,2.15,15.8,27.2,10.9,0,0,0,0,0,0,0,0,88.8,159.62,170.94,1000,-0.1,0,0,111,0,0,0,100,0,0,0,0
327.557,14.75,100,3.2,16.4,205,3,122,14.72,14.7,89.2,174.8,0.01,81,2.39,239,2109.9,2102.2,2810,32,17.9,99.9,15.5,15.5,15.5,15.5,15.5,15.5,264,100,2.22,16.9,29.5,12.5,0,0,0,0,0,0,0,0,91.1,169.52,181.07,1000,-0.02,0,0,111,0,0,0,100,0,0,0,0
327.656,14.75,100,3.7,17.5,205,3,122,14.85,14.7,92.2,181.4,0.01,86.3,2.45,239,2121.5,2112.6,2885,33,21.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,276,100,2.31,18,32,14.5,0,0,0,0,0,0,0,0,94.8,180.57,193.47,1000,-0.19,0,0,111,0,0,0,100,0,0,0,0
327.757,14.75,100,4.3,18.6,205,3,122,14.55,14.7,96.8,189.1,0.01,91.8,2.51,239,2155.2,2123.6,2938,34,19.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,283,100,2.4,19.1,35.1,16.7,0,0,0,0,0,0,0,0,99,189.77,205.69,1000,-0.19,0,0,111,0,0,0,100,0,0,0,0
327.857,14.75,100,4.9,19.6,205,3,122,14.61,14.7,101.2,194.7,0.01,97.8,2.59,239,2140,2134.4,2994,34,19.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,290,100,2.48,20.1,37,18.2,0,0,0,0,0,0,0,0,103.2,200.16,217.37,1000,-0.07,0,0,111,0,0,0,100,0,0,0,0
327.957,14.75,100,5.7,20.6,205,3,122,14.63,14.68,105,199.7,0.01,104,2.69,239,2161.4,2147.1,3068,35,20,99.9,10,10,10,10,10,10,303,100,2.56,20.8,38.4,19.7,0,0,0,0,0,0,0,0,107.3,208.2,228.69,1000,-0.17,0,0,111,0,0,0,100,0,0,0,0
328.057,14.75,100,6.4,20.9,205,3,120,14.42,14.58,109.5,201.1,0.01,110.6,2.79,239,2212.9,2183.5,3131,36,19.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,320,100,2.6,21.1,39.9,21.3,0,0,0,0,0,0,0,0,112.3,213.9,236.28,1000,-0.29,0,0,111,0,0,0,100,0,0,0,0
328.157,14.75,100,7.3,21.2,205,3,120,14.29,14.44,114.8,201.8,0.01,118.5,2.9,239,2268.6,2245.5,3208,37,19,99.9,9.5,9.5,9.5,9.5,9.5,9.5,338,100,2.63,21.3,40.4,22,0,0,0,0,0,0,0,0,117.6,219.17,242.16,1000,-0.23,0,0,111,0,0,0,100,0,0,0,0
328.257,14.75,100,8.3,21.4,205,3,120,14.32,14.33,120,202.5,0.01,127.4,3.03,239,2344.2,2317,3290,37,19,99.9,8.5,8.5,8.5,8.5,8.5,8.5,356,100,2.66,21.6,41,22.7,0,0,0,0,0,0,0,0,123.9,225.61,248.01,1000,-0.25,0,0,111,0,0,0,100,0,0,0,0
328.357,14.75,100,9.5,21.7,205,3,120,14.21,14.24,126,203.3,0.01,137.2,3.15,239,2404.6,2388.7,3368,38,18.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,380,100,2.69,21.9,41.8,23.4,0,0,0,0,0,0,0,0,129.6,233.82,255.44,1000,-0.11,1,0,111,0,0,0,100,0,0,0,0
328.457,14.75,100,10.6,22,205,3,120,14.2,14.15,133.5,204.2,0.01,148.7,3.31,239,2480.9,2460.4,3464,39,19,99.9,9,9,9,9,9,9,408,100,2.72,22.1,42.6,24.2,0,0,0,0,0,0,0,0,138,241.85,264.38,1000,-0.1,7,0,111,1,1,0,100,0,0,0,0
328.557,14.75,100,12,22.1,205,3,120,14.11,14.08,141.8,205,0.01,161.9,3.51,239,2551.7,2532.1,3542,40,19.2,99.9,10,10,10,10,10,10,446,100,2.73,22.2,42.8,24.6,0,0,0,0,0,0,0,0,146.3,249.45,272.87,1000,-0.01,13,0,111,2,2,0,100,0,0,0,0
328.657,14.75,100,13.5,22.2,205,3,120,14.04,14.04,151.5,206,0.01,177.4,3.68,239,2593.9,2603.8,3634,41,19.5,99.9,10,10,10,10,10,10,487,100,2.74,22.2,43,25.1,0,0,0,0,0,0,0,0,156.6,258.65,282.02,1000,0.15,20,0,111,3.5,3.5,0,100,0,0,0,0
328.757,14.75,100,15,22.2,205,3,120,13.86,13.97,161.2,207.1,0.01,194.6,3.86,239,2669.3,2675.5,3741,42,19,99.9,9.5,9.5,9.5,9.5,9.5,9.5,534,100,2.74,22.2,41.5,25.6,0,0,0,0,0,0,0,0,166.5,269.52,292.11,1000,0.21,20,8,111,5.5,5.5,0,100,0,0,0,0
328.857,14.75,100,16.7,22.2,205,3,120,13.33,13.85,171,208.2,0.01,213.5,4.05,239,2651.9,2745.7,3862,43,16.7,99.9,9.2,9.2,9.2,9.2,9.2,9.2,570,100,2.74,22.2,38.4,26.1,0,0,0,0,0,0,0,0,178.1,280.12,302.52,1000,1.15,20,15,111,7,7,0,100,0,0,0,0
328.942,14.75,100,18.3,22.2,205,3,118,12.71,13.72,182.2,209.3,0.01,232.7,4.27,239,2597.6,2793.1,3956,45,12.4,99.9,8.9,8.9,8.9,8.9,8.9,8.9,606,100,2.74,22.2,35.8,26.5,0,0,0,0,0,0,0,0,188,288.82,310.99,1000,1.73,20,15,111,7,7,0,100,0,0,0,0
329.037,14.75,100,19.8,22.2,205,3,118,12.26,13.64,191.2,210.2,0.01,251.2,4.37,239,2555.7,2825.8,4074,45,8.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,622,99.2,2.74,22.3,33.7,27.2,0,0,0,0,0,0,0,0,196.2,302.39,322.44,1000,2.18,20,20,111,10,10,0,100,0,0,0,0
329.137,14.75,100,20.6,22.3,205,3,118,13.26,13.56,191.2,211.2,0.01,269.3,4.56,239,2543.7,2850.5,4260,47,6.5,99.9,9.4,9.4,9.4,9.4,9.4,9.4,639,94.4,2.75,22.4,33.3,27.9,0,0,0,0,0,0,0,0,199.8,315.65,335.69,1000,2.01,18,18,111,12,12,0,100,0,0,0,0
329.237,14.75,100,20.9,22.4,205,3,118,12.57,13.47,191.2,212.6,0.01,280.1,4.58,239,2607.1,2866.9,4341,48,-0.2,99.9,10,10,10,10,10,10,648,90.9,2.76,22.6,33.8,27.7,0,0,0,0,0,0,0,0,199.4,324.43,347.69,1000,1.5,0,0,111,16.5,16.5,0,100,0,0,0,0
329.332,14.75,100,20.7,22.4,205,3,118,13.51,13.4,191.2,213.3,0.01,284.9,4.58,239,2728.9,2878,4437,49,-1.5,99.9,10,10,10,10,10,10,647,91.6,2.78,22.8,35.4,28.2,0,0,0,0,0,0,0,0,197.7,335.73,358.88,1000,0.94,0,0,111,16,16,0,100,0,0,0,0
329.427,14.75,100,20.5,22.4,205,3,118,12.01,13.37,191.2,214.4,0.01,291.2,4.55,239,2775.7,2884.6,4580,50,-9.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,657,91.9,2.8,23.1,36.1,29,0,0,0,0,0,0,0,0,197.1,341.64,368.01,1000,0.32,0,0,111,14,14,0,100,0,0,0,0
329.517,14.75,100,20.9,22.4,205,3,118,12.96,13.31,191.2,214.9,0.01,295.6,4.5,239,2923.1,2889.7,4571,52,-12.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,658,93.4,2.81,23.2,36.8,29.9,0,0,0,0,0,0,0,0,198.2,346.28,375.67,1000,-0.44,0,0,111,15,15,0,100,0,0,0,0
329.612,14.76,100,21,22.4,205,3,118,13.72,13.29,191.2,215.4,0.01,302.3,4.58,239,2954.9,2892.8,4788,53,-9.2,99.9,10.1,10.1,10.1,10.1,10.1,10.1,678,93.1,2.83,23.4,37.7,30.8,0,0,0,0,0,0,0,0,198.7,354.24,384.11,1000,-0.38,0,0,111,16,16,0,100,0,0,0,0
329.707,14.76,100,21.3,22.4,205,3,118,12.93,13.19,191.2,216.1,0.01,308,4.58,239,2938.3,2894.9,4721,54,-12,99.9,11,11,11,11,11,11,682,92.5,2.84,23.6,37.9,31.4,0,0,0,0,0,0,0,0,200.8,359.11,389.98,1000,-0.3,0,0,111,16,16,0,100,0,0,0,0
329.807,14.76,100,21.5,22.4,205,3,118,13.33,13.17,191.2,216.6,0.01,314.1,4.62,239,2953,2896.6,4848,55,-11.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,693,92.4,2.86,23.9,39.1,32.3,0,0,0,0,0,0,0,0,200.3,367.99,397.28,1000,-0.25,0,0,111,16.5,16.5,0,100,0,0,0,0
329.907,14.75,100,21.8,22.4,205,3,117,12.92,13.08,191.2,217.6,0.01,321.4,4.67,239,2909.2,2897.4,5014,57,-12.6,99.9,9.8,9.8,9.8,9.8,9.8,9.8,713,91.9,2.89,24.3,40.2,33,0,0,0,0,0,0,0,0,200.1,378.66,407.25,1000,0.02,0,0,111,16,16,0,100,0,0,0,0
330.007,14.75,100,21.9,22.4,205,3,117,12.49,13,191.2,219.4,0.01,329.3,4.65,239,2898,2898.4,5145,58,-12.7,99.9,12,12,12,12,12,12,716,93.4,2.93,24.7,41.7,34.2,0,0,0,0,0,0,0,0,198.6,394.99,422.19,1000,0.17,0,0,111,14.5,14.5,0,100,0,0,0,0
330.107,14.75,100,22.2,22.4,205,3,117,13.5,12.94,191.2,221,0.01,336.2,4.65,239,2895.9,2898.6,5227,59,-8.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,712,91.8,2.95,25.1,43.4,35.1,0,0,0,0,0,0,0,0,199.4,403.38,434.75,1000,0.27,0,0,111,15.5,15.5,0,100,0,0,0,0
330.207,14.75,100,22.2,22.4,205,3,117,12.77,12.93,191.2,222.1,0.01,341.3,4.66,239,2889,2898.6,5296,60,-11.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,709,92.3,2.97,25.4,44.3,36.2,0,0,0,0,0,0,0,0,199.1,412.29,444.97,1000,0.05,0,0,111,16,16,0,100,0,0,0,0
330.307,14.75,100,22.2,22.4,205,3,117,13.24,12.89,191.2,223.8,0.01,348.7,4.67,239,2881.5,2898.6,5466,62,-9.8,99.9,13,13,13,13,13,13,704,94.2,3.01,25.9,47.1,37.6,0,0,0,0,0,0,0,0,198.4,424.68,456.81,1000,0.27,0,0,111,14.5,14.5,0,100,0,0,0,0
330.407,14.75,100,22.5,22.4,205,3,117,12.94,12.82,191.2,225.3,0.01,356.7,4.67,239,2688.6,2898.6,5584,63,-7.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,706,94.4,3.05,26.3,47.5,38.6,0,0,0,0,0,0,0,0,201,434.08,469.4,1000,1.15,0,0,111,16,16,0,100,0,0,0,0
330.507,14.76,100,23.1,22.4,205,3,117,12.92,12.79,191.2,225.8,0.01,363.5,4.67,239,2795.5,2898.6,5575,64,-6.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,708,93.9,3.07,26.6,48.5,39.3,0,0,0,0,0,0,0,0,200.7,440.82,477.96,1000,0.84,0,0,111,16,16,0,100,0,0,0,0
330.607,14.76,100,23.4,22.4,205,3,115,12.93,12.73,191.2,227,0.01,371,4.67,239,2801,2898.6,5824,65,-6,99.9,13.3,13.3,13.3,13.3,13.3,13.3,712,94.1,3.1,27.1,50.7,40.3,0,0,0,0,0,0,0,0,199.8,459.51,490.49,1000,0.51,0,0,111,14.5,14.5,0,100,0,0,0,0
330.707,14.76,100,23.5,22.4,205,3,115,13.03,12.62,191.2,229.4,0.01,384.5,4.67,239,2812.8,2898.6,6078,66,-3.2,99.9,13.1,13.1,13.1,13.1,13.1,13.1,702,94.6,3.15,27.6,52.4,41.5,0,0,0,0,0,0,0,0,198.5,479.25,511.24,1000,0.26,0,0,111,15,15,0,100,0,0,0,0
330.807,14.76,100,24,22.4,205,3,115,12.68,12.59,191.2,230,0.01,388.9,4.67,239,2862.7,2898.6,6032,68,-4.6,99.9,14,14,14,14,14,14,699,93.4,3.17,27.7,53.1,42.1,0,-3,0,0,0,0,0,0,198.6,483.97,525.44,1000,0.33,0,0,111,16,16,0,100,0,0,0,0
330.907,14.76,100,24.3,22.4,205,3,115,13.07,12.6,191.2,230,0.01,389,4.67,239,2847.6,2898.6,6026,69,-1,99.9,13.4,10.5,13.4,13.4,13.4,13.4,701,94.1,3.17,27.7,53.3,42.3,0,-3,0,0,0,0,0,0,198.2,484.22,529.41,1000,0.46,0,0,111,17,17,0,100,0,0,0,0
331.007,14.76,100,24.4,22.4,205,3,115,12.95,12.59,191.2,230,0.01,394.1,4.67,239,2857.2,2898.6,6226,70,-1.2,99.9,13.9,11,13.9,13.9,13.9,13.9,687,92.9,3.18,27.7,53.6,42.6,0,-3,0,0,0,0,0,0,196.4,495.6,537.17,1000,0.14,0,0,111,16.5,16.5,0,100,0,0,0,0
331.107,14.76,100,24.8,22.4,205,3,115,12.46,12.58,191.2,230,0.01,402.5,4.67,239,2925.7,2898.6,6259,71,-4.4,99.9,13.9,11,13.9,13.9,11,13.9,676,92,3.18,27.7,54,42.9,0,-3,0,0,-3,0,0,0,198.5,502.46,545.68,1000,-0.33,0,0,111,15,15,0,100,0,0,0,0
331.207,14.76,100,24.8,22.4,205,3,115,12.58,12.58,191.2,230,0.01,406,4.67,239,2964.5,2898.6,6377,73,-5.3,99.9,13.6,11.3,13.6,11,11,13.6,667,91.5,3.18,27.7,54.4,43.1,0,-2.7,0,-3,-3,0,0,0,194.7,509.44,553.44,1000,-0.5,0,0,111,18,18,0,100,0,0,0,0
