﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 000021571DAA01 DavidR PS2 E85 v26.5.mhd
256.031,14.8,12.2,0.2,0,221,3,109,14.59,15.05,14.2,15,0.01,12.6,1.91,226,1143.6,1110.8,2714,32,-7.3,9.4,36,36,36,36,36,36,-16,100,1,0,0,0,0,0,0,0,0,0,0,0,15.8,16.13,14.34,1000,-0.28,0,0,111,0,0,0,100,0,0,0,0
256.121,14.8,15.3,0.2,0,221,3,109,14.64,14.99,17.2,18.4,0.01,15.6,1.91,226,1252,1227.5,2711,32,-7.1,12.2,34,34,34,34,34,34,-4,100,1,0,0,0,0,0,0,0,0,0,0,0,19,18.26,16.7,1000,-0.14,0,0,111,0,0,0,100,0,0,0,0
256.200,14.8,17.6,0.2,0,221,3,109,14.7,14.94,19.5,20,0.01,17.1,1.91,226,1313,1299,2704,32,-6.7,12.6,33,33,33,33,33,33,11,100,1,0,0,0,0,0,0,0,0,0,0,0,20.3,19.29,18.45,1000,0.24,0,1,111,0,0,0,100,0,0,0,0
256.280,14.8,19.2,0.2,0,221,3,109,14.66,14.9,20.2,21.3,0.01,18.1,1.91,226,1278.9,1325.1,2700,32,-6.9,13.2,32.4,32.4,32.4,32.4,32.4,32.4,16,100,1,0,0,0,0,0,0,0,0,0,0,0,21.9,20.57,19.75,1000,0.2,0,1,111,0,0,0,100,0,0,0,0
256.360,14.8,20.8,0.2,0,221,3,109,14.49,14.87,21.8,22.7,0.01,19.3,1.92,226,1331.9,1350.2,2705,32,-7.8,13.7,31.9,31.9,31.9,31.9,31.9,31.9,20,100,1,0,0,0,0,0,0,0,0,0,0,0,22.5,21.88,21.04,1000,0.11,0,0,111,0,0,0,100,0,0,0,0
256.450,14.8,21.2,0.2,0,221,3,109,14.48,14.84,24,24,0.01,21.1,1.92,226,1360.6,1376.4,2716,32,-7.9,14.2,31.4,31.4,31.4,31.4,31.4,31.4,26,99.2,1,0,0.1,0.1,0,0,0,0,0,0,0,0,24.1,23.59,22.62,1000,0.1,0,0,111,0,0,0,100,0,0,0,0
256.531,14.8,21.2,0.2,0,221,3,109,14.54,14.8,24.8,25.7,0.01,22.2,1.91,226,1400.3,1406.9,2745,32,-7.6,15.3,31,31,31,31,31,31,30,98.3,1,0,0.1,0.1,0,0,0,0,0,0,0,0,25.9,25.48,24.27,1000,0.06,0,1,111,0,0,0,100,0,0,0,0
256.610,14.8,21.2,0.2,0,221,3,109,14.56,14.78,26.2,27.4,0.01,23.9,1.91,226,1438.1,1439.7,2766,32,-7.6,16.8,31,31,31,31,31,31,36,97.6,1,0,0.1,0.1,0,0,0,0,0,0,0,0,27.6,26.56,25.87,1000,-0.02,0,1,111,0,0,0,100,0,0,0,0
256.701,14.8,21.2,0.2,0,221,3,109,14.61,14.76,27.8,28.7,0.01,24.2,1.91,226,1462.9,1467.4,2680,32,-7.6,16.8,30,30,30,30,30,30,43,96.9,1,0,0.1,0.1,0,0,0,0,0,0,0,0,28.1,27.15,26.89,1000,0.04,0,1,111,0,0,0,100,0,0,0,0
256.781,14.8,23.1,0.2,0,221,3,109,14.71,14.75,28.5,30,0.01,24.9,1.91,226,1485.5,1490.6,2696,32,-4.6,16.8,29.5,29.5,29.5,29.5,29.5,29.5,46,96.3,1,0,0.1,0.1,0,0,0,0,0,0,0,0,29.6,29.77,28.32,1000,0.1,0,1,111,0,0,0,100,0,0,0,0
256.871,14.8,27.1,0.1,0,221,3,109,14.88,14.74,31.5,33.7,0.01,27.9,1.92,226,1528,1543.2,2732,32,-3.4,19.6,29,29,29,29,29,29,50,95.8,1,0,0.1,0.1,0,0,0,0,0,0,0,0,34.7,34.87,32.08,1000,0.02,0,0,111,0,0,0,100,0,0,0,0
256.951,14.8,29,0.1,0,221,3,109,14.96,14.72,36.8,38.7,0.01,33.1,1.91,226,1693.1,1690.1,2746,32,-2.2,21.5,26.5,26.5,26.5,26.5,26.5,26.5,68,95.2,1,0,0.1,0.1,0,0,0,0,0,0,0,0,39.4,39.58,36.28,1000,-0.02,0,0,111,0,0,0,100,0,0,0,0
257.031,14.81,35.7,0.1,0,221,3,109,14.83,14.72,42,44.3,0.01,37.8,1.91,226,1841.1,1821.2,2770,32,-1.9,23.7,25.5,25.5,25.5,25.5,25.5,25.5,86,94.7,1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,47.6,48.53,42.36,1000,-0.08,0,0,111,0,0,0,100,0,0,0,0
257.111,14.81,60.4,-0.1,0.8,221,3,109,14.23,14.71,55.5,57.9,0.01,50.4,1.94,226,1873.7,1885.3,2798,32,-5.9,41.8,24,24,24,24,24,24,116,94,1.09,3.8,0.5,0.5,0,0,0,0,0,0,0,0,62.3,76.09,56.71,1000,0.17,0,0,111,0,0,0,100,0,0,0,0
257.200,14.81,100,-0.2,5.8,221,3,109,14.97,14.71,58.5,96.7,0.01,53.8,1.93,226,1915.4,1940.8,2846,32,-4.1,66.7,24,24,24,24,24,24,166,100,1.35,6.7,8.6,2.5,0,0,0,0,0,0,0,0,67.1,116.62,88.89,1000,0.04,0,0,111,0,0,0,100,0,0,0,0
257.280,14.81,100,-0.3,12.1,221,3,109,16.89,14.7,75,136.3,0.01,68.7,1.94,226,1969.4,2006.7,2846,32,7.4,95.3,7.1,7.1,7.1,7.1,7.1,7.1,183,100,1.78,16.2,20.2,6.2,0,0,0,0,0,0,0,0,79.1,179.17,140.14,1000,0.21,0,0,111,0,0,0,100,0,0,0,0
257.360,14.81,100,-0.1,16.3,221,3,109,15.2,14.7,78.8,185.2,0.01,73.6,1.96,226,2074,2057.7,2894,33,8.4,101.5,16.4,16.4,16.4,16.4,16.4,16.4,214,100,2.08,16,24.6,10.2,0,0,0,0,0,0,0,0,79.6,173.79,169.44,1000,-0.39,0,0,111,0,0,0,100,0,0,0,0
257.450,14.81,100,0.2,15.7,221,3,109,14.44,14.7,79.5,178.1,0.01,74.8,2.03,226,2129.4,2090.7,2888,33,4.5,100.7,16,16,16,16,16,16,230,100,2.16,15.4,27.5,11.7,0,0,0,0,0,0,0,0,81,167.3,178.34,1000,-0.08,0,0,111,0,0,0,100,0,0,0,0
257.530,14.81,100,0.6,15.1,221,3,109,14.93,14.7,81.8,171.9,0.01,76.2,2.05,226,2120.9,2111.6,2895,34,8.1,99.8,16,16,16,16,16,16,236,100,2.15,14.7,27.5,11.6,0,0,0,0,0,0,0,0,82.7,163.9,178.14,1000,0.01,0,0,111,0,0,0,100,0,0,0,0
257.610,14.81,100,0.9,14.3,221,3,109,14.93,14.7,83.2,167.2,0.01,79.6,2.1,226,2130.9,2124.7,2963,34,11.2,99.8,16,16,16,16,16,16,244,100,2.11,14,26.7,11.3,0,0,0,0,0,0,0,0,84.5,163.63,177.32,1000,-0.12,0,0,111,0,0,0,100,0,0,0,0
257.690,14.81,100,1.3,13.8,221,3,108,14.59,14.7,85.5,163.7,0.01,82.5,2.16,226,2160.2,2136.5,2992,34,9.9,99.9,15.9,15.9,15.9,15.9,15.9,15.9,254,100,2.07,13.8,25.8,10.9,0,0,0,0,0,0,0,0,86.3,163.78,176.38,1000,-0.19,0,0,111,0,0,0,100,0,0,0,0
257.771,14.81,100,1.8,14.2,221,3,108,14.63,14.7,87,165.4,0.01,85.3,2.22,226,2159.3,2146,3022,35,9.1,99.9,14,14,14,14,14,14,260,100,2.09,14.8,26.5,11.2,0,0,0,0,0,0,0,0,89.5,172.4,179.62,1000,-0.06,0,0,111,0,0,0,100,0,0,0,0
257.851,14.81,100,2.3,15.1,221,3,108,14.89,14.7,90.8,172.2,0.01,89.5,2.28,226,2154.7,2154,3061,35,13.1,99.9,13,13,13,13,13,13,264,100,2.14,15.5,27.6,12.1,0,0,0,0,0,0,0,0,92.3,181.28,186.69,1000,0.08,0,0,111,0,0,0,100,0,0,0,0
257.941,14.81,100,2.8,15.9,221,3,108,14.58,14.7,93,178.4,0.01,93.7,2.32,226,2190.1,2177.3,3119,35,12.4,99.9,13,13,13,13,13,13,275,100,2.22,17.1,31,14.6,0,0,0,0,0,0,0,0,94.2,194.73,198.22,1000,-0.27,0,0,111,0,0,0,100,0,0,0,0
258.031,14.81,100,3.5,18.1,221,3,108,14.57,14.7,95.2,190.3,0.01,96.9,2.42,226,2257.2,2219,3153,36,11.3,99.9,13,13,13,13,13,13,284,100,2.35,18.9,33.4,16.2,0,0,0,0,0,0,0,0,98.2,206.24,212.68,1000,-0.2,0,0,111,0,0,0,100,0,0,0,0
258.111,14.81,100,4.2,19.3,221,3,108,15,14.7,99,197,0.01,102.9,2.5,226,2264.7,2265.9,3205,37,16.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,292,100,2.45,19.6,35.4,18.2,0,0,0,0,0,0,0,0,102.1,215.13,221.65,1000,0,0,0,111,0,0,0,100,0,0,0,0
258.190,14.81,100,4.8,19.6,221,3,108,14.61,14.7,103.5,197.9,0.01,109.9,2.6,226,2339.8,2322.4,3289,37,17.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,306,100,2.49,19.6,35.9,18.6,0,0,0,0,0,0,0,0,106.5,218.57,227.54,1000,-0.21,0,0,111,0,0,0,100,0,0,0,0
258.270,14.81,100,5.6,19.6,221,3,108,14.36,14.64,108,197.2,0.01,115.8,2.7,226,2418.9,2379.8,3306,38,15.1,99.9,12,12,12,12,12,12,320,100,2.51,19.7,36.4,19,0,0,0,0,0,0,0,0,111,220.01,232.11,1000,-0.25,0,0,111,0,0,0,100,0,0,0,0
258.361,14.81,100,6.5,19.7,221,3,108,14.49,14.51,113.2,198.9,0.01,123,2.79,226,2447.4,2437.1,3369,39,15.6,99.9,11,11,11,11,11,11,338,100,2.52,19.7,36.6,19.3,0,0,0,0,0,0,0,0,116.6,225.07,236.61,1000,-0.07,0,0,111,0,0,0,100,0,0,0,0
258.441,14.81,100,7.6,19.9,221,3,108,14.37,14.37,119.2,198.8,0.01,132.7,2.92,226,2521.8,2501.7,3452,39,15.7,99.9,10,10,10,10,10,10,358,100,2.54,20.1,37.6,20.1,0,0,0,0,0,0,0,0,123.2,232.78,242.3,1000,-0.08,0,0,111,0,0,0,100,0,0,0,0
258.521,14.81,100,8.6,20.8,221,3,108,14.24,14.27,126.8,204.7,0.01,142.7,3.07,226,2585.2,2559.1,3502,40,15.5,99.9,9,9,9,9,9,9,384,100,2.59,20.8,39.8,22,0,0,0,0,0,0,0,0,130.4,242.85,250.05,1000,-0.12,0,0,111,0,0,0,100,0,0,0,0
258.601,14.81,100,9.8,20.8,221,3,108,14.19,14.17,134.2,205.3,0.01,154,3.21,226,2635.7,2616.4,3575,40,15.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,414,100,2.62,20.9,40.8,22.9,0,0,0,0,0,0,0,0,138.1,249.32,257.56,1000,-0.24,0,0,111,0,0,0,100,0,0,0,0
258.705,14.81,100,11,20.9,221,3,106,14.15,14.09,141.8,205.9,0.01,165.6,3.33,226,2695.7,2673.8,3622,42,15.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,444,100,2.64,20.9,41.3,23.5,0,0,0,0,0,0,0,0,148.7,257.18,266.46,1000,-0.28,3,0,111,0.5,0.5,0,100,0,0,0,0
258.786,14.81,100,12.7,20.9,221,3,106,14.06,14.01,153,207,0.01,184.4,3.58,226,2765.4,2744.1,3734,42,16.4,99.9,10,10,10,10,10,10,489,100,2.65,21,41.5,23.8,0,0,0,0,0,0,0,0,157.4,264.49,274.09,1000,-0.16,10,0,111,1.5,1.5,0,100,0,0,0,0
258.860,14.81,100,14.2,21,221,3,106,14.08,13.92,162,207.7,0.01,199,3.75,226,2782.4,2787.5,3807,43,17.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,534,100,2.65,21,39.9,24.1,0,0,0,0,0,0,0,0,167.3,272.33,281.29,1000,0.1,19,0,111,3,3,0,100,0,0,0,0
258.950,14.81,100,15.7,21.1,221,3,106,13.97,13.83,171.8,208.5,0.01,215.7,3.93,226,2803,2818.8,3884,44,17.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,569,100,2.66,21.1,36.5,24.6,0,0,0,0,0,0,0,0,178.6,282.46,290.63,1000,0.34,20,7,111,6,6,0,100,0,0,0,0
259.031,14.81,100,17.6,21.2,221,3,106,13.53,13.71,183.8,209.6,0.01,236.4,4.23,226,2751.7,2843.7,3980,45,16.1,99.9,9,9,9,9,9,9,610,100,2.66,21.3,33.5,24.9,0,-3,0,0,0,0,0,0,188.8,290.58,298.23,1000,1.02,20,17,111,7.5,7.5,0,100,0,0,0,0
259.111,14.81,100,19,21.3,221,3,106,13.06,13.64,191.2,210.2,0.01,253.9,4.42,226,2701,2859.3,4058,46,12.5,99.9,9.4,6.5,9.4,9.4,9.4,9.4,622,95,2.67,21.3,31.3,25.3,0,-3,0,0,0,0,0,0,196.4,299.77,305.95,1000,1.43,20,17,111,7.5,7.5,0,100,0,0,0,0
259.205,14.81,100,19.8,21.3,221,3,106,12.27,13.58,191.2,210.7,0.01,266.3,4.47,226,2639.3,2870.5,4180,47,7.9,99.9,9.4,6.5,9.4,9.4,9.4,9.4,637,90.1,2.67,21.3,31.2,25.7,0,-3,0,0,0,0,0,0,199.3,306.63,313.68,1000,1.63,20,20,111,11.5,11.5,0,100,0,0,0,0
259.291,14.81,100,19.8,21.3,221,3,106,12.5,13.5,191.2,211.1,0.01,273.3,4.41,226,2646.9,2879.5,4240,48,4.5,99.9,9.4,6.5,9.4,9.4,9.4,9.4,642,88.6,2.68,21.5,31.8,26.4,0,-3,0,0,0,0,0,0,197.8,315.39,323.36,1000,1.29,20,20,111,12.5,12.5,0,100,0,0,0,0
259.385,14.81,100,19.7,21.5,221,3,106,13.15,13.45,191.2,211.8,0.01,278.9,4.45,226,2769.1,2885.7,4392,50,2.8,99.9,9.9,7.3,9.9,9.9,9.9,9.9,644,89.6,2.69,21.6,32.7,26.9,0,-2.7,0,0,0,0,0,0,197.8,323.35,331.54,1000,0.56,8,8,111,14,14,0,100,0,0,0,0
259.461,14.81,100,19.8,21.7,221,3,106,12.35,13.41,191.2,212.2,0.01,284.1,4.48,226,2857,2890,4410,51,-5,99.9,9.9,7.3,9.9,9.9,9.9,9.9,644,89.8,2.7,21.7,33.1,27.2,0,-2.7,0,0,0,0,0,0,197.7,328.96,339.08,1000,-0.24,9,9,111,13,13,0,100,0,0,0,0
259.560,14.81,100,19.8,21.8,221,3,106,12.72,13.39,191.2,212.5,0.01,288.8,4.51,226,2975.2,2892.6,4560,52,-6.4,99.9,10.3,7.8,10.3,10.3,10.3,10.3,647,88.7,2.71,21.9,33.5,27.2,0,-2.7,0,0,0,0,0,0,197.9,337.28,347.99,1000,-0.45,0,0,111,14.5,14.5,0,100,0,0,0,0
259.650,14.81,100,20,22,221,3,106,13.48,13.31,191.2,213.1,0.01,295.9,4.4,226,3018,2895,4648,53,-6.7,99.9,10.4,7.8,10.4,10.4,10.4,10.4,664,87.6,2.73,22.1,34.2,27.6,0,-2.3,0,0,0,0,0,0,197.3,346.3,357.21,1000,-0.79,0,0,111,13.5,13.5,0,100,0,0,0,0
259.730,14.8,100,19.9,22.2,221,3,106,12.89,13.26,191.2,213.6,0.01,300.6,4.48,226,2984.2,2896.5,4736,54,-9.8,99.9,10.9,8.7,10.9,10.9,10.9,10.9,674,88.5,2.74,22.3,35.3,28.3,0,-2.3,0,0,0,0,0,0,196.6,352.73,364.53,1000,-0.05,0,0,111,14.5,14.5,0,100,0,0,0,0
259.816,14.8,100,19.9,22.3,221,3,104,12.91,13.2,191.2,214,0.01,304.8,4.39,226,2998,2897.2,4826,55,-11,99.9,10.2,8.7,10.2,10.2,10.2,10.2,688,90.1,2.76,22.6,36.1,28.9,0,-2.3,0,0,0,0,0,0,195.8,359.34,371.83,1000,-0.65,0,0,111,14.5,14.5,0,100,0,0,0,0
259.901,14.8,100,20.1,22.3,221,3,104,13.77,13.14,191.2,214.4,0.01,309.7,4.43,226,2971.3,2897.9,4916,56,-8.8,99.9,11.4,9.2,11.4,11.4,11.4,11.4,694,88.7,2.78,22.9,37.7,29.6,0,-2.3,0,0,0,0,0,0,194.7,367.69,379.29,1000,-0.36,0,0,111,13.5,13.5,0,100,0,0,0,0
259.980,14.8,100,20.2,22.3,221,3,104,12.79,13.07,191.2,214.9,0.01,315.1,4.49,226,2952.8,2898.6,4980,57,-11.6,99.9,11.5,9.2,11.5,11.5,11.5,11.5,708,89.4,2.8,23.1,38,30.3,0,-2.3,0,0,0,0,0,0,195.4,373.81,387.04,1000,-0.48,0,0,111,13.5,13.5,0,100,0,0,0,0
260.060,14.8,100,20.6,22.3,221,3,104,13.9,13.04,191.2,215.5,0.01,320.3,4.48,226,2935.4,2898.6,5082,58,-7.5,99.9,11.9,10.1,11.9,11.9,11.9,11.9,710,89.6,2.82,23.4,38.9,31.2,0,-1.9,0,0,0,0,0,0,196.1,381,394.41,1000,0.24,0,0,111,14.5,14.5,0,100,0,0,0,0
260.156,14.8,100,20.7,22.3,223,3,104,12.18,12.98,191.2,216.3,0.01,325.7,4.61,226,2863.3,2898.6,5173,59,-10.1,99.9,11.3,10.1,11.3,11.3,11.3,11.3,701,89.8,2.84,23.8,40.2,32.1,0,-1.9,0,0,0,0,0,0,195.5,391.36,404.05,1000,-0.12,0,0,111,13.5,13.5,0,100,0,0,0,0
260.230,14.8,100,20.8,22.3,223,3,104,13.03,12.95,191.2,217.5,0.01,333.5,4.57,226,2871.2,2898.6,5274,60,-6.3,99.9,12.1,10.6,12.1,12.1,12.1,12.1,704,88.8,2.87,24.1,41.1,32.5,0,-1.9,0,0,0,0,0,0,195.9,401.15,412.45,1000,0.28,0,0,111,15,15,0,100,0,0,0,0
260.321,14.8,100,21,22.3,223,3,104,13.3,12.91,191.2,218.4,0.01,339.9,4.54,226,2851.2,2898.6,5374,62,-2.6,99.9,12.7,11.1,12.7,12.7,12.7,12.7,701,88.6,2.89,24.4,41.7,33.1,0,-1.9,0,0,0,0,0,0,196.6,409.16,421.35,1000,0.57,0,0,111,14.5,14.5,0,100,0,0,0,0
260.411,14.8,100,21.2,22.3,223,3,104,13.25,12.87,191.2,219.2,0.01,346.1,4.56,226,2789.8,2898.6,5456,62,-3.5,99.9,12.7,11.5,12.7,12.7,12.7,12.7,698,88.5,2.92,24.7,42.6,33.9,0,-1.5,0,0,0,0,0,0,196.3,418.72,432.11,1000,1.21,0,0,111,14.5,14.5,0,100,0,0,0,0
260.500,14.8,100,21.2,22.3,223,3,104,13.08,12.83,191.2,220.4,0.01,351.3,4.62,226,2715.5,2898.6,5552,63,-3.6,99.9,13.2,12,13.2,13.2,13.2,13.2,700,89.2,2.94,25,44.2,34.8,0,-1.5,0,0,0,0,0,0,195.8,426.7,440.81,1000,0.79,0,0,111,15,15,0,100,0,0,0,0
260.600,14.8,100,21.2,22.3,223,3,104,13.09,12.77,191.2,221.2,0.01,359.5,4.56,226,2689.7,2898.6,5673,65,-3.1,99.9,13.1,12,13.1,13.1,13.1,13.1,704,89.6,2.97,25.2,45.2,35.9,0,-1.5,0,0,0,0,0,0,196.5,438.51,452.15,1000,0.53,0,0,111,13,13,0,100,0,0,0,0
260.690,14.8,100,21.5,22.3,223,3,104,12.95,12.68,191.2,222.4,0.01,365.3,4.64,226,2727,2898.6,5765,66,-1.8,99.9,13.4,12,13.4,13.4,13.4,13.4,706,90.6,2.99,25.6,47.3,37.5,0,-1.5,0,0,0,0,0,0,196.5,447.73,463.42,1000,0.34,0,0,111,13,13,0,100,0,0,0,0
260.780,14.8,100,21.8,22.3,223,3,104,12.67,12.64,191.2,223.4,0.01,371.3,4.64,226,2795.5,2898.6,5882,67,-2.4,99.9,13.3,12.3,13.3,13.3,13.3,13.3,707,90.2,3.01,25.7,47.5,38.3,0,-1.2,0,0,0,0,0,0,198.3,456.35,471.94,1000,0.57,0,0,111,15,15,0,100,0,0,0,0
260.870,14.8,100,21.8,22.3,223,3,104,12.81,12.61,191.2,224.3,0.01,381.6,4.67,226,2857.1,2898.6,5984,68,0,99.9,12.7,12.3,12.7,12.7,12.7,12.7,704,89.4,3.03,26.1,48.5,39.2,0,-1.2,0,0,0,0,0,0,198.6,469.21,483.58,1000,0.29,0,0,111,14,14,0,100,0,0,0,0
260.961,14.8,100,22.2,22.3,223,3,104,12.25,12.59,191.2,225.5,0.01,388.8,4.67,226,2861.2,2898.6,6084,70,-1.6,99.9,13.7,12.8,13.7,13.7,13.7,13.7,702,90,3.06,26.6,50.1,39.9,0,-1.2,0,0,0,0,0,0,197.8,476.24,492.92,1000,0.15,0,0,111,14,14,0,100,0,0,0,0
261.050,14.8,100,22.5,22.3,223,3,104,12.64,12.59,191.2,226.3,0.01,393.7,4.62,226,2885,2898.6,6154,70,-0.1,99.9,13.7,12.8,13.7,13.7,13.7,13.7,692,90.1,3.09,26.9,51.1,40.7,0,-0.8,0,0,0,0,0,0,198.7,487.24,504.35,1000,0.13,0,0,111,14.5,14.5,0,100,0,0,0,0
