﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 000021571DAA01 DavidR PS2 E85 v22.mhd
92.462,14.68,25.9,0.3,0,199,3,122,14.89,23.86,25.5,26.1,-0.31,24.5,1.93,230,1381.8,1409.1,2952,34,0,17,23,23,23,23,23,23,14,99.2,1,0,0.1,0.1,0,0,0,0,0,0,0,15,28.2,29.07,27.36,1000,0.07,0,0,111,0,0,0,100,0,0,0,0
92.547,14.68,26.7,0.3,0,199,3,122,13.76,18.98,29.2,30,-0.31,27.7,1.92,230,1481.4,1479,2974,34,0,18.6,18,18,18,18,18,18,14,98,1,0,0.1,0.1,0,0,0,0,0,0,0,15,31.1,32.74,31.03,1000,-0.04,0,0,111,0,0,0,100,0,0,0,0
92.632,14.68,26.7,0.3,0,199,3,122,14.49,16.58,32.2,33.4,-0.31,30.6,1.91,230,1540.4,1542,2906,34,0,20.2,29,29,29,29,29,29,50,97,1,0,0.1,0.1,0,0,0,0,0,0,0,15,33.3,35.41,34.18,1000,0.01,0,0,111,0,0,0,100,0,0,0,0
92.706,14.68,27.5,0.3,0,199,3,122,14.78,15.91,33.8,35.8,-0.31,32.4,1.91,230,1582.7,1599.3,2924,34,0,21.2,28,28,28,28,28,28,58,96.2,1,0,0.1,0.1,0,0,0,0,0,0,0,15,35.5,37.74,36.87,1000,0.16,0,0,111,0,0,0,100,0,0,0,0
92.802,14.68,27.8,0.3,0,199,3,122,15.28,15.49,36,38.2,-0.31,34.8,1.92,230,1709.3,1707.4,2949,34,0,22.6,21.9,21.9,21.9,21.9,21.9,21.9,66,95.5,1,0,0.1,0.1,0,0,0,0,0,0,0,15,37.9,40.28,39.72,1000,-0.09,0,0,111,0,0,0,100,0,0,0,0
92.877,14.68,27.8,0.3,0,199,3,122,15.31,15.2,39,40.5,-0.31,37.7,1.92,230,1839.6,1827.3,2934,34,0.5,24.4,26.4,26.4,26.4,26.4,26.4,26.4,76,94.7,1,0,0.1,0.1,0,0,0,0,0,0,0,15,41.5,42.53,42.12,1000,-0.04,0,0,111,0,0,0,100,0,0,0,0
92.972,14.68,27.8,0.3,0,199,3,122,15.42,15.02,42,42.6,-0.31,40.2,1.94,230,1838.5,1869.6,2961,35,2,26,24,24,24,24,24,24,90,94.2,1,0,0.1,0.1,0,0,0,0,0,0,0,15,43.3,44.98,44.69,1000,0.3,0,0,111,0,0,0,100,0,0,0,0
93.057,14.68,27.8,0.3,0,199,3,122,14.98,14.89,43.5,44.7,-0.31,42.2,1.94,230,1856.8,1893.1,2972,35,1.4,27.6,25,25,25,25,25,25,98,93.6,1,0,0.1,0.1,0,0,0,0,0,0,0,15,45.1,47.34,47.22,1000,0.2,0,0,111,0,0,0,100,0,0,0,0
93.157,14.68,27.8,0.3,0,199,3,122,14.67,14.8,45.8,47,-0.31,44.7,1.95,230,1882.8,1910.9,2986,35,0.5,30.2,26,26,26,26,26,26,109,93.1,1.01,0,0.1,0.1,0,0,0,0,0,0,0,15,46.8,49.36,49.72,1000,0.13,0,0,111,0,0,0,100,0,0,0,0
93.237,14.68,28.2,0.4,0,199,3,122,14.75,14.76,47.2,48.4,-0.31,45.8,1.97,230,1914.2,1925.2,2996,35,1,30.9,26,26,26,26,26,26,114,92.8,1.01,0.1,0.2,0.2,0,0,0,0,0,0,0,15,48,51.24,51.53,1000,0.08,0,0,111,0,0,0,100,0,0,0,0
93.317,14.68,29,0.4,0.1,199,3,122,14.66,14.73,48.8,50,-0.31,47.6,1.97,230,1926.9,1937.5,3010,35,0.8,30.8,25.5,25.5,25.5,25.5,25.5,25.5,120,92.5,1.02,0.1,0.2,0.2,0,0,0,0,0,0,0,15,49.9,53.37,53.56,1000,0.09,0,0,111,0,0,0,100,0,0,0,0
93.407,14.68,31,0.4,0.2,199,3,122,14.67,14.72,50.2,52.1,-0.31,49.8,1.99,230,1938.4,1951.8,3030,35,0.4,33.1,21.7,21.7,21.7,21.7,21.7,21.7,127,92.1,1.03,0.3,0.5,0.5,0,0,0,0,0,0,0,15,53.6,57.37,56.59,1000,0.09,0,0,111,0,0,0,100,0,0,0,0
93.487,14.68,35.7,0.4,0.3,199,3,122,15.06,14.71,54,56.9,-0.31,53.7,1.97,230,1962.1,1976.7,3058,35,5.1,38.3,19,19,19,19,19,19,134,91.4,1.04,0.3,0.8,0.8,0,0,0,0,0,0,0,15,55.5,64.41,61.4,1000,0.02,0,0,111,0,0,0,100,0,0,0,0
93.577,14.68,40,0.4,1.3,199,3,122,15.09,14.7,57.8,64.8,-0.31,58,2.03,230,2027.9,2011,3080,36,6.9,56.1,19.7,19.7,19.7,19.7,19.7,19.7,144,90.4,1.17,4.7,1.8,1.8,0,0,0,0,0,0,0,15,62.9,78.88,70.92,1000,-0.06,0,0,111,0,0,0,100,0,0,0,0
93.657,14.68,46.7,0.4,5,199,3,122,15.09,14.7,62.2,82.7,-0.31,62.5,2.05,230,2045.3,2040.9,3100,36,9.1,65.8,13.1,13.1,13.1,13.1,13.1,13.1,160,93.2,1.32,5.5,6.8,2.4,0,0,0,0,0,0,0,15,70.7,99.98,86.4,1000,-0.02,0,0,111,0,0,0,100,0,0,0,0
93.746,14.68,53.3,0.4,5.6,199,3,122,15.15,14.7,80.2,102.2,-0.31,81.8,2.02,230,2035.5,2077.9,3168,37,11.7,71.6,7.4,7.4,7.4,7.4,7.4,7.4,174,100,1.44,6.7,11.2,3,0,0,0,0,0,0,0,15,88.1,137.89,115.82,1000,-0.11,0,0,111,0,0,0,100,0,0,0,0
93.832,14.68,63.9,0.8,7.7,199,3,122,13.53,14.7,88.5,136.2,-0.31,91,2.08,230,2209.7,2145.9,3162,37,5.3,93.4,7.1,7.1,7.1,7.1,7.1,7.1,218,100,1.57,9.2,16.4,4,0,0,0,0,0,0,0,15,90.5,158.19,142.53,1000,-0.55,0,0,111,0,0,0,100,0,0,0,0
93.922,14.68,78,1.3,10.4,199,3,122,13.85,14.7,91.5,154.1,-0.31,94.8,2.12,230,2274.6,2217.1,3214,37,2.4,101.6,7.2,7.2,7.2,7.2,7.2,7.2,254,100,1.78,12.4,23,6.7,0,0,0,0,0,0,0,15,92.5,178.92,161.04,1000,-0.22,0,0,111,0,0,0,100,0,0,0,0
93.997,14.68,98,2,13.8,199,3,122,14.4,14.7,93.8,172.3,-0.31,98.3,2.25,230,2316.7,2296.2,3241,38,1.9,100.7,11.2,11.2,11.2,11.2,11.2,11.2,270,100,1.98,14.6,25.7,9.7,0,0,0,0,0,0,0,15,95.6,193.04,178.31,1000,-0.11,0,0,111,0,0,0,100,0,0,0,0
94.092,14.68,100,2.6,14.5,199,3,122,14.62,14.7,96.8,176.1,-0.31,102.9,2.32,230,2372,2363.4,3292,38,2.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,279,100,2.07,14.4,26.5,11.4,0,0,0,0,0,0,0,15,99.3,193.45,190.83,1000,-0.02,0,0,111,0,0,0,100,0,0,0,0
94.182,14.68,100,3.3,14.3,199,3,122,14.88,14.7,100.5,173.3,-0.31,108.9,2.41,230,2426.1,2433.5,3338,39,4.7,99.9,8.9,8.9,8.9,8.9,8.9,8.9,294,100,2.11,14.4,28.2,12.3,0,0,0,0,0,0,0,15,103.5,196.26,201.38,1000,0.06,0,0,111,0,0,0,100,0,0,0,0
94.267,14.68,100,4.1,14.6,199,3,122,14.52,14.69,105,174.9,-0.31,115.5,2.48,230,2493.9,2498.1,3392,39,4.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,304,100,2.14,14.7,29.3,13.3,0,0,0,0,0,0,0,15,108.3,201.81,208.44,1000,0.03,0,0,111,0,0,0,100,0,0,0,0
94.347,14.68,100,5,15,199,3,122,14.62,14.59,110.2,177.5,-0.31,123.3,2.6,230,2553.2,2562.5,3446,40,4.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,326,100,2.17,15.2,30.6,14.5,0,0,0,0,0,0,0,15,113,209.34,215.85,1000,0.15,0,0,111,0,0,0,100,0,0,0,0
94.427,14.68,100,5.9,15.9,199,3,120,14.55,14.44,115.5,183.5,-0.31,131.4,2.69,230,2608.1,2619.9,3510,40,4.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,346,100,2.23,17,34,16.1,0,0,0,0,0,0,0,15,118.7,228.07,226.24,1000,-0.04,0,0,111,0,0,0,100,0,0,0,0
94.507,14.68,100,6.8,18.3,199,3,120,14.38,14.32,121.5,199.5,-0.31,139.9,2.81,230,2679.2,2677.3,3566,41,4.9,99.9,11,11,11,11,11,11,368,100,2.36,19.3,37.5,18.2,0,0,0,0,0,0,0,15,124.7,247.8,242.34,1000,-0.04,0,0,111,0,0,0,100,0,0,0,0
94.602,14.68,100,7.7,19.5,199,3,120,14.28,14.22,127.5,206.1,-0.31,149.9,2.95,230,2746,2734.4,3619,42,5.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,389,100,2.47,19.6,40.3,21,0,0,0,0,0,0,0,15,132.2,255.46,260.57,1000,-0.06,0,0,111,0,0,0,100,0,0,0,0
94.687,14.68,100,9.1,19.6,199,3,120,14.24,14.12,135.8,206.8,-0.31,162.4,3.11,230,2808.7,2785.2,3684,42,5.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,411,100,2.52,19.7,41.4,21.9,0,0,0,0,0,0,0,15,140.8,261.81,271.82,1000,-0.06,0,0,111,0,0,0,100,0,0,0,0
94.777,14.68,100,10.5,19.8,199,3,120,14.38,14.03,144.8,207.4,-0.31,176.1,3.29,230,2827.4,2820.4,3778,43,7.5,99.9,7.6,7.6,7.6,7.6,7.6,7.6,439,100,2.55,19.9,42.5,23,0,0,0,0,0,0,0,15,149.8,268.88,283.38,1000,0.06,3,0,111,0.5,0.5,0,100,0,0,0,0
94.872,14.68,100,12,19.9,199,3,120,14.28,13.94,154.5,208.3,-0.31,192.1,3.43,230,2845.2,2844.8,3851,44,8.7,100,7,7,7,7,7,7,479,100,2.56,20,43.1,23.6,0,0,0,0,0,0,0,15,159.8,276.33,289.58,1000,0.1,9,0,111,1.5,1.5,0,100,0,0,0,0
94.957,14.68,100,13.7,20.1,199,3,120,14.09,13.83,164.2,209,-0.31,208.8,3.69,230,2849.3,2861.7,3948,45,9.5,99.9,6.9,6.9,6.9,6.9,6.9,6.9,526,100,2.58,20.2,39.8,24,0,0,0,0,0,0,0,15,170.7,285.22,292.05,1000,0.12,19,0,111,3.5,3.5,0,100,0,0,0,0
95.057,14.68,100,15.6,20.3,199,3,120,13.98,13.7,175.5,210,-0.31,228,3.87,230,2819.5,2873.3,4038,46,10.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,564,100,2.59,20.4,36.2,24.3,0,0,0,0,0,0,0,15,182.4,293.78,294.47,1000,0.48,20,9,111,5.5,5.5,0,100,0,0,0,0
95.152,14.68,100,17.8,20.5,199,3,120,13.35,13.58,189,210.5,-0.31,252,4.12,230,2748.5,2882.1,4148,47,9.4,99.9,7.1,7.1,7.1,7.1,7.1,7.1,601,96.8,2.6,20.5,32.5,24.5,0,0,0,0,0,0,0,15,194.1,303.55,298.06,1000,1.21,20,19,111,9.5,9.5,0,100,0,0,0,0
95.242,14.68,100,18.8,20.6,199,3,120,13.17,13.54,191.2,211,-0.31,268.3,4.36,230,2684.9,2887.6,4268,48,7.5,99.9,6,6,6,6,6,6,618,89.4,2.61,20.7,31.8,24.8,0,0,0,0,0,0,0,15,196.4,313.95,302.35,1000,1.53,20,19,111,9.5,9.5,0,100,0,0,0,0
95.332,14.68,100,19,20.9,199,3,120,12.66,13.47,191.2,211.6,-0.31,275.8,4.32,230,2663.3,2891.2,4366,49,3.5,99.9,8.1,8.1,8.1,8.1,8.1,8.1,630,87.4,2.63,21,33,25.1,0,0,0,0,0,0,0,15,195.9,323.08,306.32,1000,1.47,19,19,111,10,10,0,100,0,0,0,0
95.427,14.68,100,18.9,21.1,199,3,120,12.7,13.42,191.2,212.2,-0.31,280.9,4.29,230,2711.6,2893.8,4472,50,0.3,99.9,9.3,9.3,9.3,9.3,9.3,9.3,638,88.8,2.64,21.4,34.8,25.4,0,0,0,0,0,0,0,15,194.1,331.64,311.75,1000,0.9,9,9,111,11.5,11.5,0,100,0,0,0,0
95.522,14.68,100,18.9,21.5,199,3,120,12.46,13.38,191.2,212.7,-0.31,286.5,4.35,230,2801.3,2895.8,4570,52,-4.1,99.8,10.5,10.5,10.5,10.5,10.5,10.5,643,89.1,2.66,21.6,34.5,25.9,0,0,0,0,0,0,0,15,194.2,339.41,317.51,1000,0.56,0,0,111,13.5,13.5,0,100,0,0,0,0
95.607,14.68,100,19.1,21.7,199,3,120,13.07,13.33,191.2,213.2,-0.31,292,4.33,230,2835.2,2896.9,4674,53,-4.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,654,89.1,2.67,21.8,35.6,26.3,0,0,0,0,0,0,0,15,193.7,346.72,322.37,1000,0.3,6,6,111,12,12,0,100,0,0,0,0
95.697,14.68,100,19.2,21.9,199,3,118,12.61,13.25,191.2,213.6,-0.31,297.6,4.38,230,2859.4,2897.7,4756,54,-7.6,99.9,11,11,11,11,11,11,670,89.4,2.69,22.1,35.9,26.9,0,0,0,0,0,0,0,15,194.1,354.34,328.69,1000,0.12,0,0,111,13,13,0,100,0,0,0,0
95.792,14.68,100,19.4,22.2,199,3,118,13.44,13.19,191.2,214.1,-0.31,303.4,4.48,230,2884.4,2898.5,4864,55,-7,99.8,10.8,10.8,10.8,10.8,10.8,10.8,682,89.3,2.71,22.4,36.8,27.3,0,0,0,0,0,0,0,15,193.4,362.15,333.99,1000,0.04,0,0,111,12,12,0,100,0,0,0,0
95.882,14.68,100,19.6,22.5,199,3,118,13.22,13.12,191.2,214.6,-0.31,309.5,4.43,230,2909.3,2898.6,4988,57,-7.3,99.9,11.3,11.3,11.3,11.3,11.3,11.3,697,88.1,2.73,22.7,37,27.4,0,0,0,0,0,0,0,15,193.2,371.84,340.91,1000,0.35,0,0,111,13,13,0,100,0,0,0,0
95.957,14.69,100,19.7,22.5,199,3,118,12.85,13.05,191.2,215.4,-0.31,314.6,4.47,230,2835.3,2898.6,5074,57,-7.8,99.9,12,12,12,12,12,12,706,88.9,2.75,23.1,38.1,27.5,0,0,0,0,0,0,0,15,192.5,380.23,346.74,1000,0.42,0,0,111,15,15,0,100,0,0,0,0
96.052,14.69,100,19.8,22.5,199,3,118,13,13.01,191.2,216.3,-0.31,318.5,4.41,230,2893.9,2898.6,5138,58,-6.4,99.9,12,12,12,12,12,12,702,88.7,2.77,23.5,38.8,27.4,0,0,0,0,0,0,0,15,191.6,388.24,352.8,1000,0.07,0,0,111,13.5,13.5,0,100,0,0,0,0
96.137,14.68,100,19.8,22.5,199,3,118,13.16,12.97,191.2,217.1,-0.31,323.3,4.41,230,2827.4,2898.6,5262,60,-6.9,99.9,12,12,12,12,12,12,696,87.1,2.8,23.9,40.7,28.2,0,0,0,0,0,0,0,15,191.1,397.77,360.65,1000,0.09,0,0,111,13.5,13.5,0,100,0,0,0,0
96.227,14.69,100,19.7,22.5,199,3,118,13.17,12.93,189.8,218.1,-0.31,328,4.41,230,2893,2898.6,5353,61,-5.5,99.9,12,12,12,12,12,12,691,90.7,2.83,24.2,41.4,29.4,0,0,0,0,0,0,0,15,190.5,405.01,367.15,1000,0.11,0,0,111,13.5,13.5,0,100,0,0,0,0
96.322,14.69,100,20.1,22.5,199,3,118,12.89,12.89,190.5,219,-0.31,334.6,4.47,230,2862.7,2898.6,5462,62,-6.2,99.9,12,12,12,12,12,12,685,89.2,2.86,24.6,42.6,30.5,0,0,0,0,0,0,0,15,191.3,415.52,375.53,1000,-0.11,0,0,111,14,14,0,100,0,0,0,0
96.412,14.69,100,20.5,22.4,199,3,118,13.32,12.84,191.2,220.6,-0.31,341.9,4.46,230,2915,2898.6,5514,63,-3.6,99.9,12,12,12,12,12,12,684,90.3,2.88,25.2,45,31.2,0,0,0,0,0,0,0,15,192.1,426.76,382.59,1000,0.08,0,0,111,13.5,13.5,0,100,0,0,0,0
96.497,14.69,100,20.6,22.4,199,3,118,13.18,12.79,191.2,224.8,-0.31,349.5,4.53,230,2859.4,2898.6,5648,64,-4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,690,92.3,2.93,26.4,47.6,32.5,0,0,0,0,0,0,0,15,193.4,446.42,392.41,1000,-0.03,0,0,111,14,14,0,100,0,0,0,0
96.587,14.69,100,21.2,22.4,199,3,118,12.64,12.72,191.2,230.2,-0.31,359.4,4.55,230,2923.3,2898.6,5718,65,-6.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,694,91.9,2.98,27.3,50.7,33.9,0,0,0,0,0,0,0,15,195.7,462.11,401.07,1000,-0.29,0,0,111,14,14,0,100,0,0,0,0
96.677,14.69,100,21.7,22.4,199,3,117,12.53,12.65,191.2,234.5,-0.31,368.3,4.65,230,2948.4,2898.6,5817,66,-7.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,700,90.6,3.03,28,51.5,34.6,0,0,0,0,0,0,0,15,197.4,480.3,412.73,1000,-0.21,0,0,111,13.5,13.5,0,100,0,0,0,0
96.767,14.69,100,22,22.4,199,3,117,13.07,12.62,191.2,240.5,-0.31,378.3,4.67,230,2915.4,2898.6,5943,68,-3.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,700,89.2,3.07,28.1,50.4,34.9,0,0,0,0,0,0,0,15,198.9,498.78,422.93,1000,-0.04,0,0,111,14,14,0,100,0,0,0,0
96.857,14.69,100,22,22.5,199,3,117,12.47,12.6,191.2,245,-0.31,385.8,4.66,230,2917.1,2898.6,6020,69,-5,99.9,13,13,13,13,13,13,699,87,3.11,28.1,51,35.3,0,0,0,0,0,0,0,15,197.3,511.98,436.34,1000,-0.17,0,0,111,14.5,14.5,0,100,0,0,0,0
96.950,14.69,100,21.7,22.4,199,3,117,12.75,12.59,191.2,245,-0.31,388.4,4.64,230,2940.7,2898.6,6134,70,-4.8,99.9,13,13,13,13,13,13,690,88.3,3.13,28.1,52.5,35.6,0,0,0,0,0,0,0,15,195.6,519.12,446.63,1000,-0.37,0,0,111,15.5,15.5,0,100,0,0,0,0
97.037,14.69,100,21.5,22.4,199,3,117,12.63,12.59,191.2,245,-0.31,389.8,4.66,230,2976.6,2898.6,6232,71,-5.2,99.9,13,13,13,13,13,13,681,87.7,3.15,28.2,53.5,36.4,0,0,0,0,0,0,0,15,192.8,527.43,458.37,1000,-0.41,0,0,111,14,14,0,100,0,0,0,0
97.127,14.69,100,21.4,22.4,199,3,117,12.51,12.58,189.8,245,-0.31,387,4.66,230,2918.1,2898.6,6334,72,0,99.9,13,13,13,13,13,13,666,89.6,3.17,28.2,54.2,37.2,0,0,0,0,0,0,0,15,189.1,533.3,466.95,1000,-0.07,0,0,111,14,14,0,100,0,0,0,0
97.217,14.69,100,21.3,22.4,199,3,117,12.23,12.58,188.2,245,-0.31,389.4,4.54,230,2928.8,2898.6,6379,73,0,99.9,13,13,13,13,13,13,654,89.8,3.18,28.3,55.4,38.1,0,0,0,0,0,0,0,15,188.4,541.5,476.74,1000,-0.35,0,0,111,15.5,15.5,0,100,0,0,0,0
97.312,14.69,100,21.3,22.4,199,3,115,12.41,12.58,187.5,245,-0.31,393.1,4.59,230,2940.2,2898.6,6508,75,0,99.9,13,13,13,13,13,13,643,89,3.2,28.3,56.8,38.8,0,0,0,0,0,0,0,15,188.3,547.33,483.89,1000,-0.32,0,0,111,14,14,0,100,0,0,0,0
97.397,14.69,100,21.5,22.4,199,4,115,12.32,12.57,188.2,245,-0.31,398.9,4.51,230,2944.1,2898.6,6552,75,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,638,89,3.21,28.4,57.5,39.5,0,0,0,0,0,0,0,15,188.5,552.99,492.06,1000,-0.27,0,0,111,14.5,14.5,0,100,0,0,4,0
97.487,14.69,100,22.1,22.4,199,4,115,13.5,13.77,191.2,245,-0.31,393.3,4.67,230,3151.2,2898.6,6244,76,0,99.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,374,93.1,3.21,28.5,55.7,40.1,0,0,0,0,0,0,0,15,194.5,516.58,498.02,1000,1.16,0,0,111,13.5,13.5,0,100,0,0,4,0
97.582,14.69,100,22.1,22.4,199,4,115,14.15,21.54,191.2,245,-0.31,380.4,4.66,230,2752,2898.6,5922,77,0,99.9,10.7,10.7,10.7,10.7,10.7,10.7,468,95.8,3.22,27.6,54.4,40.3,0,0,0,0,0,0,0,15,199.8,453.19,502.42,1000,1.13,0,0,111,14.5,14.5,0,100,0,0,4,0
97.657,14.69,100,22.9,22.4,199,4,115,14.75,19.07,191.2,223.3,-0.31,355.5,4.67,230,2814.2,2898.6,5383,78,0,99.9,12,12,12,12,12,12,436,98.9,3.17,24.7,46.8,40.2,0,0,0,0,0,0,0,15,204,403.09,499.26,1000,0.6,0,0,111,15,15,0,100,0,0,0,0
