﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.9 IJE0S JohnR_E50_FBO_6MT_Rev1.0.bin
33.116,14.5,959.45,13.2,-8.9,1,0,0,0,0,0,0,0,0,85.2,2,45,14.51,15.14,19.9,20.1,-1.6,16.66,17.6,739.2,1,4.7,5.7,32.2,68.6,44,43.6,0
33.294,14.5,959.68,13.2,-8.8,1,0,0,0,0,0,0,0,0,85.4,2,45,14.37,14.99,20,20.1,-1.6,16.8,17.6,743.7,2.7,1.4,5.7,32.2,68.7,44,43.7,0
33.479,14.5,959.68,13.2,-8.8,1,0,0,0,0,0,0,0,0,85.8,2,45,14.15,15.19,20,20.1,-1.6,16.79,17.6,732.3,2,1.9,5.8,32.2,69.3,44,43.7,0
33.654,14.5,959.68,13.4,-8.8,1,0,0,0,0,0,0,0,0,85.6,2,45,14.18,15.14,20.2,20.7,-1.6,17.15,18,748,2.3,2,5.9,33,70.5,42.3,41.9,0
33.830,14.5,959.9,13.4,-8.7,1,0,0,0,0,0,0,0,0,85.2,2,45,14.5,14.56,20.4,20.7,-1.6,17.29,18.1,741.1,4.2,-2.4,5.9,33,70.8,42.3,41.9,0
34.014,14.5,959.9,13.9,-8.6,1,0,0,0,0,0,0,0,0,84.9,2,45,14.94,14.17,20.9,22.1,-1.6,17.69,18.8,732.8,3.6,-0.3,6.1,33.4,73.1,40.1,39.8,0
34.194,14.5,959.9,19,-8,1,0,0,0,0,0,0,0,0,85.9,2,45,15.13,14.23,23.4,24.6,-1.6,19.59,20.7,737.3,3,2.3,7,34.5,82.3,39,38.7,0
34.370,14.5,959.9,37.2,-4.7,1.002,0,0,0,0,0,0,0,0,85.2,2,45,15.52,14.14,38.9,55.7,2.3,30.68,35.3,791.1,3.8,1.9,17,31.9,145.4,34.9,34.6,0
34.551,14.5,959.9,64.2,0.5,1.461,9.4,0,0,0,0,0,0,0,85.2,2,45,11.96,12.42,83.9,143.6,0,71.93,105.2,1347.8,-2.7,-3.6,75.8,8.6,305.6,80,30.7,0
34.730,14.5,959.9,99.6,2,2.148,18.5,0,0,0,0,0,0,0,84,2,45,12.95,12.94,93.6,195.9,0,81.3,166.2,1555.4,-4.4,-5.9,81.1,14.2,343.9,80,27.8,0
34.913,14.5,966.54,99.6,5.1,2.364,18.5,0,0,0,0,0,0,0,82.4,2,45,14.08,14.01,111.9,197.4,0,99.85,191.6,2026.5,1.5,-0.4,81.2,12.8,414,80,20.3,0
35.094,14.5,966.54,99.6,9.5,2.371,18.1,0,0,0,0,0,0,0,86.8,2,45,14.1,14.13,138.4,198,0,127.29,203.7,2707.9,3,1.7,81,10.5,501.3,80,20.6,0
35.270,14.5,966.54,99.6,14.9,2.349,17.8,0,0,0,0,0,0,0,91.4,2,45,13.44,13.45,171.4,198.7,0,163.67,215.6,2678.5,1.9,1.4,81,9.4,571.4,36.7,20.9,0
35.451,14.5,1003.78,99.6,19.2,2.348,17.9,0,0,0,0,0,0,0,83.8,2,45,13.81,13.14,197.6,199,0,196.38,234.8,2130.5,6.6,1.6,81,9.4,614.5,21.3,21.9,0
35.634,14.5,1003.78,99.6,18.8,2.375,18.2,0,0,0,0,0,0,0,80.1,2,45,13.31,13.38,195.6,199.1,0,203.33,252.5,1651.5,9.4,6.7,81,9.4,612.6,22.8,22.5,0
35.810,14.5,1003.78,99.6,18.1,2.407,18.4,0,0,0,0,0,0,0,83.7,2,43,13.14,13.11,192,198.8,0,208.29,263.6,1438.9,11.4,8.7,81,9.4,606,24.4,23,0
35.989,14.5,1023.8,99.6,17.9,2.437,18.7,0,0,0,0,0,0,0,72.3,2,41,12.98,12.79,190.8,198.3,0,214.42,271.1,1353.2,12.3,9,81,9.4,604.9,26.6,23.5,0
36.162,14.5,1023.8,99.6,17.9,2.451,18.7,0,0,0,0,0,0,0,97.3,2,41,12.62,12.83,190.9,197.7,0,222.3,276.3,1328.5,12.1,9.4,81,9.8,607.4,25.5,23.6,0
36.345,14.5,1023.8,99.6,17.9,2.451,18.6,0,0,0,0,0,0,0,82.6,2,41,12.79,12.71,191.2,197.2,0,231.85,280.7,1267.5,12,9,81,9.8,610.6,26.3,23.7,0
36.524,14.5,1056.09,99.6,17.7,2.451,18.5,0,0,0,0,0,0,0,66.8,2,39,12.66,12.68,190.7,197.1,0,238.79,285.1,1251.6,9.5,7.8,81,9.8,610.2,27,24.1,0
36.706,14.5,1056.09,99.6,17.7,2.453,18.5,0,0,0,0,0,0,0,78.9,2,39,12.62,12.48,190.5,197.1,0,246.48,290.4,1322.4,8.6,6.5,81,9.8,610.6,27.7,24.6,0
36.885,14.5,1076.22,99.6,17.7,2.458,18.4,0,0,0,0,0,0,0,93,2,39,12.65,12.68,190.7,197.1,0,254.93,297.9,1350.3,7.8,7.3,81,9.8,612.5,28.4,25.5,0
37.064,14.5,1076.22,99.6,17.7,2.465,18.4,0,0,0,0,0,0,0,93,2,39,12.73,12.71,190.8,197.1,0,263.49,305.8,1390.3,8.3,8,81,9.8,612.3,29.8,26.3,0
37.246,14.5,1076.22,99.6,17.2,2.468,18.3,0,0,0,0,0,0,0,67.9,2,39,12.69,12.56,187.9,196.7,0,266.42,313,1528.8,10.7,9.4,81,9.8,608,31.7,26.9,0
37.425,14.5,1109.75,99.6,17,2.469,18.2,0,0,0,0,0,0,0,83.3,2,39,12.58,12.46,187.1,196,0,273.58,320.2,1579.2,10.8,9.9,81,10.5,607.8,32,27.7,0
37.600,14.5,1109.75,99.6,16.7,2.462,17.9,0,0,0,0,0,0,0,70,2,37,12.42,12.4,185.7,194.5,0,279.05,325.8,1608.1,9.8,8.4,81,10.5,606.3,32.5,28.3,0
37.771,14.5,1109.75,99.6,16.6,2.45,17.7,0,0,0,0,0,0,0,71.8,2,37,12.29,12.3,184.8,193.1,0,284.83,330.9,1673.4,8.3,7.3,81,10.5,605.6,32.5,28.8,0
37.955,14.5,1131.58,99.6,16.2,2.438,17.4,0,0,0,0,0,0,0,89.1,2,37,12.25,12.35,183.1,191.9,0,289.6,336.5,1755.6,7,6,81,10.9,604.4,32.7,29.2,0
38.128,14.5,1131.58,99.6,15.9,2.428,17.2,0,0,0,0,-3,0,0,92.5,2,37,12.28,12.26,181.1,190.5,0,291.82,343.7,1838.4,5.3,4.1,81,10.9,599.1,32.8,29.5,0
38.295,14.5,1131.58,95.4,15.6,2.418,16.9,0,0,0,0,-3,0,0,93.8,2,37,12.28,12.32,179.8,189,0,295.28,348.9,1946.2,3.8,3,81,11.2,598.5,33.2,30.2,0
38.476,14.5,1163.86,68.8,15.1,2.402,16.5,0,0,0,0,-2.7,0,0,90.2,2,37,12.32,12.3,176.8,186.8,0,297.19,354.9,2075.7,2.9,2.2,81,11.2,593.9,33.8,30.8,0
38.649,14.5,1163.86,20.2,14.8,2.348,10.7,0,0,0,0,-2.3,0,0,83.3,2,36,12.38,12.26,174.6,142.1,0,300.28,353.4,2185.7,2.7,1.7,81,7.5,590.2,27,28.4,0
38.831,14.5,1163.86,0,-4.8,1.286,0,0,0,0,0,-2,0,0,81.5,2,36,13.02,13.16,53.7,11.4,0,93.12,93.3,3160.1,0,0,3.5,-9.4,0,43.3,42.9,0
39.016,14.5,1158.91,0,-11.6,1.023,0,0,0,0,0,0,0,0,83.7,2,37,234.95,222.21,9.9,11.2,0,14.6,24.4,2419.1,0,0,4.7,5.6,0,44.2,43.8,0
39.195,14.5,1158.91,0,-11.4,1.002,0,0,0,0,0,0,0,0,83.8,2,37,234.95,198.7,10.6,11.6,0,14.86,17.4,1858.2,0,0,5,4.1,0,43.5,43.1,0
39.376,14.5,1158.91,0,-11.3,1,0,0,0,0,0,0,0,0,83.5,2,37,234.95,224.9,11.8,11.9,0,15.31,16.4,1403.3,0,0,5.7,3.8,0,43,42.6,0
39.553,14.5,1148,0,-11.2,1,0,0,0,0,0,0,0,0,85.1,2,36,234.95,234.95,12,11.4,0,14.61,15,1030.8,0,0,5.1,3,0,40.7,40.3,0
39.732,14.5,1148,0,-11.4,1,0,0,0,0,0,0,0,0,84.4,2,36,234.95,234.95,11.4,11.1,-0.8,12.82,13.2,729.1,0,0,4.5,1.9,0,39,38.6,0
39.915,14.5,1148,0,-11.4,1,0,0,0,0,0,0,0,0,83.8,2,36,234.95,234.95,11.2,11.2,-0.8,11.45,12.2,782.8,0,0,4,1.5,0,37.8,37.5,0
40.095,14.5,1134.61,0,-11.2,1,0,0,0,0,0,0,0,0,84.4,2,37,234.95,234.95,10.7,11.3,-1.6,10.04,11.2,818.2,0,0,3.7,0.4,0,36.8,36.4,0
40.275,14.5,1134.61,0,-11,1,0,0,0,0,0,0,0,0,84.5,2,37,234.95,234.95,11,11.4,-2.3,9.36,10.3,836.8,0,0,3.3,-0.4,0,35.7,35.4,0
40.452,14.5,1127.98,0,-10.9,1,0,0,0,0,0,0,0,0,84.4,2,37,234.95,234.95,11.5,11.5,-2.3,8.85,9.5,845.5,0,0,2.9,-1.5,0,34.7,34.4,0
40.631,14.5,1127.98,0,-10.9,1,0,0,0,0,0,0,0,0,84.9,2,37,234.95,234.95,11.8,11.6,-2.3,8.11,8.5,851.6,0,0,2.7,-3.4,0,34.2,33.9,0
40.813,14.5,1127.98,0,-10.9,1,0,0,0,0,0,0,0,0,85.2,2,37,234.95,234.95,11.6,11.7,-3.1,7.12,7.7,849.2,0,0,2.5,-5.2,0,34.6,34.3,0
40.991,14.5,1119.88,0,-10.8,1,0,0,0,0,0,0,0,0,85.4,2,37,234.95,234.95,11.8,12,-3.1,6.24,6.9,889.8,0,0,2.2,-6.8,0,34.9,34.6,0
41.161,14.5,1119.88,0,-10.8,1,0,0,0,0,0,0,0,0,85.1,2,39,234.95,234.95,11.6,12.2,-3.9,5.33,6.1,923.1,0,0,1.9,-5.6,0,35.2,34.9,0
41.330,14.5,1119.88,0,-10.6,1,0,0,0,0,0,0,0,0,85.1,2,39,234.95,234.95,12.1,12.5,-3.9,4.75,5.4,957.6,0,0,1.7,-8.6,0,35.5,35.2,0
41.511,14.5,1115.94,0,-10.5,1,0,0,0,0,0,0,0,0,85.1,2,39,234.95,234.95,12.2,12.6,-4.7,3.94,4.5,995.2,0,0,1.2,-9.8,0,35.8,35.5,0
41.693,14.5,1115.94,0,-8.6,1,0,0,0,0,0,0,0,0,84.7,2,39,234.95,234.95,20.8,23.3,-4.7,4.86,5.8,1002.5,0,0,3.7,13.9,64,35,34.7,0
41.871,14.5,1115.94,0,-8.4,1,0,0,0,0,0,0,0,0,86.3,2,39,234.95,234.95,22.6,19.5,-4.7,6.72,6,1024.4,0,0,0.8,-4.1,59.5,35.7,35.4,0
42.051,14.5,1111.32,0,-9.3,1,0,0,0,0,0,0,0,0,87.4,2,39,51.75,61.03,18.7,18,-4.7,5.87,5.8,1034.2,0,0,1.8,-2.2,40.8,35.6,35.3,0
42.229,14.5,1111.32,0,-9.4,1,0,0,0,0,0,0,0,0,86.8,2,39,20.79,26.69,18.2,18.2,-4.7,5.8,5.9,855.8,0,0,2,0,43.1,35.1,34.8,0
42.405,14.5,1111.32,0,-9.5,1,0,0,0,0,0,0,0,0,86.8,2,39,15.8,18.86,18.2,18.2,-4.7,5.89,6.1,773.1,0,0,2,-0.8,42.1,35.1,34.8,0
42.581,14.5,1108.51,0,-9.5,1,0,0,0,0,0,0,0,0,86.3,2,39,14.81,15.6,18,18,-4.7,5.95,6.1,728,0,0,2,-0.8,41.8,35.1,34.8,0
42.766,14.5,1108.51,0,-9.6,1,0,0,0,0,0,0,0,0,86.7,2,39,14.53,15.01,17.9,18.1,-4.7,5.95,6.2,687.8,0,0,2.1,-0.8,41.6,35,34.7,0
42.949,14.5,1108.51,0,-9.6,1,0,0,0,0,0,0,0,0,87.4,2,39,14.38,14.56,17.9,18.4,-4.7,5.95,6.3,653,0,0,2.1,-1.5,42,35,34.7,0
43.131,14.5,1104.12,0,-9.6,1,0,0,0,0,0,0,0,0,86.1,2,39,14.28,14.43,17.9,17.5,-4.7,6.03,6.2,625.3,0,0,2.1,-1.9,39.5,35.1,34.8,0
43.311,14.5,1104.12,0,-9.7,1,0,0,0,0,0,0,0,0,85.1,2,39,14.18,14.27,17.3,16.5,-4.7,5.94,5.9,625.6,0,0,1.9,-1.9,36.5,35.2,34.9,0
43.494,14.5,1100.08,0,-9.8,1,0,0,0,0,0,0,0,0,84.9,2,39,14.24,14.14,16.9,16.1,-4.7,5.71,5.7,626.8,0,0,1.8,-1.5,34.7,35.3,35,0
43.669,14.5,1100.08,0,-9.9,1,0,0,0,0,0,0,0,0,84.7,2,39,14.44,14.23,16.4,16.1,-4.7,5.48,5.6,631.1,-5.1,-4,1.8,-0.4,34,35.3,35,0
43.844,14.5,1100.08,0,-9.9,1,0,0,0,0,0,0,0,0,85.1,2,39,14.5,14.35,16.2,16,-4.7,5.33,5.5,645.8,-4.2,-3.1,1.8,-0.4,33.6,35.4,35,0
44.023,14.5,1097.38,0,-9.9,1,0,0,0,0,0,0,0,0,85.6,2,39,14.67,14.66,16.1,16.2,-4.7,5.13,5.3,654.6,-2.5,-1.1,1.7,0.4,33.7,35.4,35.1,0
