﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil pressure (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map v2.01 MOTIV Steven Grant N20 E85 IJE0S.mhd
1163.541,14.5,99.6,6.6,7.6,19.8,0,0,0,0,0,0,75.9,3,73,16.08,15.92,126.1,180.5,156.2,0,2402.2,2564,5.6,2.6,81.2,15.4,424.3,0,49.6,0
1163.647,14.5,99.6,8.6,9.5,17.7,0,0,0,0,0,0,69.7,3,73,14.46,14.5,143.9,180.5,161,0,2594.4,2605,4.7,0.7,81.1,13.5,469,0,48.7,0
1163.761,14.5,99.6,10.8,12,16.1,0,0,0,0,0,0,77.1,3,73,13.78,13.84,156.9,180.4,165.1,0,2909.1,2663,0.6,-1,81,12.4,499.2,0,38.2,0
1163.872,14.5,99.6,12.7,14.3,18.1,0,0,0,-2.7,0,0,79.9,3,73,13.95,13.74,156.2,180.4,169,0,3030.3,2729,2.2,-0.8,81,12.4,495.6,0,42.9,0
1163.980,14.5,99.6,15.3,16.5,19,0,0,0,-2.7,0,0,66.2,3,73,14.38,14.04,160.8,180.3,173.5,0,2909.7,2810,4.9,1,81,12,502.6,0,37.9,0
1164.091,14.5,99.6,16.7,18.1,20.3,0,0,0,-2.7,0,0,69.9,3,73,13.84,13.85,160.5,180.3,178.4,0,2909.6,2889,6.6,1.9,81.1,12.4,501.2,0,40.5,0
1164.205,14.5,99.6,18,19.4,21.7,0,0,0,-2.3,0,0,72.3,3,73,14.24,14,159.6,180.2,183.3,0,2940.8,2965,8.3,3.7,81,12.4,497.3,0,43.4,0
1164.322,14.5,99.6,19.4,20.8,23.2,0,0,0,-2.3,0,0,67.2,3,73,13.95,13.74,158.6,180.2,188.9,0,2931.5,3050,8,3.6,81,12.4,493.6,0,40.9,0
1164.436,14.5,99.6,21.7,22,23.6,0,0,0,-4.7,0,0,81.4,3,73,13.68,13.65,164,180.1,194.6,0,2923.3,3148,5.3,3.7,81,12,506.5,0,37.7,0
1164.552,14.5,99.6,21.7,22,24.4,0,0,0,-4.7,0,0,69.2,3,73,13.72,13.61,163.4,180,200.6,0,2910.9,3226,5.6,3.9,81,12,506.6,0,42.6,0
1164.664,14.5,99.6,21.7,22.3,25.2,0,0,0,-4.3,0,0,69.7,3,73,13.82,13.61,162.4,179.9,205.5,0,2866.5,3308,6.8,4.6,81,12,504.6,0,44.5,0
1164.787,14.5,99.6,21.7,22.7,25.9,0,0,0,-4,0,0,69.2,3,72,13.39,13.74,161.8,179.7,210.7,0,2815.1,3396,4.6,6.1,81,12,505.7,0,43.8,0
1164.904,14.5,99.6,21.7,22.9,26.4,0,0,0,-3.7,0,0,81,3,72,13.87,13.77,160.8,179.4,216.4,0,2774.2,3495,8,7.9,81,12,504.6,0,41.6,0
1165.026,14.5,99.6,21.7,22.8,26.7,0,0,0,-3.7,0,0,69.5,3,72,13.44,13.65,161.9,179.2,222.1,0,2762,3577,7.4,9,81,12.4,508.8,0,47.8,0
1165.146,14.5,99.6,21.7,23,27.2,0,0,0,-3.3,0,0,63.7,3,72,13.94,13.45,162.6,179.1,227.8,0,2750.8,3671,10.6,9,81,12.4,512.4,0,43.4,0
1165.265,14.5,99.6,22.7,23.1,26.9,0,0,0,-3,0,0,67.9,3,72,13.28,13.34,165.6,179.1,234.1,0,2743.6,3767,9.2,9.4,81,12,519,0,40.5,0
1165.386,14.5,99.6,22.3,22.5,26.4,0,0,0,-3,0,0,85.2,3,72,13.08,13.37,165.9,179.1,241.1,0,2637.5,3862,8.2,9.8,81,12,522.2,0,42.9,0
1165.508,14.5,99.6,22,21.8,26.1,0,0,0,-2.7,0,0,79.6,3,72,12.95,13.24,165.4,179.1,247.8,0,2595.7,3960,6.7,8.3,81,12,524.2,0,43.9,0
1165.623,14.5,99.6,21.5,21.5,25.7,0,0,0,-2.3,0,0,76.2,3,72,13.14,13.22,165.1,179.1,253.9,0,2445.3,4043,6.7,8.2,81,12.4,526.6,0,40.7,0
1165.733,14.5,99.6,21.3,21.5,25.5,0,0,0,-2,0,0,83.3,3,72,13.39,12.99,165.5,179.1,259.5,0,2458.5,4121,6.4,7.5,81,12.4,528.9,0,40.9,0
1165.944,14.5,99.6,20.9,21.2,25.1,0,0,0,-2,0,0,71.3,3,72,13.14,13.02,165.4,179.1,265.5,0,2533.2,4204,6.4,6.7,81,12.4,530,0,42.3,0
1166.066,14.5,99.6,19.8,20.1,24.4,0,0,0,-1.7,0,0,83.5,3,73,12.75,12.83,163.9,179.2,276.8,0,2332.6,4371,2.4,5,81.1,12.4,528.9,0,47.6,0
1166.187,14.5,99.6,20,20.3,24.1,0,0,0,-1.3,0,0,69.9,3,73,12.98,12.91,165.6,179.2,282.8,0,2301.3,4448,2.6,4.1,81,12.4,533.9,0,43.9,0
1166.304,14.5,99.6,19.8,20.1,23.9,0,0,0,-1,0,0,77.5,3,73,12.83,12.72,165.6,179.2,289,0,2231.6,4535,1.2,2.6,81,12.4,531.9,0,44.4,0
1166.426,14.5,99.6,19.4,19.6,23.6,0,0,0,-1,0,0,70.7,3,73,13.01,12.94,164.3,179.2,295.1,0,2188,4633,2.1,2.9,81,12.4,531.8,0,50.3,0
1166.542,14.5,99.6,19.3,19.6,23.2,0,0,0,-0.7,0,0,74.8,3,73,13.01,13.06,165.1,179.2,300.9,0,2181.2,4713,3.6,4.6,81,12.4,533.9,0,46.1,0
1166.659,14.5,99.6,19.1,19.6,23.1,0,0,0,-0.7,0,0,73.4,3,75,13.32,13.21,164.8,179.3,306.1,0,2076.9,4783,6.5,8.3,81,12.4,535,0,46.8,0
1166.769,14.5,99.6,19,19.2,22.9,0,0,0,-0.3,0,0,76.2,3,75,13.09,13.09,165.9,179.3,312.2,0,2207.3,4866,9.5,9.9,81,12.4,534.2,0,47.5,0
1166.882,14.5,99.6,18.9,19.4,22.8,0,0,0,-0.3,0,0,73.7,3,75,12.82,12.83,165.6,179.3,317.8,0,2240.6,4935,10.2,10.9,81,12.4,534.6,0,47,0
1167.003,14.5,99.6,18.8,19.2,22.5,0,0,0,0,0,0,69.3,3,77,12.71,12.66,166.2,179.3,323.5,0,2254.3,5006,11.1,10.7,81,12.8,538.9,0,48.2,0
1167.124,14.5,99.6,18.7,18.9,22.6,0,0,0,0,0,0,73,3,77,12.66,12.68,165.9,179.4,329.3,0,2265.8,5089,11.1,11.9,81,12.8,538.2,0,50.6,0
1167.240,14.5,99.6,18.7,19,22.7,0,0,0,0,0,0,69.2,3,77,12.46,12.61,165.3,179.4,335,0,2166.3,5178,10.8,12,81,12.8,539.1,0,50.5,0
1167.354,14.5,99.6,18.7,18.8,22.5,0,0,0,0,0,0,67.5,3,79,12.61,12.53,165.9,179.4,340.8,0,2122.5,5246,11.8,12,81,12.8,543.4,0,51.5,0
1167.475,14.5,99.6,18.5,18.7,22.3,0,0,0,0,0,0,69,3,79,12.43,12.49,166.2,179.4,346.3,0,2141.1,5319,12.8,13,81,12.8,546.4,0,52.5,0
1167.590,14.5,99.6,18.4,18.9,22.3,0,0,0,0,-3,0,70.9,3,79,12.43,12.48,166.2,179.4,351.4,0,2173.8,5399,10.6,13.3,81,12.8,544.9,0,54.4,0
1167.713,14.5,99.6,18.3,18.3,22.1,0,0,0,0,-8.3,0,65.1,3,79,12.35,12.42,165.9,179.4,356.9,0,2141.2,5486,13.9,13.8,81.1,12.8,544.3,0,52.1,0
1167.838,14.5,99.6,17.7,18.2,22.2,0,0,0,0,-9,0,71.4,3,79,12.53,12.3,164.2,179.6,361.9,0,2184.6,5548,12.3,14.6,81,12.8,532.2,0,52.5,0
1167.949,14.5,99.6,17.5,18,22.4,0,0,0,0,-9,0,64.5,3,81,12.13,12.22,162.5,179.6,366.9,0,2187.7,5614,14.4,13.9,81.1,12.8,527.9,0,53.9,0
1168.064,14.5,99.6,17.5,17.9,22.3,0,0,0,0,-9,0,62.1,3,81,12.18,12.26,163.2,179.6,371.2,0,2199.8,5683,14,15.1,81,13.5,529.5,0,55.6,0
1168.186,14.5,99.6,17.4,17.7,22.3,0,0,0,0,-8.7,0,58,3,81,12.22,12.25,163.4,179.6,376.3,0,2191.2,5764,13.7,15.9,81,13.5,529.5,0,56.7,0
1168.302,14.5,99.6,17.2,17.3,22.5,0,0,0,0,-8.7,0,64,3,82,12.28,12.12,162,179.6,381.2,0,2292.9,5834,14.9,14.8,81,13.5,525.1,0,58.3,0
1168.424,14.5,99.6,16.8,17.1,22.1,0,0,0,0,-8.3,0,57.7,3,82,12.26,12.13,161.4,179.7,385.7,0,2200.1,5910,15.7,15,81,13.5,523.6,0,57.3,0
1168.532,14.5,99.6,16.8,17.2,22.4,0,0,0,0,-8.3,0,60.7,3,82,12.05,12.06,161,179.7,390.1,0,2258.3,5972,16.1,14.6,81,13.5,520.1,0,60,0
1168.652,14.5,99.6,16.7,16.9,22.2,0,0,0,0,-8.3,0,56.1,3,82,12.13,12.12,161,179.6,394.3,0,2211.8,6038,15.7,14.9,81.1,13.5,519.4,0,61.3,0
1168.778,14.5,99.6,16.7,17.1,22.5,0,0,0,0,-8,0,69,3,84,11.99,11.9,158.9,179.2,398.3,0,2242.2,6095,15.4,13.6,81,13.5,513.4,0,65.1,0
1169.000,14.5,99.6,16.6,16.9,22.5,0,0,0,0,-8,0,66.3,3,84,12.12,12.07,159.2,178.8,402.3,0,2227.8,6167,15,13,80.9,13.5,510.4,0,61.6,0
1169.109,14.5,99.6,16.3,16.7,22.2,0,0,0,0,-7.7,0,50.2,3,86,12.36,12.03,158.4,178,408.2,0,2199.8,6291,12.5,10.2,81,13.5,508.2,0,63.3,0
1169.219,14.5,94.2,16.3,16.6,21.8,0,0,0,0,-7.7,0,62.8,3,86,12.19,12.12,159.6,177.7,411.3,0,2189,6335,12.6,9.9,81,13.5,512.2,0,64,0
1169.327,14.5,0,16,16.5,4.1,0,0,0,0,-7.3,0,50.8,3,88,11.87,11.99,159,104.4,388,0,2076.9,6406,12,8.7,66.4,9.4,508.7,0,35.3,0
1169.446,14.5,0,-6.9,28,0,0,0,0,0,-7.3,0,89.9,0,88,14,13.87,38.8,12,106.2,0,2947.8,6136,0,0,3.3,-5.2,0,0,46.4,0
1169.560,14.5,0,-11.6,6.5,0,0,0,0,0,0,0,72.9,0,90,11.44,11.97,10.5,11.8,39.5,0,2376.2,5798,0,0,3.3,7.5,0,0,56.7,0
1169.668,14.5,0,-11.6,1.8,0,0,0,0,0,0,0,91.6,0,90,10.28,10.28,10.1,11.7,26.2,0,1924.5,5529,0,0,4.9,7.5,0,0,57,0
1169.782,14.5,0,-11.4,1.1,0,0,0,0,0,0,0,77.5,0,90,10.28,10.58,11.2,11.5,22.3,0,1561.9,5171,0,0,5.7,6.4,0,0,58,0
1169.910,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,81.5,0,90,13.47,13.34,10.7,11.3,19,0,1229.9,4878,0,0,5.7,5.6,0,0,57.6,0
1170.028,14.5,0,-11.3,0.7,0,0,0,0,0,0,0,80.6,4,90,27.75,35.99,10.8,11.2,18.2,0,932.6,4721,0,0,5.7,5.2,0,0,57.8,0
1170.153,14.5,0,-11.2,0.6,0,0,0,0,0,0,0,77.6,4,88,60.53,56.37,10.9,11.2,18.2,0,933.7,4709,0,0,5.8,5.6,0,0,57.5,0
1170.267,14.5,0,-11.2,0.6,0,0,0,0,0,0,0,78.5,4,88,102.58,89.46,10.9,11.2,18.1,0,919.2,4692,0,0,5.9,5.6,0,0,57.5,0
1170.379,14.5,0,-11.2,0.5,0,0,0,0,0,0,0,78.9,4,88,234.95,211.54,10.9,11.2,17.9,0,888,4676,0,0,6,5.2,0,0,58.8,0
1170.494,14.5,0,-11.2,0.4,0,0,0,0,0,0,0,79.4,4,88,234.95,234.95,11,11.1,17.8,0,864.4,4648,0,0,6.1,4.9,0,0,57.8,0
1170.613,14.5,0,-11.2,0.4,0,0,0,0,0,0,0,77.3,0,88,234.95,234.95,11,11.1,17.7,0,844.4,4623,0,0,6.1,4.9,0,0,58.7,0
1170.734,14.5,0,-11.1,0.4,0,0,0,0,0,0,0,79.2,0,88,234.95,234.95,11.2,11.4,17.4,0,833.9,4420,0,0,6.1,4.5,0,0,58,0
1170.854,14.5,0,-11.1,0.4,0,0,0,0,0,0,0,79.4,0,88,234.95,234.95,11.8,11.7,17,0,819.1,4186,0,0,6.1,4.1,0,0,57.8,0
1170.973,14.5,0,-11,0.5,0,0,0,0,0,0,0,79.4,0,88,234.95,234.95,12,11.9,16.5,0,812.2,3940,0,0,5.9,3.4,0,0,56.6,0
1171.095,14.5,0,-11.1,0.5,0,0,0,0,0,0,0,79.6,0,88,234.95,234.95,12,11.2,15.1,0,812.2,3684,0,0,5.3,3,0,0,54.5,0
1171.218,14.5,0,-11.2,0.5,0,0,0,0,0,0,0,78.9,0,88,234.95,234.95,11.5,11.1,13.7,0,813.2,3448,0,0,4.9,1.9,0,0,53.2,0
1171.334,14.5,0,-11.3,0.6,0,0,0,0,0,0,0,79.7,0,88,234.95,234.95,11.3,11.2,12.6,0,809.5,3190,0,0,4.4,1.1,0,0,53,0
1171.454,14.5,0,-11.3,0.6,0,0,0,0,0,0,0,79.7,0,86,234.95,234.95,11.1,11.2,12.3,0,810.2,3177,0,0,4.5,1.1,0,0,53.1,0
1171.573,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,79.2,0,86,234.95,234.95,11,11.2,12.1,0,809.5,3166,0,0,4.4,1.1,0,0,53,0
1171.692,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,79.7,6,86,234.95,234.95,11,11.2,12,0,810.9,3119,0,0,4.3,0.8,0,0,52.8,0
1171.809,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,81.5,6,86,234.95,234.95,11,11.2,11.9,0,810.9,3104,0,0,4.3,0.8,0,0,52.7,0
1171.920,14.5,0,-11.2,0.6,0,0,0,0,0,0,0,80.8,6,86,234.95,234.95,11,11.2,11.8,0,811.8,3078,0,0,4.3,0.8,0,0,52.6,0
1172.040,14.5,0,-11.2,0.5,0,0,0,0,0,0,0,79.7,6,86,234.95,234.95,11.1,11.2,11.7,0,810.2,3042,0,0,4.3,0.8,0,0,52.4,0
1172.164,14.5,0,-11.2,0.5,0,0,0,0,0,0,0,81.5,6,86,234.95,234.95,11,11.2,11.6,0,807.9,3028,0,0,4.2,0.4,0,0,52.3,0
